5540_3651_01,2016/08,0.080451,-,0.080451
5540_3651_10,2016/08,0.084542,-,0.084542
5540_3651_11,2016/08,0.084787,-,0.084787
5540_3652_00,2016/08,0.086504,0.083039,0.082821
5540_3652_01,2016/08,0.081744,0.080798,0.080607
5540_3652_10,2016/08,0.082720,-,0.082720
5540_3652_11,2016/08,0.090376,0.086206,0.086019
5540_3653_00,2016/08,0.088505,-,0.088505
5540_3653_01,2016/08,0.091536,-,0.091536
5540_3653_10,2016/08,0.095371,-,0.095371
5540_3653_11,2016/08,0.098420,-,0.098420
5540_3654_00,2016/08,0.094282,-,0.094282
5540_3654_01,2016/08,0.097224,-,0.097224
5540_3654_10,2016/08,0.101372,-,0.101372
5540_3654_11,2016/08,0.097437,0.085233,0.085238
5540_3655_00,2016/08,0.086089,-,0.086089
5540_3655_01,2016/08,0.060743,0.080000,0.079273
5540_3655_10,2016/08,0.081942,-,0.081942
5540_3655_11,2016/08,0.096802,-,0.096802
5540_3656_00,2016/08,0.106542,0.076000,0.076408
5540_3656_01,2016/08,0.095132,-,0.095132
5540_3656_10,2016/08,0.110122,-,0.110122
5540_3656_11,2016/08,0.108578,-,0.108578
5540_3657_00,2016/08,0.094862,-,0.094862
5540_3657_01,2016/08,0.090785,-,0.090785
5540_3657_10,2016/08,0.111292,-,0.111292
5540_3657_11,2016/08,0.088118,-,0.088118
5540_3658_00,2016/08,0.080526,-,0.080526
5540_3658_01,2016/08,0.080624,-,0.080624
5540_3658_10,2016/08,0.095568,0.097430,0.097234
5540_3658_11,2016/08,0.110541,-,0.110541
5540_3659_00,2016/08,0.092073,-,0.092073
5540_3659_01,2016/08,0.111538,-,0.111538
5540_3659_10,2016/08,0.113751,-,0.113751
5540_3659_11,2016/08,0.107757,-,0.107757
5540_3660_00,2016/08,0.088312,-,0.088312
5540_3660_01,2016/08,0.086287,0.087179,0.087036
5540_3660_10,2016/08,0.086457,-,0.086457
5540_3660_11,2016/08,0.082880,-,0.082880
5540_3661_00,2016/08,0.095533,-,0.095533
5540_3661_01,2016/08,0.085896,-,0.085896
5540_3661_10,2016/08,0.095468,0.096261,0.096021
5540_3661_11,2016/08,0.083566,-,0.083566
5540_3662_00,2016/08,0.085407,-,0.085407
5540_3662_01,2016/08,0.078631,0.079077,0.078916
5540_3662_10,2016/08,0.088750,-,0.088750
5540_3662_11,2016/08,0.078327,-,0.078327
5540_3663_00,2016/08,0.081799,0.084370,0.084199
5540_3663_01,2016/08,0.085705,-,0.085705
5540_3663_10,2016/08,0.080934,0.079567,0.079319
5540_3663_11,2016/08,0.084098,0.084409,0.084224
5540_3664_00,2016/08,0.082751,-,0.082751
5540_3664_01,2016/08,0.088527,0.080660,0.080590
5540_3664_10,2016/08,0.097557,-,0.097557
5540_3664_11,2016/08,0.091598,-,0.091598
5540_3665_00,2016/08,0.098282,0.099859,0.099569
5540_3665_01,2016/08,0.092975,-,0.092975
5540_3665_10,2016/08,0.108920,0.110153,0.109850
5540_3665_11,2016/08,0.096707,-,0.096707
5540_3666_00,2016/08,0.094008,-,0.094008
5540_3666_01,2016/08,0.091424,-,0.091424
5540_3666_10,2016/08,0.089226,-,0.089226
5540_3666_11,2016/08,0.085117,-,0.085117
5540_3667_00,2016/08,0.108304,-,0.108304
5540_3667_01,2016/08,0.108204,-,0.108204
5540_3667_10,2016/08,0.104546,-,0.104546
5540_3667_11,2016/08,0.135590,-,0.135590
5540_3668_00,2016/08,0.097789,-,0.097789
5540_3668_01,2016/08,0.122670,-,0.122670
5540_3668_10,2016/08,0.094181,-,0.094181
5540_3668_11,2016/08,0.100402,-,0.100402
5540_3669_00,2016/08,0.090572,0.091380,0.091102
5540_3669_01,2016/08,0.092825,-,0.092825
5540_3669_10,2016/08,0.138085,0.088000,0.088706
5540_3669_11,2016/08,0.100375,-,0.100375
5540_3670_00,2016/08,0.089150,-,0.089150
5540_3670_01,2016/08,0.085539,-,0.085539
5540_3670_10,2016/08,0.092018,-,0.092018
5540_3670_11,2016/08,0.089343,-,0.089343
5540_3671_00,2016/08,0.094301,-,0.094301
5540_3671_01,2016/08,0.085872,-,0.085872
5540_3671_10,2016/08,0.092916,-,0.092916
5540_3671_11,2016/08,0.083454,-,0.083454
5540_3672_00,2016/08,0.083149,-,0.083149
5540_3672_01,2016/08,0.092675,0.084000,0.084015
5540_3672_10,2016/08,0.087937,-,0.087937
5540_3672_11,2016/08,0.083926,-,0.083926
5540_3673_00,2016/08,0.094068,-,0.094068
5540_3673_01,2016/08,0.092700,0.088843,0.088633
5540_3673_10,2016/08,0.112214,-,0.112214
5540_3673_11,2016/08,0.093083,0.093555,0.093411
5540_3674_00,2016/08,0.085055,0.096000,0.095591
5540_3674_01,2016/08,0.089320,-,0.089320
5540_3674_10,2016/08,0.104774,-,0.104774
5540_3674_11,2016/08,0.091525,-,0.091525
5540_3675_00,2016/08,0.091431,-,0.091431
5540_3675_01,2016/08,0.095252,-,0.095252
5540_3675_10,2016/08,0.091144,-,0.091144
5540_3675_11,2016/08,0.089329,0.120000,0.118883
5540_3676_00,2016/08,0.090618,-,0.090618
5540_3676_01,2016/08,0.091742,-,0.091742
5540_3676_10,2016/08,0.089994,-,0.089994
5540_3676_11,2016/08,0.113374,0.100000,0.100102
5540_3677_00,2016/08,0.125745,-,0.125745
5540_3677_01,2016/08,0.111959,-,0.111959
5540_3677_10,2016/08,0.117593,-,0.117593
5540_3677_11,2016/08,0.093831,0.078000,0.078352
5540_3678_00,2016/08,0.106311,-,0.106311
5540_3678_01,2016/08,0.101423,0.170000,0.167829
5540_3678_10,2016/08,0.108548,0.076000,0.076300
5540_3678_11,2016/08,0.075575,-,0.075575
5540_3679_00,2016/08,0.126036,0.096000,0.096550
5540_3679_01,2016/08,0.075669,0.057373,0.057639
5540_3679_10,2016/08,0.096386,-,0.096386
5540_3679_11,2016/08,0.088779,0.080210,0.080275
5540_3680_00,2016/08,0.095961,-,0.095961
5540_3680_01,2016/08,0.074877,-,0.074877
5540_3680_10,2016/08,0.097594,-,0.097594
5540_3680_11,2016/08,0.090345,-,0.090345
5540_3681_00,2016/08,0.090729,-,0.090729
5540_3681_01,2016/08,0.083618,-,0.083618
5540_3681_10,2016/08,0.109342,-,0.109342
5540_3681_11,2016/08,0.086705,-,0.086705
5540_3682_00,2016/08,0.081310,-,0.081310
5540_3682_01,2016/08,0.084078,-,0.084078
5540_3682_10,2016/08,0.083030,-,0.083030
5540_3682_11,2016/08,0.086845,-,0.086845
5540_3683_00,2016/08,0.081361,-,0.081361
5540_3683_01,2016/08,0.101959,0.102154,0.102040
5540_3683_10,2016/08,0.076035,-,0.076035
5540_3683_11,2016/08,0.126502,-,0.126502
5540_3684_00,2016/08,0.095384,0.093653,0.093551
5540_3684_01,2016/08,0.090177,-,0.090177
5540_3684_10,2016/08,0.103954,0.108876,0.108657
5540_3684_11,2016/08,0.090947,-,0.090947
5540_3685_00,2016/08,0.091386,-,0.091386
5540_3685_01,2016/08,0.092228,-,0.092228
5540_3685_10,2016/08,0.089217,-,0.089217
5540_3685_11,2016/08,0.188753,0.086000,0.087101
5540_3686_00,2016/08,0.094470,-,0.094470
5540_3686_01,2016/08,0.070513,-,0.070513
5540_3686_10,2016/08,0.124392,0.120000,0.119720
5540_3686_11,2016/08,0.096968,-,0.096968
5540_3687_00,2016/08,0.077544,-,0.077544
5540_3687_01,2016/08,0.107168,-,0.107168
5540_3687_10,2016/08,0.089628,-,0.089628
5540_3687_11,2016/08,0.084811,0.080033,0.079898
5540_3688_00,2016/08,0.086998,0.072249,0.072321
5540_3688_01,2016/08,0.089521,-,0.089521
5540_3688_10,2016/08,0.085622,-,0.085622
5540_3688_11,2016/08,0.102912,-,0.102912
5540_3689_00,2016/08,0.083178,0.073833,0.073852
5540_3689_01,2016/08,0.091347,0.083663,0.083638
5540_3689_10,2016/08,0.079299,0.083067,0.082722
5540_3689_11,2016/08,0.099335,0.140000,0.138661
5540_3690_00,2016/08,0.091661,-,0.091661
5540_3690_01,2016/08,0.089128,-,0.089128
5540_3690_10,2016/08,0.077053,-,0.077053
5540_3690_11,2016/08,0.077201,-,0.077201
5540_3691_00,2016/08,0.104978,0.112987,0.112483
5540_3691_01,2016/08,0.112765,0.132124,0.131424
5540_3691_10,2016/08,0.075431,-,0.075431
5540_3691_11,2016/08,0.098981,0.136193,0.134737
5540_3692_00,2016/08,0.079303,-,0.079303
5540_3692_01,2016/08,0.074023,-,0.074023
5540_3692_10,2016/08,0.074146,-,0.074146
5540_3692_11,2016/08,0.076076,-,0.076076
5540_3693_00,2016/08,0.092766,-,0.092766
5540_3693_01,2016/08,0.150927,-,0.150927
5540_3693_10,2016/08,0.093748,0.080175,0.080160
5540_3693_11,2016/08,0.141216,0.103213,0.103581
5540_3694_00,2016/08,0.103523,0.100353,0.100301
5540_3694_01,2016/08,0.093973,-,0.093973
5540_3694_10,2016/08,0.096194,0.098481,0.098228
5540_3694_11,2016/08,0.116584,0.112751,0.112516
5540_3695_00,2016/08,0.105799,-,0.105799
5540_3695_01,2016/08,0.122978,-,0.122978
5540_3695_10,2016/08,0.108940,-,0.108940
5540_3695_11,2016/08,0.112280,-,0.112280
5540_3696_00,2016/08,0.121330,-,0.121330
5540_3696_01,2016/08,0.116491,-,0.116491
5540_3696_10,2016/08,0.118667,0.091778,0.092040
5540_3696_11,2016/08,0.077853,0.113608,0.112415
5540_3697_00,2016/08,0.104655,-,0.104655
5540_3697_01,2016/08,0.098252,-,0.098252
5540_3697_10,2016/08,0.098017,0.079309,0.079476
5540_3697_11,2016/08,0.104750,-,0.104750
5540_3698_00,2016/08,0.090769,-,0.090769
5540_3698_01,2016/08,0.094303,0.088823,0.088686
5540_3698_10,2016/08,0.096955,-,0.096955
5540_3698_11,2016/08,0.087009,0.083815,0.083761
5540_3699_00,2016/08,0.093463,0.074100,0.074235
5540_3699_01,2016/08,0.087628,0.092000,0.091788
5540_3699_10,2016/08,0.122247,0.142625,0.141898
5540_3699_11,2016/08,0.114296,0.146857,0.145914
5540_3710_00,2016/08,0.069783,0.069783,0.069783
5540_3710_01,2016/08,0.071723,0.071723,0.071723
5540_3710_10,2016/08,0.063923,-,0.063923
5540_3710_11,2016/08,0.079448,0.079448,0.079448
5540_3720_00,2016/08,0.097645,-,0.097645
5540_3720_01,2016/08,0.101460,-,0.101460
5540_3720_10,2016/08,0.101768,-,0.101768
5540_3720_11,2016/08,0.080191,-,0.080191
5540_3721_00,2016/08,0.077423,0.077423,0.077423
5540_3721_10,2016/08,0.060644,-,0.060644
5540_3721_11,2016/08,0.062902,-,0.062902
5540_3723_00,2016/08,0.087545,0.090508,0.090253
5540_3723_01,2016/08,0.104794,0.112315,0.111716
5540_3723_10,2016/08,0.093248,0.102953,0.102699
5540_3723_11,2016/08,0.107396,0.109173,0.108974
5540_3724_00,2016/08,0.089201,0.089201,0.089201
5540_3724_10,2016/08,0.085499,0.085499,0.085499
5540_3730_00,2016/08,0.091103,-,0.091103
5540_3730_01,2016/08,0.091731,0.084000,0.083914
5540_3730_10,2016/08,0.061393,-,0.061393
5540_3730_11,2016/08,0.083727,-,0.083727
5540_3731_00,2016/08,0.093132,-,0.093132
5540_3731_01,2016/08,0.087935,0.080746,0.080679
5540_3731_10,2016/08,0.077791,-,0.077791
5540_3731_11,2016/08,0.093841,0.078000,0.078201
5540_3732_00,2016/08,0.051787,0.075098,0.074201
5540_3732_01,2016/08,0.067025,0.076618,0.076109
5540_3732_10,2016/08,0.092685,0.077233,0.077377
5540_3732_11,2016/08,0.085577,0.079182,0.079162
5540_3733_00,2016/08,0.096116,0.076000,0.076244
5540_3733_01,2016/08,0.111359,0.116703,0.116414
5540_3733_10,2016/08,0.079943,0.084470,0.084250
5540_3733_11,2016/08,0.086609,0.092341,0.092037
5540_3734_00,2016/08,0.066776,0.068396,0.068128
5540_3734_10,2016/08,0.093083,0.081862,0.081802
5540_3734_11,2016/08,0.090535,0.090951,0.090744
5540_3740_00,2016/08,0.090831,-,0.090831
5540_3740_01,2016/08,0.080159,-,0.080159
5540_3740_10,2016/08,0.115759,-,0.115759
5540_3740_11,2016/08,0.075488,-,0.075488
5540_3741_00,2016/08,0.080542,0.077355,0.077201
5540_3741_01,2016/08,0.084317,0.069766,0.069975
5540_3741_10,2016/08,0.075429,0.075994,0.075844
5540_3741_11,2016/08,0.108061,0.093323,0.093633
5540_3742_00,2016/08,0.081923,0.078800,0.078630
5540_3742_01,2016/08,0.074307,0.075199,0.075071
5540_3742_10,2016/08,0.084314,0.082088,0.081962
5540_3742_11,2016/08,0.077176,-,0.077176
5540_3743_00,2016/08,0.123614,-,0.123614
5540_3743_01,2016/08,0.095238,0.099571,0.099196
5540_3743_10,2016/08,0.085521,-,0.085521
5540_3743_11,2016/08,0.119199,0.118211,0.117953
5540_3744_00,2016/08,0.100532,-,0.100532
5540_3744_01,2016/08,0.076159,0.076736,0.076380
5540_3744_10,2016/08,0.101653,-,0.101653
5540_3744_11,2016/08,0.109668,0.068000,0.068607
5540_3745_00,2016/08,0.092421,0.061935,0.062346
5540_3745_10,2016/08,0.097061,0.077817,0.078040
5540_3745_11,2016/08,0.100286,-,0.100286
5540_3746_10,2016/08,0.098951,0.098951,0.098951
5540_3750_00,2016/08,0.093374,-,0.093374
5540_3750_01,2016/08,0.084381,-,0.084381
5540_3750_10,2016/08,0.101444,-,0.101444
5540_3750_11,2016/08,0.117864,0.086921,0.087413
5540_3751_00,2016/08,0.075813,0.080182,0.079795
5540_3751_01,2016/08,0.095286,0.079673,0.079875
5540_3751_10,2016/08,0.080206,0.076738,0.076610
5540_3751_11,2016/08,0.111823,0.095199,0.095388
5540_3752_00,2016/08,0.085731,0.077725,0.077575
5540_3752_01,2016/08,0.093277,-,0.093277
5540_3752_10,2016/08,0.097522,0.088533,0.088639
5540_3752_11,2016/08,0.073845,-,0.073845
5540_3753_00,2016/08,0.095532,0.086000,0.085979
5540_3753_01,2016/08,0.114047,0.142040,0.140922
5540_3753_10,2016/08,0.101088,0.123850,0.123159
5540_3753_11,2016/08,0.120542,0.116608,0.116574
5540_3754_00,2016/08,0.106014,-,0.106014
5540_3754_01,2016/08,0.137841,-,0.137841
5540_3754_10,2016/08,0.110516,-,0.110516
5540_3754_11,2016/08,0.112995,0.072000,0.072434
5540_3755_00,2016/08,0.131633,0.096487,0.096884
5540_3755_01,2016/08,0.123062,0.122685,0.122508
5540_3755_10,2016/08,0.116704,-,0.116704
5540_3755_11,2016/08,0.139137,0.136408,0.136267
5540_3756_00,2016/08,0.093624,-,0.093624
5540_3756_10,2016/08,0.131114,0.146197,0.145749
5540_3756_11,2016/08,0.186733,-,0.186733
5540_3760_00,2016/08,0.087075,-,0.087075
5540_3760_01,2016/08,0.092756,-,0.092756
5540_3760_10,2016/08,0.085193,-,0.085193
5540_3760_11,2016/08,0.073203,0.096000,0.095301
5540_3761_00,2016/08,0.085448,0.081813,0.081659
5540_3761_01,2016/08,0.084269,-,0.084269
5540_3761_10,2016/08,0.080425,0.079057,0.079044
5540_3761_11,2016/08,0.123467,-,0.123467
5540_3762_00,2016/08,0.095164,0.094174,0.094143
5540_3762_01,2016/08,0.094763,0.200000,0.196465
5540_3762_10,2016/08,0.103976,0.106144,0.105855
5540_3762_11,2016/08,0.115534,0.113021,0.112824
5540_3763_00,2016/08,0.104090,0.111456,0.111022
5540_3763_01,2016/08,0.120335,0.113940,0.113630
5540_3763_10,2016/08,0.101522,0.112097,0.111643
5540_3763_11,2016/08,0.141916,-,0.141916
5540_3764_00,2016/08,0.144321,-,0.144321
5540_3764_01,2016/08,0.147509,0.110000,0.110420
5540_3764_10,2016/08,0.130086,-,0.130086
5540_3764_11,2016/08,0.125450,-,0.125450
5540_3765_00,2016/08,0.113784,0.110000,0.109901
5540_3765_01,2016/08,0.121653,-,0.121653
5540_3765_10,2016/08,0.173581,-,0.173581
5540_3765_11,2016/08,0.136699,-,0.136699
5540_3766_00,2016/08,0.133499,0.137631,0.137281
5540_3766_01,2016/08,0.088018,-,0.088018
5540_3766_10,2016/08,0.132791,0.123749,0.123728
5540_3766_11,2016/08,0.109805,0.096000,0.095902
5540_3767_00,2016/08,0.113762,-,0.113762
5540_3767_10,2016/08,0.169156,0.110000,0.110740
5540_3767_11,2016/08,0.104588,0.104588,0.104588
5540_3770_00,2016/08,0.086739,-,0.086739
5540_3770_01,2016/08,0.064393,-,0.064393
5540_3770_10,2016/08,0.109093,0.086593,0.086965
5540_3770_11,2016/08,0.091629,0.082253,0.082375
5540_3771_00,2016/08,0.091877,0.083941,0.083931
5540_3771_01,2016/08,0.091147,0.076000,0.076014
5540_3771_10,2016/08,0.088731,0.086226,0.086004
5540_3771_11,2016/08,0.113522,0.038773,0.039622
5540_3772_00,2016/08,0.128883,0.114484,0.114581
5540_3772_01,2016/08,0.099351,0.200000,0.196888
5540_3772_10,2016/08,0.097496,0.098091,0.097694
5540_3772_11,2016/08,0.098018,-,0.098018
5540_3773_00,2016/08,0.104734,-,0.104734
5540_3773_01,2016/08,0.111313,-,0.111313
5540_3773_10,2016/08,0.109354,-,0.109354
5540_3773_11,2016/08,0.114993,0.100000,0.100029
5540_3774_00,2016/08,0.115862,-,0.115862
5540_3774_01,2016/08,0.123939,0.094000,0.094556
5540_3774_10,2016/08,0.123440,-,0.123440
5540_3774_11,2016/08,0.128261,-,0.128261
5540_3775_00,2016/08,0.185901,-,0.185901
5540_3775_01,2016/08,0.148212,0.151184,0.150935
5540_3775_10,2016/08,0.090786,0.118739,0.117922
5540_3775_11,2016/08,0.140957,0.134814,0.134731
5540_3776_00,2016/08,0.131384,0.117560,0.117577
5540_3776_01,2016/08,0.154962,0.164162,0.163421
5540_3776_10,2016/08,0.134425,-,0.134425
5540_3776_11,2016/08,0.129556,-,0.129556
5540_3777_00,2016/08,0.134717,0.152617,0.151802
5540_3777_10,2016/08,0.108904,0.098761,0.098978
5540_3780_00,2016/08,0.110983,0.140000,0.139161
5540_3780_01,2016/08,0.089963,0.082080,0.082157
5540_3780_10,2016/08,0.101967,-,0.101967
5540_3780_11,2016/08,0.090021,0.091685,0.091331
5540_3781_00,2016/08,0.089921,0.077235,0.077247
5540_3781_01,2016/08,0.097670,0.088041,0.088067
5540_3781_10,2016/08,0.156660,-,0.156660
5540_3781_11,2016/08,0.069180,0.124682,0.123004
5540_3782_00,2016/08,0.094192,0.087334,0.087392
5540_3782_01,2016/08,0.100509,-,0.100509
5540_3782_10,2016/08,0.104719,0.097123,0.096987
5540_3782_11,2016/08,0.096981,0.084206,0.084334
5540_3783_00,2016/08,0.109348,-,0.109348
5540_3783_01,2016/08,0.118039,-,0.118039
5540_3783_10,2016/08,0.114621,0.126223,0.125697
5540_3783_11,2016/08,0.118908,0.120058,0.119728
5540_3784_00,2016/08,0.122764,-,0.122764
5540_3784_01,2016/08,0.175065,0.142925,0.143309
5540_3784_10,2016/08,0.110423,0.114961,0.114471
5540_3784_11,2016/08,0.140880,0.128967,0.129097
5540_3785_00,2016/08,0.145290,0.148746,0.148119
5540_3785_01,2016/08,0.148478,0.136675,0.136460
5540_3785_10,2016/08,0.139333,-,0.139333
5540_3785_11,2016/08,0.153091,-,0.153091
5540_3786_00,2016/08,0.142566,-,0.142566
5540_3786_01,2016/08,0.143184,0.140000,0.139825
5540_3786_10,2016/08,0.151318,-,0.151318
5540_3786_11,2016/08,0.147335,-,0.147335
5540_3787_00,2016/08,0.087179,0.083500,0.083382
5540_3787_01,2016/08,0.094509,0.040000,0.040618
5540_3787_10,2016/08,0.084415,0.106235,0.105534
5540_3787_11,2016/08,0.063066,0.082010,0.081270
5540_3790_00,2016/08,0.104202,0.210000,0.205954
5540_3790_01,2016/08,0.105826,-,0.105826
5540_3790_10,2016/08,0.087392,-,0.087392
5540_3790_11,2016/08,0.102028,-,0.102028
5540_3791_00,2016/08,0.105543,-,0.105543
5540_3791_01,2016/08,0.118464,0.114134,0.114010
5540_3791_10,2016/08,0.109034,-,0.109034
5540_3791_11,2016/08,0.101372,0.116721,0.115930
5540_3792_00,2016/08,0.105918,0.092766,0.092869
5540_3792_01,2016/08,0.091518,0.083363,0.083250
5540_3792_10,2016/08,0.094631,0.099511,0.099237
5540_3792_11,2016/08,0.113653,0.106015,0.106150
5540_3793_00,2016/08,0.112700,0.110602,0.110264
5540_3793_01,2016/08,0.114402,-,0.114402
5540_3793_10,2016/08,0.106110,-,0.106110
5540_3793_11,2016/08,0.119211,-,0.119211
5540_3794_00,2016/08,0.122381,-,0.122381
5540_3794_01,2016/08,0.127953,-,0.127953
5540_3794_10,2016/08,0.148061,-,0.148061
5540_3794_11,2016/08,0.125066,-,0.125066
5540_3795_00,2016/08,0.136788,-,0.136788
5540_3795_01,2016/08,0.147103,-,0.147103
5540_3795_10,2016/08,0.140840,-,0.140840
5540_3795_11,2016/08,0.139263,-,0.139263
5540_3796_00,2016/08,0.147240,-,0.147240
5540_3796_01,2016/08,0.203395,0.160000,0.160711
5540_3796_10,2016/08,0.145805,-,0.145805
5540_3796_11,2016/08,0.147717,-,0.147717
5540_3797_00,2016/08,0.121054,0.121485,0.121322
5540_3797_01,2016/08,0.104855,0.074074,0.074593
5540_3797_10,2016/08,0.152480,0.152968,0.152743
5540_3797_11,2016/08,0.230836,-,0.230836
5540_3798_00,2016/08,0.219497,0.215337,0.215237
5540_3798_01,2016/08,0.154783,0.154783,0.154783
5540_3798_10,2016/08,0.232509,0.192960,0.193931
5540_3798_11,2016/08,0.176563,0.176563,0.176563
5540_4109_00,2016/08,0.159969,-,0.159969
5540_4109_01,2016/08,0.175790,-,0.175790
5540_4109_11,2016/08,0.182990,-,0.182990
5540_4119_01,2016/08,0.173600,-,0.173600
5540_4126_10,2016/08,0.189942,-,0.189942
5540_4126_11,2016/08,0.182226,-,0.182226
5540_4127_00,2016/08,0.168658,0.168658,0.168658
5540_4127_01,2016/08,0.145212,-,0.145212
5540_4127_10,2016/08,0.168770,-,0.168770
5540_4127_11,2016/08,0.151565,-,0.151565
5540_4128_10,2016/08,0.172597,-,0.172597
5540_4128_11,2016/08,0.141481,-,0.141481
5540_4129_01,2016/08,0.173999,0.173999,0.173999
5540_4129_10,2016/08,0.158329,0.158329,0.158329
5540_4129_11,2016/08,0.168286,0.168286,0.168286
5540_4135_11,2016/08,0.223671,0.223671,0.223671
5540_4136_00,2016/08,0.201520,-,0.201520
5540_4136_01,2016/08,0.197678,-,0.197678
5540_4136_10,2016/08,0.215668,-,0.215668
5540_4136_11,2016/08,0.197813,-,0.197813
5540_4137_00,2016/08,0.161997,-,0.161997
5540_4137_01,2016/08,0.165978,-,0.165978
5540_4137_10,2016/08,0.170837,-,0.170837
5540_4137_11,2016/08,0.161225,-,0.161225
5540_4138_00,2016/08,0.187955,-,0.187955
5540_4138_01,2016/08,0.157856,-,0.157856
5540_4138_10,2016/08,0.210740,-,0.210740
5540_4138_11,2016/08,0.166238,-,0.166238
5540_4139_00,2016/08,0.148936,-,0.148936
5540_4139_01,2016/08,0.167132,-,0.167132
5540_4139_10,2016/08,0.173606,-,0.173606
5540_4139_11,2016/08,0.175362,-,0.175362
5540_4145_01,2016/08,0.238094,-,0.238094
5540_4145_11,2016/08,0.223616,-,0.223616
5540_4146_00,2016/08,0.210454,-,0.210454
5540_4146_01,2016/08,0.197047,-,0.197047
5540_4146_10,2016/08,0.210946,-,0.210946
5540_4146_11,2016/08,0.194146,-,0.194146
5540_4147_00,2016/08,0.177319,-,0.177319
5540_4147_01,2016/08,0.187565,-,0.187565
5540_4147_10,2016/08,0.177207,-,0.177207
5540_4147_11,2016/08,0.143999,-,0.143999
5540_4148_00,2016/08,0.171919,-,0.171919
5540_4148_01,2016/08,0.170114,-,0.170114
5540_4148_10,2016/08,0.180113,-,0.180113
5540_4148_11,2016/08,0.159083,-,0.159083
5540_4149_00,2016/08,0.183662,-,0.183662
5540_4149_01,2016/08,0.170636,-,0.170636
5540_4149_10,2016/08,0.170771,-,0.170771
5540_4149_11,2016/08,0.171503,-,0.171503
5540_4155_01,2016/08,0.217113,0.217113,0.217113
5540_4155_11,2016/08,0.225166,-,0.225166
5540_4156_00,2016/08,0.201978,-,0.201978
5540_4156_01,2016/08,0.202276,-,0.202276
5540_4156_10,2016/08,0.221034,-,0.221034
5540_4156_11,2016/08,0.210870,-,0.210870
5540_4157_00,2016/08,0.163942,-,0.163942
5540_4157_01,2016/08,0.173294,-,0.173294
5540_4157_10,2016/08,0.154738,-,0.154738
5540_4157_11,2016/08,0.179758,-,0.179758
5540_4158_00,2016/08,0.119570,0.145422,0.144538
5540_4158_01,2016/08,0.295665,-,0.295665
5540_4158_10,2016/08,0.157091,0.134187,0.134416
5540_4158_11,2016/08,0.153738,-,0.153738
5540_4159_00,2016/08,0.163363,-,0.163363
5540_4159_01,2016/08,0.156775,-,0.156775
5540_4159_10,2016/08,0.151488,-,0.151488
5540_4159_11,2016/08,0.160935,-,0.160935
5540_4165_00,2016/08,0.200035,0.200035,0.200035
5540_4165_01,2016/08,0.209762,-,0.209762
5540_4165_10,2016/08,0.183710,-,0.183710
5540_4165_11,2016/08,0.251891,-,0.251891
5540_4166_00,2016/08,0.240087,-,0.240087
5540_4166_01,2016/08,0.185972,-,0.185972
5540_4166_10,2016/08,0.208872,-,0.208872
5540_4166_11,2016/08,0.170410,-,0.170410
5540_4167_00,2016/08,0.183722,-,0.183722
5540_4167_01,2016/08,0.159331,-,0.159331
5540_4167_10,2016/08,0.173612,-,0.173612
5540_4167_11,2016/08,0.156502,-,0.156502
5540_4168_00,2016/08,0.118986,0.114461,0.114418
5540_4168_01,2016/08,0.161641,0.186616,0.185387
5540_4168_10,2016/08,0.167622,-,0.167622
5540_4168_11,2016/08,0.141442,0.142532,0.141908
5540_4169_00,2016/08,0.149333,-,0.149333
5540_4169_01,2016/08,0.164946,-,0.164946
5540_4169_10,2016/08,0.147184,-,0.147184
5540_4169_11,2016/08,0.173312,-,0.173312
5540_4175_00,2016/08,0.182480,0.182480,0.182480
5540_4175_01,2016/08,0.228605,-,0.228605
5540_4175_10,2016/08,0.156668,0.156668,0.156668
5540_4175_11,2016/08,0.216968,-,0.216968
5540_4176_00,2016/08,0.180872,-,0.180872
5540_4176_01,2016/08,0.167720,-,0.167720
5540_4176_10,2016/08,0.184244,-,0.184244
5540_4176_11,2016/08,0.188346,-,0.188346
5540_4177_00,2016/08,0.195228,-,0.195228
5540_4177_01,2016/08,0.190432,-,0.190432
5540_4177_10,2016/08,0.144604,-,0.144604
5540_4177_11,2016/08,0.149227,-,0.149227
5540_4178_00,2016/08,0.145508,-,0.145508
5540_4178_01,2016/08,0.138038,0.228493,0.225360
5540_4178_10,2016/08,0.176898,-,0.176898
5540_4178_11,2016/08,0.156785,-,0.156785
5540_4179_00,2016/08,0.157299,0.143374,0.143262
5540_4179_01,2016/08,0.167664,0.198690,0.197509
5540_4179_10,2016/08,0.231882,0.152991,0.154045
5540_4179_11,2016/08,0.177575,0.184945,0.184299
5540_4183_01,2016/08,0.172087,0.172087,0.172087
5540_4183_10,2016/08,0.175189,0.175189,0.175189
5540_4183_11,2016/08,0.172008,-,0.172008
5540_4184_00,2016/08,0.168242,-,0.168242
5540_4184_01,2016/08,0.137121,-,0.137121
5540_4184_10,2016/08,0.164544,-,0.164544
5540_4184_11,2016/08,0.163299,-,0.163299
5540_4185_00,2016/08,0.118592,-,0.118592
5540_4185_01,2016/08,0.181302,-,0.181302
5540_4185_10,2016/08,0.172340,-,0.172340
5540_4185_11,2016/08,0.174001,-,0.174001
5540_4186_00,2016/08,0.173841,-,0.173841
5540_4186_01,2016/08,0.171880,-,0.171880
5540_4186_10,2016/08,0.167329,-,0.167329
5540_4186_11,2016/08,0.170437,-,0.170437
5540_4187_00,2016/08,0.157105,-,0.157105
