5540_2401_10,2017/01,0.062961,-,0.062961
5540_2401_11,2017/01,0.071477,-,0.071477
5540_2402_10,2017/01,0.076506,-,0.076506
5540_2410_00,2017/01,0.082526,-,0.082526
5540_2410_01,2017/01,0.073300,-,0.073300
5540_2410_10,2017/01,0.055645,-,0.055645
5540_2410_11,2017/01,0.059344,-,0.059344
5540_2411_00,2017/01,0.071559,-,0.071559
5540_2411_01,2017/01,0.069968,-,0.069968
5540_2411_10,2017/01,0.066715,-,0.066715
5540_2411_11,2017/01,0.063774,-,0.063774
5540_2412_00,2017/01,0.072055,-,0.072055
5540_2412_10,2017/01,0.068405,-,0.068405
5540_2420_00,2017/01,0.056262,-,0.056262
5540_2420_01,2017/01,0.069917,-,0.069917
5540_2420_10,2017/01,0.056136,-,0.056136
5540_2420_11,2017/01,0.078684,-,0.078684
5540_2421_00,2017/01,0.070050,-,0.070050
5540_2421_01,2017/01,0.067055,-,0.067055
5540_2421_10,2017/01,0.062474,-,0.062474
5540_2421_11,2017/01,0.066279,-,0.066279
5540_2422_00,2017/01,0.065669,-,0.065669
5540_2422_01,2017/01,0.066032,-,0.066032
5540_2422_10,2017/01,0.063429,-,0.063429
5540_2422_11,2017/01,0.064156,-,0.064156
5540_2423_10,2017/01,0.062761,0.062761,0.062761
5540_2430_00,2017/01,0.059406,-,0.059406
5540_2430_01,2017/01,0.071686,-,0.071686
5540_2430_10,2017/01,0.072007,-,0.072007
5540_2430_11,2017/01,0.079384,-,0.079384
5540_2431_00,2017/01,0.076456,-,0.076456
5540_2431_01,2017/01,0.075134,-,0.075134
5540_2431_10,2017/01,0.102377,-,0.102377
5540_2431_11,2017/01,0.078261,-,0.078261
5540_2432_00,2017/01,0.066155,-,0.066155
5540_2432_01,2017/01,0.064149,-,0.064149
5540_2432_10,2017/01,0.067655,-,0.067655
5540_2432_11,2017/01,0.070408,-,0.070408
5540_2433_00,2017/01,0.064417,-,0.064417
5540_2433_01,2017/01,0.071109,-,0.071109
5540_2433_10,2017/01,0.071541,-,0.071541
5540_2433_11,2017/01,0.072356,-,0.072356
5540_2434_00,2017/01,0.073445,-,0.073445
5540_2434_01,2017/01,0.069991,0.069991,0.069991
5540_2434_10,2017/01,0.082475,-,0.082475
5540_2434_11,2017/01,0.070380,-,0.070380
5540_2435_10,2017/01,0.071808,-,0.071808
5540_2435_11,2017/01,0.074807,-,0.074807
5540_2440_00,2017/01,0.073034,-,0.073034
5540_2440_01,2017/01,0.082304,-,0.082304
5540_2440_10,2017/01,0.072536,-,0.072536
5540_2440_11,2017/01,0.116773,-,0.116773
5540_2441_00,2017/01,0.068766,-,0.068766
5540_2441_01,2017/01,0.073266,-,0.073266
5540_2441_10,2017/01,0.097372,-,0.097372
5540_2441_11,2017/01,0.136739,-,0.136739
5540_2442_00,2017/01,0.076001,-,0.076001
5540_2442_01,2017/01,0.074780,-,0.074780
5540_2442_10,2017/01,0.073784,-,0.073784
5540_2442_11,2017/01,0.075986,-,0.075986
5540_2443_00,2017/01,0.078006,-,0.078006
5540_2443_01,2017/01,0.119237,-,0.119237
5540_2443_10,2017/01,0.077674,-,0.077674
5540_2443_11,2017/01,0.087384,-,0.087384
5540_2444_00,2017/01,0.143608,-,0.143608
5540_2444_01,2017/01,0.074807,-,0.074807
5540_2444_10,2017/01,0.071910,-,0.071910
5540_2444_11,2017/01,0.074828,-,0.074828
5540_2445_00,2017/01,0.078146,-,0.078146
5540_2445_01,2017/01,0.079954,-,0.079954
5540_2445_10,2017/01,0.075072,-,0.075072
5540_2445_11,2017/01,0.092710,-,0.092710
5540_2446_00,2017/01,0.081846,-,0.081846
5540_2446_01,2017/01,0.094796,-,0.094796
5540_2446_10,2017/01,0.087368,-,0.087368
5540_2446_11,2017/01,0.108997,-,0.108997
5540_2447_10,2017/01,0.129550,-,0.129550
5540_2450_00,2017/01,0.068199,-,0.068199
5540_2450_01,2017/01,0.125204,-,0.125204
5540_2450_10,2017/01,0.076592,-,0.076592
5540_2450_11,2017/01,0.092171,-,0.092171
5540_2451_00,2017/01,0.070745,-,0.070745
5540_2451_01,2017/01,0.129944,-,0.129944
5540_2451_10,2017/01,0.110000,-,0.110000
5540_2451_11,2017/01,0.067367,-,0.067367
5540_2452_00,2017/01,0.085519,-,0.085519
5540_2452_01,2017/01,0.113469,-,0.113469
5540_2452_10,2017/01,0.073425,-,0.073425
5540_2452_11,2017/01,0.113911,-,0.113911
5540_2453_00,2017/01,0.132754,-,0.132754
5540_2453_01,2017/01,0.140239,-,0.140239
5540_2453_10,2017/01,0.130526,-,0.130526
5540_2453_11,2017/01,0.087288,-,0.087288
5540_2454_00,2017/01,0.069937,-,0.069937
5540_2454_01,2017/01,0.077598,-,0.077598
5540_2454_10,2017/01,0.073114,-,0.073114
5540_2454_11,2017/01,0.066525,-,0.066525
5540_2455_00,2017/01,0.072672,-,0.072672
5540_2455_01,2017/01,0.092065,-,0.092065
5540_2455_10,2017/01,0.069514,-,0.069514
5540_2455_11,2017/01,0.081362,-,0.081362
5540_2456_00,2017/01,0.088478,-,0.088478
5540_2456_01,2017/01,0.108292,-,0.108292
5540_2456_10,2017/01,0.090247,-,0.090247
5540_2456_11,2017/01,0.116128,-,0.116128
5540_2457_00,2017/01,0.125955,-,0.125955
5540_2457_10,2017/01,0.124273,-,0.124273
5540_2460_00,2017/01,0.129949,-,0.129949
5540_2460_01,2017/01,0.125667,-,0.125667
5540_2460_10,2017/01,0.078044,-,0.078044
5540_2460_11,2017/01,0.140182,-,0.140182
5540_2461_00,2017/01,0.097849,-,0.097849
5540_2461_01,2017/01,0.073662,-,0.073662
5540_2461_10,2017/01,0.070315,-,0.070315
5540_2461_11,2017/01,0.072487,-,0.072487
5540_2462_00,2017/01,0.085829,-,0.085829
5540_2462_01,2017/01,0.131787,-,0.131787
5540_2462_10,2017/01,0.110782,-,0.110782
5540_2462_11,2017/01,0.135330,-,0.135330
5540_2463_00,2017/01,0.075278,-,0.075278
5540_2463_01,2017/01,0.079529,-,0.079529
5540_2463_10,2017/01,0.079369,-,0.079369
5540_2463_11,2017/01,0.084093,-,0.084093
5540_2464_00,2017/01,0.066542,-,0.066542
5540_2464_01,2017/01,0.094106,-,0.094106
5540_2464_10,2017/01,0.078354,-,0.078354
5540_2464_11,2017/01,0.074718,-,0.074718
5540_2465_00,2017/01,0.073340,-,0.073340
5540_2465_01,2017/01,0.076700,-,0.076700
5540_2465_10,2017/01,0.068087,-,0.068087
5540_2465_11,2017/01,0.073679,-,0.073679
5540_2466_00,2017/01,0.080748,-,0.080748
5540_2466_01,2017/01,0.097065,-,0.097065
5540_2466_10,2017/01,0.090216,-,0.090216
5540_2466_11,2017/01,0.092607,-,0.092607
5540_2467_00,2017/01,0.112540,-,0.112540
5540_2470_00,2017/01,0.119648,-,0.119648
5540_2470_01,2017/01,0.088897,-,0.088897
5540_2470_10,2017/01,0.107249,-,0.107249
5540_2470_11,2017/01,0.068930,-,0.068930
5540_2471_00,2017/01,0.068098,-,0.068098
5540_2471_01,2017/01,0.074144,-,0.074144
5540_2471_10,2017/01,0.076529,-,0.076529
5540_2471_11,2017/01,0.072346,-,0.072346
5540_2472_00,2017/01,0.073217,-,0.073217
5540_2472_01,2017/01,0.084074,-,0.084074
5540_2472_10,2017/01,0.076677,-,0.076677
5540_2472_11,2017/01,0.080135,-,0.080135
5540_2473_00,2017/01,0.078469,-,0.078469
5540_2473_01,2017/01,0.072111,-,0.072111
5540_2473_10,2017/01,0.080001,-,0.080001
5540_2473_11,2017/01,0.070016,-,0.070016
5540_2474_00,2017/01,0.084626,-,0.084626
5540_2474_01,2017/01,0.072126,-,0.072126
5540_2474_10,2017/01,0.069841,-,0.069841
5540_2474_11,2017/01,0.074685,-,0.074685
5540_2475_00,2017/01,0.073316,-,0.073316
5540_2475_01,2017/01,0.069191,-,0.069191
5540_2475_10,2017/01,0.083039,-,0.083039
5540_2475_11,2017/01,0.077392,-,0.077392
5540_2476_00,2017/01,0.075958,-,0.075958
5540_2476_01,2017/01,0.085426,0.085426,0.085426
5540_2476_10,2017/01,0.067330,-,0.067330
5540_2480_00,2017/01,0.085996,-,0.085996
5540_2480_01,2017/01,0.120629,-,0.120629
5540_2480_10,2017/01,0.068392,-,0.068392
5540_2480_11,2017/01,0.078618,-,0.078618
5540_2481_00,2017/01,0.129415,-,0.129415
5540_2481_01,2017/01,0.078516,-,0.078516
5540_2481_10,2017/01,0.103853,-,0.103853
5540_2481_11,2017/01,0.129668,-,0.129668
5540_2482_00,2017/01,0.079741,-,0.079741
5540_2482_01,2017/01,0.084075,-,0.084075
5540_2482_10,2017/01,0.083950,-,0.083950
5540_2482_11,2017/01,0.080495,-,0.080495
5540_2483_00,2017/01,0.086865,-,0.086865
5540_2483_01,2017/01,0.082143,-,0.082143
5540_2483_10,2017/01,0.149150,-,0.149150
5540_2483_11,2017/01,0.129853,-,0.129853
5540_2484_00,2017/01,0.078384,-,0.078384
5540_2484_01,2017/01,0.125994,-,0.125994
5540_2484_10,2017/01,0.097253,-,0.097253
5540_2484_11,2017/01,0.098718,-,0.098718
5540_2485_00,2017/01,0.086835,-,0.086835
5540_2485_01,2017/01,0.078395,-,0.078395
5540_2485_10,2017/01,0.080600,-,0.080600
5540_2485_11,2017/01,0.089693,-,0.089693
5540_2486_00,2017/01,0.080599,-,0.080599
5540_2486_10,2017/01,0.088400,-,0.088400
5540_2489_00,2017/01,0.132864,0.132864,0.132864
5540_2489_01,2017/01,0.137663,-,0.137663
5540_2489_10,2017/01,0.153798,-,0.153798
5540_2489_11,2017/01,0.139764,-,0.139764
5540_2490_00,2017/01,0.079710,-,0.079710
5540_2490_01,2017/01,0.078153,-,0.078153
5540_2490_10,2017/01,0.093862,-,0.093862
5540_2490_11,2017/01,0.086944,-,0.086944
5540_2491_00,2017/01,0.081717,-,0.081717
5540_2491_01,2017/01,0.138268,-,0.138268
5540_2491_10,2017/01,0.079518,-,0.079518
5540_2491_11,2017/01,0.121093,-,0.121093
5540_2492_00,2017/01,0.125634,-,0.125634
5540_2492_01,2017/01,0.112352,-,0.112352
5540_2492_10,2017/01,0.120716,-,0.120716
5540_2492_11,2017/01,0.085792,-,0.085792
5540_2493_00,2017/01,0.104017,-,0.104017
5540_2493_01,2017/01,0.171713,-,0.171713
5540_2493_10,2017/01,0.119529,-,0.119529
5540_2493_11,2017/01,0.081607,-,0.081607
5540_2494_00,2017/01,0.080904,-,0.080904
5540_2494_01,2017/01,0.081187,-,0.081187
5540_2494_10,2017/01,0.078836,-,0.078836
5540_2494_11,2017/01,0.086388,-,0.086388
5540_2495_00,2017/01,0.089184,-,0.089184
5540_2495_01,2017/01,0.081742,-,0.081742
5540_2495_10,2017/01,0.089021,-,0.089021
5540_2495_11,2017/01,0.089665,0.089665,0.089665
5540_2496_00,2017/01,0.089223,0.089223,0.089223
5540_2498_01,2017/01,0.106376,-,0.106376
5540_2498_10,2017/01,0.092751,0.092751,0.092751
5540_2498_11,2017/01,0.101569,-,0.101569
5540_2499_00,2017/01,0.109851,-,0.109851
5540_2499_01,2017/01,0.104839,-,0.104839
5540_2499_10,2017/01,0.102462,-,0.102462
5540_2499_11,2017/01,0.099381,-,0.099381
5540_2546_11,2017/01,0.103206,0.103206,0.103206
5540_2547_10,2017/01,0.112579,-,0.112579
5540_2547_11,2017/01,0.104303,-,0.104303
5540_2548_10,2017/01,0.092658,0.092658,0.092658
5540_2548_11,2017/01,0.090040,-,0.090040
5540_2549_01,2017/01,0.100094,0.100094,0.100094
5540_2549_10,2017/01,0.168421,-,0.168421
5540_2549_11,2017/01,0.081591,-,0.081591
5540_2556_01,2017/01,0.112912,-,0.112912
5540_2556_10,2017/01,0.105900,-,0.105900
5540_2556_11,2017/01,0.111147,-,0.111147
5540_2557_00,2017/01,0.110207,-,0.110207
5540_2557_01,2017/01,0.102823,-,0.102823
5540_2557_10,2017/01,0.110956,-,0.110956
5540_2557_11,2017/01,0.098591,-,0.098591
5540_2558_00,2017/01,0.095714,-,0.095714
5540_2558_01,2017/01,0.089819,-,0.089819
5540_2558_10,2017/01,0.091889,-,0.091889
5540_2558_11,2017/01,0.084351,-,0.084351
5540_2559_00,2017/01,0.087812,-,0.087812
5540_2559_01,2017/01,0.080562,-,0.080562
5540_2559_10,2017/01,0.097143,-,0.097143
5540_2559_11,2017/01,0.083585,-,0.083585
5540_2564_11,2017/01,0.081267,-,0.081267
5540_2565_01,2017/01,0.113330,-,0.113330
5540_2565_10,2017/01,0.084661,-,0.084661
5540_2565_11,2017/01,0.113369,-,0.113369
5540_2566_00,2017/01,0.111248,-,0.111248
5540_2566_01,2017/01,0.113843,-,0.113843
5540_2566_10,2017/01,0.107375,-,0.107375
5540_2566_11,2017/01,0.120534,-,0.120534
5540_2567_00,2017/01,0.118557,-,0.118557
5540_2567_01,2017/01,0.096471,-,0.096471
5540_2567_10,2017/01,0.125088,-,0.125088
5540_2567_11,2017/01,0.098274,-,0.098274
5540_2568_00,2017/01,0.089020,-,0.089020
5540_2568_01,2017/01,0.091755,-,0.091755
5540_2568_10,2017/01,0.090381,-,0.090381
5540_2568_11,2017/01,0.090363,-,0.090363
5540_2569_00,2017/01,0.093428,-,0.093428
5540_2569_01,2017/01,0.115839,-,0.115839
5540_2569_10,2017/01,0.083836,-,0.083836
5540_2569_11,2017/01,0.091097,-,0.091097
5540_2570_11,2017/01,0.080239,-,0.080239
5540_2571_10,2017/01,0.077031,-,0.077031
5540_2571_11,2017/01,0.081324,0.081324,0.081324
5540_2572_01,2017/01,0.087430,0.087430,0.087430
5540_2572_10,2017/01,0.084660,0.084660,0.084660
5540_2572_11,2017/01,0.089316,-,0.089316
5540_2573_00,2017/01,0.088254,0.088254,0.088254
5540_2573_01,2017/01,0.086156,-,0.086156
5540_2573_10,2017/01,0.091055,-,0.091055
5540_2573_11,2017/01,0.089133,-,0.089133
5540_2574_00,2017/01,0.085917,-,0.085917
5540_2574_01,2017/01,0.080604,-,0.080604
5540_2574_10,2017/01,0.085973,-,0.085973
5540_2574_11,2017/01,0.082766,-,0.082766
5540_2575_00,2017/01,0.087854,-,0.087854
5540_2575_01,2017/01,0.103300,-,0.103300
5540_2575_10,2017/01,0.094170,-,0.094170
5540_2575_11,2017/01,0.098626,-,0.098626
5540_2576_00,2017/01,0.108843,-,0.108843
5540_2576_01,2017/01,0.114523,-,0.114523
5540_2576_10,2017/01,0.102564,-,0.102564
5540_2576_11,2017/01,0.106818,-,0.106818
5540_2577_00,2017/01,0.117569,-,0.117569
5540_2577_01,2017/01,0.102481,-,0.102481
5540_2577_10,2017/01,0.105823,-,0.105823
5540_2577_11,2017/01,0.100742,-,0.100742
5540_2578_00,2017/01,0.087859,-,0.087859
5540_2578_01,2017/01,0.102705,0.102736,0.102549
5540_2578_10,2017/01,0.089573,-,0.089573
5540_2578_11,2017/01,0.102624,-,0.102624
5540_2579_00,2017/01,0.084427,-,0.084427
5540_2579_01,2017/01,0.068298,-,0.068298
5540_2579_10,2017/01,0.091147,-,0.091147
5540_2579_11,2017/01,0.113768,-,0.113768
5540_2580_00,2017/01,0.125667,-,0.125667
5540_2580_01,2017/01,0.094171,-,0.094171
5540_2580_10,2017/01,0.132139,-,0.132139
5540_2580_11,2017/01,0.103139,-,0.103139
5540_2581_00,2017/01,0.083103,-,0.083103
5540_2581_01,2017/01,0.079585,-,0.079585
5540_2581_10,2017/01,0.082279,-,0.082279
5540_2581_11,2017/01,0.093942,-,0.093942
5540_2582_00,2017/01,0.083693,-,0.083693
5540_2582_01,2017/01,0.087896,-,0.087896
5540_2582_10,2017/01,0.083954,-,0.083954
5540_2582_11,2017/01,0.097867,-,0.097867
5540_2583_00,2017/01,0.091250,-,0.091250
5540_2583_01,2017/01,0.086084,-,0.086084
5540_2583_10,2017/01,0.086993,-,0.086993
5540_2583_11,2017/01,0.079618,-,0.079618
5540_2584_00,2017/01,0.089266,-,0.089266
5540_2584_01,2017/01,0.085601,-,0.085601
5540_2584_10,2017/01,0.083062,-,0.083062
5540_2584_11,2017/01,0.091438,-,0.091438
5540_2585_00,2017/01,0.096484,-,0.096484
5540_2585_01,2017/01,0.093242,-,0.093242
5540_2585_10,2017/01,0.100344,-,0.100344
5540_2585_11,2017/01,0.091430,-,0.091430
5540_2586_00,2017/01,0.093153,-,0.093153
5540_2586_01,2017/01,0.104932,-,0.104932
5540_2586_10,2017/01,0.089764,-,0.089764
5540_2586_11,2017/01,0.105674,-,0.105674
5540_2587_00,2017/01,0.110852,-,0.110852
5540_2587_01,2017/01,0.092773,-,0.092773
5540_2587_10,2017/01,0.115373,-,0.115373
5540_2587_11,2017/01,0.113960,-,0.113960
5540_2588_00,2017/01,0.083886,0.083805,0.083531
5540_2588_01,2017/01,0.085785,-,0.085785
5540_2588_10,2017/01,0.098250,-,0.098250
5540_2588_11,2017/01,0.089948,-,0.089948
5540_2589_00,2017/01,0.083646,-,0.083646
5540_2589_01,2017/01,0.089614,0.111207,0.110484
5540_2589_10,2017/01,0.084631,-,0.084631
5540_2589_11,2017/01,0.082780,-,0.082780
5540_2590_00,2017/01,0.097164,-,0.097164
5540_2590_01,2017/01,0.085268,-,0.085268
5540_2590_10,2017/01,0.087285,-,0.087285
5540_2590_11,2017/01,0.085325,-,0.085325
5540_2591_00,2017/01,0.081297,-,0.081297
5540_2591_01,2017/01,0.083410,-,0.083410
5540_2591_10,2017/01,0.080249,-,0.080249
5540_2591_11,2017/01,0.086537,-,0.086537
5540_2592_00,2017/01,0.081857,-,0.081857
5540_2592_01,2017/01,0.080270,-,0.080270
5540_2592_10,2017/01,0.082091,-,0.082091
5540_2592_11,2017/01,0.078202,-,0.078202
5540_2593_00,2017/01,0.096325,-,0.096325
5540_2593_01,2017/01,0.080543,-,0.080543
5540_2593_10,2017/01,0.078594,-,0.078594
5540_2593_11,2017/01,0.080610,-,0.080610
5540_2594_00,2017/01,0.084082,-,0.084082
5540_2594_01,2017/01,0.084223,-,0.084223
5540_2594_10,2017/01,0.089540,-,0.089540
5540_2594_11,2017/01,0.084939,-,0.084939
5540_2595_00,2017/01,0.082647,-,0.082647
5540_2595_01,2017/01,0.086394,-,0.086394
5540_2595_10,2017/01,0.081293,-,0.081293
5540_2595_11,2017/01,0.086615,-,0.086615
5540_2596_00,2017/01,0.094904,-,0.094904
5540_2596_01,2017/01,0.101061,-,0.101061
5540_2596_10,2017/01,0.096963,-,0.096963
5540_2596_11,2017/01,0.101473,-,0.101473
5540_2597_00,2017/01,0.106610,-,0.106610
5540_2597_01,2017/01,0.108333,-,0.108333
5540_2597_10,2017/01,0.107576,-,0.107576
5540_2597_11,2017/01,0.098991,-,0.098991
5540_2598_00,2017/01,0.100421,-,0.100421
5540_2598_01,2017/01,0.124727,-,0.124727
5540_2598_10,2017/01,0.092496,-,0.092496
5540_2598_11,2017/01,0.088470,-,0.088470
5540_2599_00,2017/01,0.107909,-,0.107909
5540_2599_01,2017/01,0.080791,-,0.080791
5540_2599_10,2017/01,0.115241,-,0.115241
5540_2599_11,2017/01,0.096297,-,0.096297
5540_2622_11,2017/01,0.083525,-,0.083525
5540_2623_10,2017/01,0.109312,-,0.109312
5540_2631_00,2017/01,0.076294,0.076294,0.076294
5540_2631_01,2017/01,0.073692,0.073692,0.073692
5540_2631_10,2017/01,0.076467,-,0.076467
5540_2631_11,2017/01,0.077069,-,0.077069
5540_2632_01,2017/01,0.074193,0.074193,0.074193
5540_2632_10,2017/01,0.081952,-,0.081952
5540_2632_11,2017/01,0.091693,-,0.091693
5540_2633_00,2017/01,0.054498,-,0.054498
5540_2633_10,2017/01,0.085451,-,0.085451
5540_2640_00,2017/01,0.102452,-,0.102452
5540_2640_01,2017/01,0.078396,-,0.078396
5540_2640_10,2017/01,0.081551,-,0.081551
5540_2640_11,2017/01,0.091611,-,0.091611
5540_2641_00,2017/01,0.075218,-,0.075218
5540_2641_01,2017/01,0.116139,-,0.116139
5540_2641_10,2017/01,0.075111,-,0.075111
5540_2641_11,2017/01,0.132697,-,0.132697
5540_2642_00,2017/01,0.076279,-,0.076279
5540_2642_01,2017/01,0.084318,-,0.084318
5540_2642_10,2017/01,0.114079,-,0.114079
5540_2642_11,2017/01,0.083516,-,0.083516
5540_2643_00,2017/01,0.089570,-,0.089570
5540_2643_10,2017/01,0.062011,-,0.062011
5540_2650_00,2017/01,0.082008,-,0.082008
5540_2650_01,2017/01,0.107417,-,0.107417
5540_2650_10,2017/01,0.071851,-,0.071851
5540_2650_11,2017/01,0.117266,-,0.117266
5540_2651_00,2017/01,0.076257,-,0.076257
5540_2651_01,2017/01,0.103573,-,0.103573
5540_2651_10,2017/01,0.123261,-,0.123261
5540_2651_11,2017/01,0.098709,-,0.098709
5540_2652_00,2017/01,0.071260,-,0.071260
5540_2652_01,2017/01,0.088274,-,0.088274
5540_2652_10,2017/01,0.071464,-,0.071464
5540_2652_11,2017/01,0.076219,0.077097,0.076896
5540_2653_00,2017/01,0.091964,-,0.091964
5540_2653_10,2017/01,0.102481,-,0.102481
5540_2653_11,2017/01,0.066412,0.066412,0.066412
5540_2660_00,2017/01,0.101360,-,0.101360
5540_2660_01,2017/01,0.085338,-,0.085338
5540_2660_10,2017/01,0.104715,-,0.104715
5540_2660_11,2017/01,0.063311,0.062892,0.062655
5540_2661_00,2017/01,0.101202,-,0.101202
5540_2661_01,2017/01,0.067742,-,0.067742
5540_2661_10,2017/01,0.087592,0.087922,0.087899
5540_2661_11,2017/01,0.060991,-,0.060991
5540_2662_00,2017/01,0.061072,-,0.061072
5540_2662_01,2017/01,0.082635,-,0.082635
5540_2662_10,2017/01,0.103626,-,0.103626
5540_2662_11,2017/01,0.082940,-,0.082940
5540_2663_00,2017/01,0.062479,-,0.062479
5540_2663_01,2017/01,0.060337,-,0.060337
5540_2663_10,2017/01,0.126911,-,0.126911
5540_2663_11,2017/01,0.077958,-,0.077958
5540_2670_00,2017/01,0.080839,-,0.080839
5540_2670_01,2017/01,0.101267,-,0.101267
5540_2670_10,2017/01,0.108214,-,0.108214
5540_2670_11,2017/01,0.121114,-,0.121114
5540_2671_00,2017/01,0.073446,0.072546,0.072268
5540_2671_01,2017/01,0.071284,-,0.071284
5540_2671_10,2017/01,0.069819,-,0.069819
5540_2671_11,2017/01,0.087033,-,0.087033
5540_2672_00,2017/01,0.090679,-,0.090679
5540_2672_01,2017/01,0.084467,-,0.084467
5540_2672_10,2017/01,0.083890,-,0.083890
5540_2672_11,2017/01,0.066139,-,0.066139
5540_2673_00,2017/01,0.087540,-,0.087540
5540_2673_01,2017/01,0.082644,0.083269,0.083117
5540_2673_10,2017/01,0.065570,-,0.065570
5540_2673_11,2017/01,0.055106,-,0.055106
5540_2674_00,2017/01,0.061654,-,0.061654
5540_2674_10,2017/01,0.076039,-,0.076039
5540_2674_11,2017/01,0.064969,0.064969,0.064969
5540_2680_00,2017/01,0.082337,0.106372,0.105556
5540_2680_01,2017/01,0.079182,-,0.079182
5540_2680_10,2017/01,0.092161,0.113160,0.112496
5540_2680_11,2017/01,0.093893,-,0.093893
5540_2681_00,2017/01,0.087443,-,0.087443
5540_2681_01,2017/01,0.076845,-,0.076845
5540_2681_10,2017/01,0.083196,-,0.083196
5540_2681_11,2017/01,0.061642,-,0.061642
5540_2682_00,2017/01,0.091951,-,0.091951
5540_2682_01,2017/01,0.082741,-,0.082741
5540_2682_10,2017/01,0.077947,-,0.077947
5540_2682_11,2017/01,0.097571,-,0.097571
5540_2683_00,2017/01,0.083920,0.084338,0.084001
5540_2683_01,2017/01,0.093141,-,0.093141
5540_2683_10,2017/01,0.072023,0.072818,0.072562
5540_2683_11,2017/01,0.069439,-,0.069439
5540_2684_00,2017/01,0.072191,-,0.072191
5540_2684_01,2017/01,0.064423,-,0.064423
5540_2684_10,2017/01,0.064223,-,0.064223
5540_2684_11,2017/01,0.079275,-,0.079275
5540_2685_00,2017/01,0.074039,0.074039,0.074039
5540_2685_10,2017/01,0.094418,0.094418,0.094418
5540_2690_00,2017/01,0.085699,0.115046,0.114055
5540_2690_01,2017/01,0.100078,0.121351,0.120554
5540_2690_10,2017/01,0.089547,0.113240,0.112324
5540_2690_11,2017/01,0.089896,0.115377,0.114522
5540_2691_00,2017/01,0.082730,-,0.082730
5540_2691_01,2017/01,0.063044,-,0.063044
5540_2691_10,2017/01,0.084052,0.085472,0.085267
5540_2691_11,2017/01,0.062210,-,0.062210
5540_2692_00,2017/01,0.082688,-,0.082688
5540_2692_01,2017/01,0.088037,-,0.088037
5540_2692_10,2017/01,0.072564,-,0.072564
5540_2692_11,2017/01,0.092610,-,0.092610
5540_2693_00,2017/01,0.082938,-,0.082938
5540_2693_01,2017/01,0.072232,-,0.072232
5540_2693_10,2017/01,0.075857,-,0.075857
5540_2693_11,2017/01,0.071752,0.072183,0.072014
5540_2694_00,2017/01,0.062721,-,0.062721
5540_2694_01,2017/01,0.073838,-,0.073838
5540_2694_10,2017/01,0.067698,-,0.067698
5540_2694_11,2017/01,0.071215,-,0.071215
5540_2695_00,2017/01,0.157793,-,0.157793
5540_2695_01,2017/01,0.070968,-,0.070968
5540_2695_10,2017/01,0.078335,-,0.078335
5540_2695_11,2017/01,0.054744,-,0.054744
5540_2696_00,2017/01,0.069383,0.069383,0.069383
5540_2696_01,2017/01,0.069940,-,0.069940
5540_2696_10,2017/01,0.080209,-,0.080209
5540_2696_11,2017/01,0.112906,-,0.112906
5540_2697_00,2017/01,0.071242,-,0.071242
5540_2697_01,2017/01,0.060876,0.060876,0.060876
5540_2697_10,2017/01,0.109869,-,0.109869
5540_2697_11,2017/01,0.070135,-,0.070135
5540_2698_10,2017/01,0.058289,0.058289,0.058289
5540_3129_11,2017/01,0.179572,0.179572,0.179572
5540_3139_00,2017/01,0.193816,0.193816,0.193816
5540_3139_01,2017/01,0.172805,-,0.172805
5540_3139_10,2017/01,0.208886,-,0.208886
5540_3139_11,2017/01,0.203207,-,0.203207
5540_3149_00,2017/01,0.218037,-,0.218037
5540_3149_01,2017/01,0.205027,-,0.205027
5540_3149_10,2017/01,0.197494,0.197494,0.197494
5540_3149_11,2017/01,0.173371,-,0.173371
5540_3159_01,2017/01,0.175122,0.175122,0.175122
5540_3159_11,2017/01,0.168675,0.168675,0.168675
5540_3169_01,2017/01,0.161158,-,0.161158
5540_3169_11,2017/01,0.162333,-,0.162333
5540_3179_01,2017/01,0.160366,-,0.160366
5540_3179_11,2017/01,0.178251,-,0.178251
5540_3189_01,2017/01,0.186783,-,0.186783
5540_3189_11,2017/01,0.178453,-,0.178453
5540_3199_00,2017/01,0.173172,0.173172,0.173172
5540_3199_01,2017/01,0.165770,-,0.165770
5540_3199_10,2017/01,0.170872,-,0.170872
5540_3199_11,2017/01,0.169539,-,0.169539
5540_3204_01,2017/01,0.179892,-,0.179892
5540_3204_10,2017/01,0.180414,0.180414,0.180414
5540_3204_11,2017/01,0.182246,-,0.182246
5540_3205_00,2017/01,0.167103,-,0.167103
5540_3205_01,2017/01,0.163791,-,0.163791
5540_3205_10,2017/01,0.173027,-,0.173027
5540_3205_11,2017/01,0.190879,-,0.190879
5540_3206_00,2017/01,0.152125,-,0.152125
5540_3206_01,2017/01,0.109332,-,0.109332
5540_3206_10,2017/01,0.165362,-,0.165362
5540_3206_11,2017/01,0.143790,-,0.143790
5540_3207_00,2017/01,0.116411,-,0.116411
5540_3207_01,2017/01,0.111995,-,0.111995
5540_3207_10,2017/01,0.128996,-,0.128996
5540_3207_11,2017/01,0.117688,-,0.117688
5540_3208_00,2017/01,0.103919,-,0.103919
5540_3208_01,2017/01,0.119443,-,0.119443
5540_3208_10,2017/01,0.108815,-,0.108815
5540_3208_11,2017/01,0.118897,-,0.118897
5540_3209_00,2017/01,0.129577,-,0.129577
5540_3209_01,2017/01,0.123670,-,0.123670
