5539_6401_00,2019/01,0.101681,-,0.101681
5539_6401_01,2019/01,0.102078,-,0.102078
5539_6401_10,2019/01,0.109285,-,0.109285
5539_6401_11,2019/01,0.101765,-,0.101765
5539_6402_00,2019/01,0.085909,-,0.085909
5539_6402_01,2019/01,0.077444,-,0.077444
5539_6402_10,2019/01,0.096988,0.036214,0.036881
5539_6402_11,2019/01,0.077723,-,0.077723
5539_6403_00,2019/01,0.069112,-,0.069112
5539_6403_01,2019/01,0.084314,-,0.084314
5539_6403_10,2019/01,0.071455,-,0.071455
5539_6403_11,2019/01,0.059344,-,0.059344
5539_6404_00,2019/01,0.074933,-,0.074933
5539_6404_01,2019/01,0.065567,-,0.065567
5539_6404_10,2019/01,0.054989,-,0.054989
5539_6404_11,2019/01,0.054213,-,0.054213
5539_6405_00,2019/01,0.054901,-,0.054901
5539_6405_01,2019/01,0.063296,-,0.063296
5539_6405_10,2019/01,0.052868,-,0.052868
5539_6405_11,2019/01,0.065105,-,0.065105
5539_6406_00,2019/01,0.076917,-,0.076917
5539_6406_01,2019/01,0.060345,-,0.060345
5539_6406_10,2019/01,0.067335,-,0.067335
5539_6406_11,2019/01,0.072231,-,0.072231
5539_6407_00,2019/01,0.078696,-,0.078696
5539_6407_01,2019/01,0.078750,-,0.078750
5539_6407_10,2019/01,0.077096,-,0.077096
5539_6407_11,2019/01,0.071067,-,0.071067
5539_6408_00,2019/01,0.070049,-,0.070049
5539_6408_01,2019/01,0.070544,-,0.070544
5539_6408_10,2019/01,0.066734,-,0.066734
5539_6408_11,2019/01,0.067240,-,0.067240
5539_6409_00,2019/01,0.075778,-,0.075778
5539_6409_01,2019/01,0.074278,-,0.074278
5539_6409_10,2019/01,0.066451,-,0.066451
5539_6409_11,2019/01,0.082489,-,0.082489
5539_6410_00,2019/01,0.106533,-,0.106533
5539_6410_01,2019/01,0.097376,-,0.097376
5539_6410_10,2019/01,0.100817,-,0.100817
5539_6410_11,2019/01,0.095590,-,0.095590
5539_6411_00,2019/01,0.093222,-,0.093222
5539_6411_01,2019/01,0.108822,-,0.108822
5539_6411_10,2019/01,0.091706,-,0.091706
5539_6411_11,2019/01,0.099006,-,0.099006
5539_6412_00,2019/01,0.092424,0.039932,0.040531
5539_6412_01,2019/01,0.082088,-,0.082088
5539_6412_10,2019/01,0.085253,-,0.085253
5539_6412_11,2019/01,0.080693,-,0.080693
5539_6413_00,2019/01,0.069965,-,0.069965
5539_6413_01,2019/01,0.052748,-,0.052748
5539_6413_10,2019/01,0.058728,-,0.058728
5539_6413_11,2019/01,0.055244,-,0.055244
5539_6414_00,2019/01,0.053923,-,0.053923
5539_6414_01,2019/01,0.051502,-,0.051502
5539_6414_10,2019/01,0.056004,-,0.056004
5539_6414_11,2019/01,0.059577,-,0.059577
5539_6415_00,2019/01,0.052178,-,0.052178
5539_6415_01,2019/01,0.065118,-,0.065118
5539_6415_10,2019/01,0.057012,-,0.057012
5539_6415_11,2019/01,0.061881,-,0.061881
5539_6416_00,2019/01,0.066409,-,0.066409
5539_6416_01,2019/01,0.063447,-,0.063447
5539_6416_10,2019/01,0.063121,-,0.063121
5539_6416_11,2019/01,0.063654,-,0.063654
5539_6417_00,2019/01,0.059546,-,0.059546
5539_6417_01,2019/01,0.063596,-,0.063596
5539_6417_10,2019/01,0.062838,-,0.062838
5539_6417_11,2019/01,0.069211,-,0.069211
5539_6418_00,2019/01,0.068030,-,0.068030
5539_6418_01,2019/01,0.071191,-,0.071191
5539_6418_10,2019/01,0.064852,-,0.064852
5539_6418_11,2019/01,0.063649,-,0.063649
5539_6419_00,2019/01,0.063596,-,0.063596
5539_6419_01,2019/01,0.065237,0.065237,0.065237
5539_6419_10,2019/01,0.059996,-,0.059996
5539_6419_11,2019/01,0.054018,-,0.054018
5539_6420_00,2019/01,0.096793,-,0.096793
5539_6420_01,2019/01,0.092762,-,0.092762
5539_6420_10,2019/01,0.086276,-,0.086276
5539_6420_11,2019/01,0.087975,-,0.087975
5539_6421_00,2019/01,0.094886,-,0.094886
5539_6421_01,2019/01,0.099383,-,0.099383
5539_6421_10,2019/01,0.099943,-,0.099943
5539_6421_11,2019/01,0.101082,-,0.101082
5539_6422_00,2019/01,0.097444,-,0.097444
5539_6422_01,2019/01,0.079313,-,0.079313
5539_6422_10,2019/01,0.103108,-,0.103108
5539_6422_11,2019/01,0.082099,-,0.082099
5539_6423_00,2019/01,0.063543,-,0.063543
5539_6423_01,2019/01,0.057878,-,0.057878
5539_6423_10,2019/01,0.058615,-,0.058615
5539_6423_11,2019/01,0.056732,-,0.056732
5539_6424_00,2019/01,0.056760,-,0.056760
5539_6424_01,2019/01,0.058157,-,0.058157
5539_6424_10,2019/01,0.055125,-,0.055125
5539_6424_11,2019/01,0.062960,-,0.062960
5539_6425_00,2019/01,0.057033,-,0.057033
5539_6425_01,2019/01,0.061259,-,0.061259
5539_6425_10,2019/01,0.061824,-,0.061824
5539_6425_11,2019/01,0.054755,-,0.054755
5539_6426_00,2019/01,0.071041,-,0.071041
5539_6426_01,2019/01,0.064885,-,0.064885
5539_6426_10,2019/01,0.064349,-,0.064349
5539_6426_11,2019/01,0.075266,-,0.075266
5539_6427_00,2019/01,0.069454,-,0.069454
5539_6427_01,2019/01,0.067842,-,0.067842
5539_6427_10,2019/01,0.087377,-,0.087377
5539_6427_11,2019/01,0.071722,-,0.071722
5539_6428_00,2019/01,0.066494,-,0.066494
5539_6428_01,2019/01,0.061250,-,0.061250
5539_6428_10,2019/01,0.062541,-,0.062541
5539_6428_11,2019/01,0.049483,-,0.049483
5539_6429_00,2019/01,0.065922,-,0.065922
5539_6429_01,2019/01,0.084640,-,0.084640
5539_6429_10,2019/01,0.049911,-,0.049911
5539_6429_11,2019/01,0.051419,-,0.051419
5539_6430_00,2019/01,0.072329,-,0.072329
5539_6430_01,2019/01,0.085741,-,0.085741
5539_6430_10,2019/01,0.075324,-,0.075324
5539_6430_11,2019/01,0.076843,-,0.076843
5539_6431_00,2019/01,0.087367,-,0.087367
5539_6431_01,2019/01,0.085018,-,0.085018
5539_6431_10,2019/01,0.077287,-,0.077287
5539_6431_11,2019/01,0.077999,-,0.077999
5539_6432_00,2019/01,0.094037,-,0.094037
5539_6432_01,2019/01,0.080448,-,0.080448
5539_6432_10,2019/01,0.093038,-,0.093038
5539_6432_11,2019/01,0.092832,-,0.092832
5539_6433_00,2019/01,0.063429,-,0.063429
5539_6433_01,2019/01,0.055078,-,0.055078
5539_6433_10,2019/01,0.057275,-,0.057275
5539_6433_11,2019/01,0.060825,-,0.060825
5539_6434_00,2019/01,0.060690,-,0.060690
5539_6434_01,2019/01,0.060989,-,0.060989
5539_6434_10,2019/01,0.058334,-,0.058334
5539_6434_11,2019/01,0.053768,-,0.053768
5539_6435_00,2019/01,0.056769,-,0.056769
5539_6435_01,2019/01,0.055210,-,0.055210
5539_6435_10,2019/01,0.054028,-,0.054028
5539_6435_11,2019/01,0.064827,-,0.064827
5539_6436_00,2019/01,0.060981,-,0.060981
5539_6436_01,2019/01,0.086749,-,0.086749
5539_6436_10,2019/01,0.068853,-,0.068853
5539_6436_11,2019/01,0.093879,-,0.093879
5539_6437_00,2019/01,0.091309,-,0.091309
5539_6437_01,2019/01,0.093958,-,0.093958
5539_6437_10,2019/01,0.065278,-,0.065278
5539_6437_11,2019/01,0.063723,-,0.063723
5539_6438_00,2019/01,0.095867,-,0.095867
5539_6438_01,2019/01,0.050617,-,0.050617
5539_6438_10,2019/01,0.059757,-,0.059757
5539_6438_11,2019/01,0.052454,-,0.052454
5539_6439_00,2019/01,0.065695,0.065695,0.065695
5539_6439_01,2019/01,0.064455,0.064455,0.064455
5539_6439_10,2019/01,0.049396,-,0.049396
5539_6439_11,2019/01,0.051408,-,0.051408
5539_6440_00,2019/01,0.100453,-,0.100453
5539_6440_01,2019/01,0.070860,-,0.070860
5539_6440_10,2019/01,0.075247,-,0.075247
5539_6440_11,2019/01,0.069732,-,0.069732
5539_6441_00,2019/01,0.070467,-,0.070467
5539_6441_01,2019/01,0.077733,-,0.077733
5539_6441_10,2019/01,0.063748,-,0.063748
5539_6441_11,2019/01,0.066132,-,0.066132
5539_6442_00,2019/01,0.065753,-,0.065753
5539_6442_01,2019/01,0.094583,-,0.094583
5539_6442_10,2019/01,0.107392,-,0.107392
5539_6442_11,2019/01,0.100649,-,0.100649
5539_6443_00,2019/01,0.058387,-,0.058387
5539_6443_01,2019/01,0.058561,-,0.058561
5539_6443_10,2019/01,0.061091,-,0.061091
5539_6443_11,2019/01,0.069506,-,0.069506
5539_6444_00,2019/01,0.058485,-,0.058485
5539_6444_01,2019/01,0.058186,-,0.058186
5539_6444_10,2019/01,0.070981,-,0.070981
5539_6444_11,2019/01,0.102186,-,0.102186
5539_6445_00,2019/01,0.060561,-,0.060561
5539_6445_01,2019/01,0.096398,-,0.096398
5539_6445_10,2019/01,0.103092,-,0.103092
5539_6445_11,2019/01,0.110968,-,0.110968
5539_6446_00,2019/01,0.106937,-,0.106937
5539_6446_01,2019/01,0.113927,-,0.113927
5539_6446_10,2019/01,0.066782,-,0.066782
5539_6446_11,2019/01,0.064469,-,0.064469
5539_6447_00,2019/01,0.072772,-,0.072772
5539_6447_01,2019/01,0.106346,-,0.106346
5539_6447_10,2019/01,0.141567,-,0.141567
5539_6447_11,2019/01,0.148967,-,0.148967
5539_6448_00,2019/01,0.062099,-,0.062099
5539_6448_01,2019/01,0.170947,-,0.170947
5539_6448_10,2019/01,0.131774,-,0.131774
5539_6448_11,2019/01,0.148094,-,0.148094
5539_6449_00,2019/01,0.052602,-,0.052602
5539_6449_01,2019/01,0.055705,-,0.055705
5539_6449_10,2019/01,0.141034,-,0.141034
5539_6449_11,2019/01,0.076671,-,0.076671
5539_6450_00,2019/01,0.079504,-,0.079504
5539_6450_01,2019/01,0.077620,-,0.077620
5539_6450_10,2019/01,0.079708,-,0.079708
5539_6450_11,2019/01,0.088786,-,0.088786
5539_6451_00,2019/01,0.071592,-,0.071592
5539_6451_01,2019/01,0.074713,-,0.074713
5539_6451_10,2019/01,0.072809,-,0.072809
5539_6451_11,2019/01,0.083345,-,0.083345
5539_6452_00,2019/01,0.097685,-,0.097685
5539_6452_01,2019/01,0.082306,-,0.082306
5539_6452_10,2019/01,0.092750,-,0.092750
5539_6452_11,2019/01,0.091484,-,0.091484
5539_6453_00,2019/01,0.061970,-,0.061970
5539_6453_01,2019/01,0.070790,-,0.070790
5539_6453_10,2019/01,0.062288,-,0.062288
5539_6453_11,2019/01,0.093227,-,0.093227
5539_6454_00,2019/01,0.104595,-,0.104595
5539_6454_01,2019/01,0.132209,-,0.132209
5539_6454_10,2019/01,0.105744,-,0.105744
5539_6454_11,2019/01,0.070858,-,0.070858
5539_6455_00,2019/01,0.064572,-,0.064572
5539_6455_01,2019/01,0.067759,-,0.067759
5539_6455_10,2019/01,0.065511,-,0.065511
5539_6455_11,2019/01,0.065977,-,0.065977
5539_6456_00,2019/01,0.063334,-,0.063334
5539_6456_01,2019/01,0.069218,-,0.069218
5539_6456_10,2019/01,0.071491,-,0.071491
5539_6456_11,2019/01,0.064025,-,0.064025
5539_6457_00,2019/01,0.066095,-,0.066095
5539_6457_01,2019/01,0.064732,-,0.064732
5539_6457_10,2019/01,0.050310,-,0.050310
5539_6457_11,2019/01,0.065176,-,0.065176
5539_6458_00,2019/01,0.060196,-,0.060196
5539_6458_01,2019/01,0.096027,-,0.096027
5539_6458_10,2019/01,0.060780,-,0.060780
5539_6458_11,2019/01,0.049838,-,0.049838
5539_6459_00,2019/01,0.118983,-,0.118983
5539_6459_01,2019/01,0.101890,-,0.101890
5539_6459_10,2019/01,0.051506,-,0.051506
5539_6459_11,2019/01,0.049772,-,0.049772
5539_6460_00,2019/01,0.082803,-,0.082803
5539_6460_01,2019/01,0.076524,-,0.076524
5539_6460_10,2019/01,0.085253,-,0.085253
5539_6460_11,2019/01,0.078818,-,0.078818
5539_6461_00,2019/01,0.090639,-,0.090639
5539_6461_01,2019/01,0.070921,-,0.070921
5539_6461_10,2019/01,0.077332,-,0.077332
5539_6461_11,2019/01,0.070511,-,0.070511
5539_6462_00,2019/01,0.074967,-,0.074967
5539_6462_01,2019/01,0.099599,-,0.099599
5539_6462_10,2019/01,0.073018,-,0.073018
5539_6462_11,2019/01,0.096044,-,0.096044
5539_6463_00,2019/01,0.091740,-,0.091740
5539_6463_01,2019/01,0.107139,-,0.107139
5539_6463_10,2019/01,0.093551,0.039707,0.040454
5539_6463_11,2019/01,0.023662,-,0.023662
5539_6464_00,2019/01,0.060850,-,0.060850
5539_6464_01,2019/01,0.065577,-,0.065577
5539_6464_10,2019/01,0.056714,-,0.056714
5539_6464_11,2019/01,0.059398,-,0.059398
5539_6465_00,2019/01,0.069508,-,0.069508
5539_6465_01,2019/01,0.063531,-,0.063531
5539_6465_10,2019/01,0.062346,-,0.062346
5539_6465_11,2019/01,0.060660,-,0.060660
5539_6466_00,2019/01,0.069036,-,0.069036
5539_6466_01,2019/01,0.064743,-,0.064743
5539_6466_10,2019/01,0.064494,-,0.064494
5539_6466_11,2019/01,0.062035,-,0.062035
5539_6467_00,2019/01,0.057779,-,0.057779
5539_6467_01,2019/01,0.063951,-,0.063951
5539_6467_10,2019/01,0.063912,-,0.063912
5539_6467_11,2019/01,0.065226,-,0.065226
5539_6468_00,2019/01,0.052132,-,0.052132
5539_6468_01,2019/01,0.049927,-,0.049927
5539_6468_10,2019/01,0.053404,-,0.053404
5539_6468_11,2019/01,0.052747,-,0.052747
5539_6469_00,2019/01,0.078493,-,0.078493
5539_6469_01,2019/01,0.052934,-,0.052934
5539_6469_10,2019/01,0.052070,-,0.052070
5539_6469_11,2019/01,0.055443,-,0.055443
5539_6470_00,2019/01,0.080752,-,0.080752
5539_6470_01,2019/01,0.070161,-,0.070161
5539_6470_10,2019/01,0.079921,-,0.079921
5539_6470_11,2019/01,0.067993,-,0.067993
5539_6471_00,2019/01,0.060816,-,0.060816
5539_6471_01,2019/01,0.058491,-,0.058491
5539_6471_10,2019/01,0.065119,-,0.065119
5539_6471_11,2019/01,0.066964,-,0.066964
5539_6472_00,2019/01,0.064556,-,0.064556
5539_6472_01,2019/01,0.064816,-,0.064816
5539_6472_10,2019/01,0.059777,-,0.059777
5539_6472_11,2019/01,0.058630,-,0.058630
5539_6473_00,2019/01,0.156384,-,0.156384
5539_6473_01,2019/01,0.130321,-,0.130321
5539_6473_10,2019/01,0.096713,-,0.096713
5539_6473_11,2019/01,0.149930,-,0.149930
5539_6474_00,2019/01,0.055808,-,0.055808
5539_6474_01,2019/01,0.058533,-,0.058533
5539_6474_10,2019/01,0.065613,-,0.065613
5539_6474_11,2019/01,0.061894,-,0.061894
5539_6475_00,2019/01,0.059610,-,0.059610
5539_6475_01,2019/01,0.059485,-,0.059485
5539_6475_10,2019/01,0.059584,-,0.059584
5539_6475_11,2019/01,0.064675,-,0.064675
5539_6476_00,2019/01,0.064441,-,0.064441
5539_6476_01,2019/01,0.065337,-,0.065337
5539_6476_10,2019/01,0.061910,-,0.061910
5539_6476_11,2019/01,0.064101,-,0.064101
5539_6477_00,2019/01,0.062774,-,0.062774
5539_6477_01,2019/01,0.057293,-,0.057293
5539_6477_10,2019/01,0.062786,-,0.062786
5539_6477_11,2019/01,0.061039,-,0.061039
5539_6478_00,2019/01,0.055716,-,0.055716
5539_6478_01,2019/01,0.051079,-,0.051079
5539_6478_10,2019/01,0.056630,-,0.056630
5539_6478_11,2019/01,0.052351,-,0.052351
5539_6479_00,2019/01,0.059315,-,0.059315
5539_6479_01,2019/01,0.053210,-,0.053210
5539_6479_10,2019/01,0.126789,-,0.126789
5539_6479_11,2019/01,0.114527,-,0.114527
5539_6480_00,2019/01,0.075415,-,0.075415
5539_6480_01,2019/01,0.068311,-,0.068311
5539_6480_10,2019/01,0.072189,-,0.072189
5539_6480_11,2019/01,0.065983,-,0.065983
5539_6481_00,2019/01,0.063893,-,0.063893
5539_6481_01,2019/01,0.068066,-,0.068066
5539_6481_10,2019/01,0.063953,-,0.063953
5539_6481_11,2019/01,0.068444,-,0.068444
5539_6482_00,2019/01,0.063085,-,0.063085
5539_6482_01,2019/01,0.055236,-,0.055236
5539_6482_10,2019/01,0.058689,-,0.058689
5539_6482_11,2019/01,0.057557,-,0.057557
5539_6483_00,2019/01,0.113822,-,0.113822
5539_6483_01,2019/01,0.146468,-,0.146468
5539_6483_10,2019/01,0.108919,-,0.108919
5539_6483_11,2019/01,0.066734,0.051524,0.051706
5539_6484_00,2019/01,0.051163,-,0.051163
5539_6484_01,2019/01,0.056100,-,0.056100
5539_6484_10,2019/01,0.070315,-,0.070315
5539_6484_11,2019/01,0.060455,-,0.060455
5539_6485_00,2019/01,0.054982,-,0.054982
5539_6485_01,2019/01,0.055537,-,0.055537
5539_6485_10,2019/01,0.062694,-,0.062694
5539_6485_11,2019/01,0.065550,-,0.065550
5539_6486_00,2019/01,0.058980,-,0.058980
5539_6486_01,2019/01,0.061318,-,0.061318
5539_6486_10,2019/01,0.061501,-,0.061501
5539_6486_11,2019/01,0.062607,-,0.062607
5539_6487_00,2019/01,0.063576,-,0.063576
5539_6487_01,2019/01,0.061601,-,0.061601
5539_6487_10,2019/01,0.065872,-,0.065872
5539_6487_11,2019/01,0.063071,-,0.063071
5539_6488_00,2019/01,0.122482,-,0.122482
5539_6488_01,2019/01,0.123570,-,0.123570
5539_6488_10,2019/01,0.139890,-,0.139890
5539_6488_11,2019/01,0.116799,-,0.116799
5539_6489_00,2019/01,0.148174,-,0.148174
5539_6489_01,2019/01,0.052149,-,0.052149
5539_6489_10,2019/01,0.120876,-,0.120876
5539_6489_11,2019/01,0.055120,-,0.055120
5539_6490_00,2019/01,0.071437,-,0.071437
5539_6490_01,2019/01,0.065747,-,0.065747
5539_6490_10,2019/01,0.071451,-,0.071451
5539_6490_11,2019/01,0.066597,-,0.066597
5539_6491_00,2019/01,0.059588,-,0.059588
5539_6491_01,2019/01,0.058228,-,0.058228
5539_6491_10,2019/01,0.059114,-,0.059114
5539_6491_11,2019/01,0.068556,-,0.068556
5539_6492_00,2019/01,0.057078,-,0.057078
5539_6492_01,2019/01,0.057756,-,0.057756
5539_6492_10,2019/01,0.059650,-,0.059650
5539_6492_11,2019/01,0.056965,-,0.056965
5539_6493_00,2019/01,0.105243,-,0.105243
5539_6493_01,2019/01,0.139246,-,0.139246
5539_6493_10,2019/01,0.146560,-,0.146560
5539_6493_11,2019/01,0.124008,-,0.124008
5539_6494_00,2019/01,0.071032,-,0.071032
5539_6494_01,2019/01,0.058286,-,0.058286
5539_6494_10,2019/01,0.052059,-,0.052059
5539_6494_11,2019/01,0.054458,-,0.054458
5539_6495_00,2019/01,0.054957,-,0.054957
5539_6495_01,2019/01,0.057868,-,0.057868
5539_6495_10,2019/01,0.056842,-,0.056842
5539_6495_11,2019/01,0.065472,-,0.065472
5539_6496_00,2019/01,0.066311,-,0.066311
5539_6496_01,2019/01,0.085279,-,0.085279
5539_6496_10,2019/01,0.067182,-,0.067182
5539_6496_11,2019/01,0.062902,-,0.062902
5539_6497_00,2019/01,0.066367,-,0.066367
5539_6497_01,2019/01,0.069056,-,0.069056
5539_6497_10,2019/01,0.064227,-,0.064227
5539_6497_11,2019/01,0.066721,-,0.066721
5539_6498_00,2019/01,0.166506,-,0.166506
5539_6498_01,2019/01,0.066517,-,0.066517
5539_6498_10,2019/01,0.140339,-,0.140339
5539_6498_11,2019/01,0.062920,-,0.062920
5539_6499_00,2019/01,0.075793,-,0.075793
5539_6499_01,2019/01,0.079160,-,0.079160
5539_6499_10,2019/01,0.072506,-,0.072506
5539_6499_11,2019/01,0.068302,-,0.068302
5539_6500_00,2019/01,0.065447,-,0.065447
5539_6500_01,2019/01,0.063213,-,0.063213
5539_6500_10,2019/01,0.067560,-,0.067560
5539_6500_11,2019/01,0.063918,-,0.063918
5539_6501_00,2019/01,0.063447,0.063447,0.063447
5539_6501_01,2019/01,0.063251,0.063251,0.063251
5539_6501_10,2019/01,0.063451,0.063451,0.063451
5539_6501_11,2019/01,0.063055,0.063055,0.063055
5539_6502_00,2019/01,0.062948,0.062948,0.062948
5539_6502_01,2019/01,0.062075,0.062075,0.062075
5539_6502_10,2019/01,0.062620,0.062620,0.062620
5539_6502_11,2019/01,0.061811,0.061811,0.061811
5539_6503_00,2019/01,0.060631,0.060631,0.060631
5539_6503_01,2019/01,0.049862,-,0.049862
5539_6503_10,2019/01,0.060590,0.060590,0.060590
5539_6503_11,2019/01,0.059220,0.059220,0.059220
5539_6504_00,2019/01,0.052936,-,0.052936
5539_6504_01,2019/01,0.056708,-,0.056708
5539_6504_10,2019/01,0.053646,-,0.053646
5539_6504_11,2019/01,0.057262,-,0.057262
5539_6505_00,2019/01,0.072610,-,0.072610
5539_6505_01,2019/01,0.053199,-,0.053199
5539_6505_10,2019/01,0.060212,-,0.060212
5539_6505_11,2019/01,0.053531,-,0.053531
5539_6506_00,2019/01,0.049693,-,0.049693
5539_6506_01,2019/01,0.058000,0.058000,0.058000
5539_6506_10,2019/01,0.057737,0.057737,0.057737
5539_6506_11,2019/01,0.058491,0.058491,0.058491
5539_6507_00,2019/01,0.059115,0.059115,0.059115
5539_6507_01,2019/01,0.060460,0.060460,0.060460
5539_6507_10,2019/01,0.059537,0.059537,0.059537
5539_6507_11,2019/01,0.060742,0.060742,0.060742
5539_6508_00,2019/01,0.061834,0.061834,0.061834
5539_6508_01,2019/01,0.049932,-,0.049932
5539_6508_10,2019/01,0.062008,0.062008,0.062008
5539_6508_11,2019/01,0.084468,-,0.084468
5539_6509_00,2019/01,0.083332,-,0.083332
5539_6509_01,2019/01,0.069685,-,0.069685
5539_6509_10,2019/01,0.061581,-,0.061581
5539_6509_11,2019/01,0.078334,-,0.078334
5539_6510_00,2019/01,0.069601,-,0.069601
5539_6510_01,2019/01,0.063747,-,0.063747
5539_6510_10,2019/01,0.062894,-,0.062894
5539_6510_11,2019/01,0.112287,-,0.112287
5539_6511_00,2019/01,0.063317,0.063317,0.063317
5539_6511_01,2019/01,0.062954,0.062954,0.062954
5539_6511_10,2019/01,0.053146,0.030780,0.031067
5539_6511_11,2019/01,0.073322,-,0.073322
5539_6512_00,2019/01,0.062608,0.062608,0.062608
5539_6512_01,2019/01,0.061959,0.061959,0.061959
5539_6512_10,2019/01,0.064674,-,0.064674
5539_6512_11,2019/01,0.062428,0.062428,0.062428
5539_6513_00,2019/01,0.060973,0.060973,0.060973
5539_6513_01,2019/01,0.059797,0.059797,0.059797
5539_6513_10,2019/01,0.061693,0.061693,0.061693
5539_6513_11,2019/01,0.060734,0.060734,0.060734
5539_6514_00,2019/01,0.050588,-,0.050588
5539_6514_01,2019/01,0.051262,-,0.051262
5539_6514_10,2019/01,0.059836,0.059836,0.059836
5539_6514_11,2019/01,0.051131,-,0.051131
5539_6515_00,2019/01,0.050571,-,0.050571
5539_6515_01,2019/01,0.050968,-,0.050968
5539_6515_10,2019/01,0.057807,-,0.057807
5539_6515_11,2019/01,0.054940,-,0.054940
5539_6516_00,2019/01,0.058419,0.058419,0.058419
5539_6516_01,2019/01,0.059174,0.059174,0.059174
5539_6516_10,2019/01,0.049814,-,0.049814
5539_6516_11,2019/01,0.060094,0.060094,0.060094
5539_6517_00,2019/01,0.060094,0.060094,0.060094
5539_6517_01,2019/01,0.061098,0.061098,0.061098
5539_6517_10,2019/01,0.060807,0.060807,0.060807
5539_6517_11,2019/01,0.061535,0.061535,0.061535
5539_6518_00,2019/01,0.062159,0.062159,0.062159
5539_6518_01,2019/01,0.063142,0.063142,0.063142
5539_6518_10,2019/01,0.062324,0.062324,0.062324
5539_6518_11,2019/01,0.063170,0.063170,0.063170
5539_6519_00,2019/01,0.068330,-,0.068330
5539_6519_01,2019/01,0.078786,-,0.078786
5539_6519_10,2019/01,0.063798,0.063798,0.063798
5539_6519_11,2019/01,0.049925,-,0.049925
5539_6520_00,2019/01,0.074886,-,0.074886
5539_6520_01,2019/01,0.067656,-,0.067656
5539_6520_10,2019/01,0.049957,-,0.049957
5539_6520_11,2019/01,0.063894,0.063894,0.063894
5539_6521_00,2019/01,0.069373,-,0.069373
5539_6521_01,2019/01,0.062182,-,0.062182
5539_6521_10,2019/01,0.063736,0.063736,0.063736
5539_6521_11,2019/01,0.063475,0.063475,0.063475
5539_6522_00,2019/01,0.072865,-,0.072865
5539_6522_01,2019/01,0.069986,-,0.069986
5539_6522_10,2019/01,0.036000,-,0.036000
5539_6522_11,2019/01,0.072921,-,0.072921
5539_6523_00,2019/01,0.062662,0.062662,0.062662
5539_6523_01,2019/01,0.061879,0.061879,0.061879
5539_6523_10,2019/01,0.080854,-,0.080854
5539_6523_11,2019/01,0.046549,-,0.046549
5539_6524_00,2019/01,0.061259,0.061259,0.061259
5539_6524_01,2019/01,0.059744,-,0.059744
5539_6524_10,2019/01,0.065615,-,0.065615
5539_6524_11,2019/01,0.064464,-,0.064464
5539_6525_00,2019/01,0.067359,-,0.067359
5539_6525_01,2019/01,0.060462,-,0.060462
5539_6525_10,2019/01,0.067714,-,0.067714
5539_6525_11,2019/01,0.068938,-,0.068938
5539_6526_00,2019/01,0.063108,-,0.063108
5539_6526_01,2019/01,0.061283,0.061283,0.061283
5539_6526_10,2019/01,0.064408,-,0.064408
5539_6526_11,2019/01,0.062756,-,0.062756
5539_6527_00,2019/01,0.061697,0.061697,0.061697
5539_6527_01,2019/01,0.062101,0.062101,0.062101
5539_6527_10,2019/01,0.065818,-,0.065818
5539_6527_11,2019/01,0.063633,-,0.063633
5539_6528_00,2019/01,0.056987,-,0.056987
5539_6528_01,2019/01,0.063409,0.063409,0.063409
5539_6528_10,2019/01,0.054382,-,0.054382
5539_6528_11,2019/01,0.063544,-,0.063544
5539_6529_00,2019/01,0.064141,0.064141,0.064141
5539_6529_01,2019/01,0.061799,-,0.061799
5539_6529_10,2019/01,0.061551,-,0.061551
5539_6529_11,2019/01,0.060053,-,0.060053
5539_6530_00,2019/01,0.063899,0.063899,0.063899
5539_6530_01,2019/01,0.063939,0.063939,0.063939
5539_6530_10,2019/01,0.049883,-,0.049883
5539_6530_11,2019/01,0.064166,0.064166,0.064166
5539_6531_00,2019/01,0.064054,0.064054,0.064054
5539_6531_01,2019/01,0.064021,0.064021,0.064021
5539_6531_10,2019/01,0.064457,0.064457,0.064457
5539_6531_11,2019/01,0.064566,0.064566,0.064566
5539_6532_00,2019/01,0.064030,0.064030,0.064030
5539_6532_01,2019/01,0.068767,-,0.068767
5539_6532_10,2019/01,0.067433,-,0.067433
5539_6532_11,2019/01,0.073391,-,0.073391
5539_6533_00,2019/01,0.068393,-,0.068393
5539_6533_01,2019/01,0.074814,-,0.074814
5539_6533_10,2019/01,0.064832,0.064832,0.064832
5539_6533_11,2019/01,0.060403,-,0.060403
5539_6534_00,2019/01,0.075186,-,0.075186
5539_6534_01,2019/01,0.065799,-,0.065799
5539_6534_10,2019/01,0.078220,-,0.078220
5539_6534_11,2019/01,0.071801,-,0.071801
5539_6535_00,2019/01,0.071189,-,0.071189
5539_6535_01,2019/01,0.063153,-,0.063153
5539_6535_10,2019/01,0.067355,0.026264,0.026714
5539_6535_11,2019/01,0.072665,-,0.072665
5539_6536_00,2019/01,0.068417,-,0.068417
5539_6536_01,2019/01,0.065321,-,0.065321
5539_6536_10,2019/01,0.073156,-,0.073156
5539_6536_11,2019/01,0.055639,-,0.055639
5539_6537_00,2019/01,0.061481,-,0.061481
5539_6537_01,2019/01,0.051124,-,0.051124
5539_6537_10,2019/01,0.062648,-,0.062648
5539_6537_11,2019/01,0.079049,-,0.079049
5539_6538_00,2019/01,0.058891,-,0.058891
5539_6538_01,2019/01,0.065964,-,0.065964
5539_6538_10,2019/01,0.068777,-,0.068777
