5540_5185_10,2016/04,0.204412,-,0.204412
5540_5185_11,2016/04,0.225940,-,0.225940
5540_5186_00,2016/04,0.251941,-,0.251941
5540_5186_01,2016/04,0.259479,-,0.259479
5540_5186_10,2016/04,0.242010,-,0.242010
5540_5186_11,2016/04,0.245488,-,0.245488
5540_5187_00,2016/04,0.255718,0.218930,0.219460
5540_5187_01,2016/04,0.219512,-,0.219512
5540_5187_10,2016/04,0.189898,0.198981,0.198184
5540_5187_11,2016/04,0.216598,-,0.216598
5540_5188_00,2016/04,0.233233,-,0.233233
5540_5188_01,2016/04,0.245083,-,0.245083
5540_5188_10,2016/04,0.248378,-,0.248378
5540_5188_11,2016/04,0.255481,-,0.255481
5540_5189_00,2016/04,0.268739,-,0.268739
5540_5189_01,2016/04,0.185217,0.192561,0.191711
5540_5189_10,2016/04,0.239380,-,0.239380
5540_5189_11,2016/04,0.198148,-,0.198148
5540_5190_00,2016/04,0.156325,-,0.156325
5540_5190_01,2016/04,0.145184,-,0.145184
5540_5190_10,2016/04,0.169068,-,0.169068
5540_5190_11,2016/04,0.163952,-,0.163952
5540_5191_00,2016/04,0.152238,0.177836,0.177094
5540_5191_01,2016/04,0.159844,-,0.159844
5540_5191_10,2016/04,0.157063,0.160344,0.160026
5540_5191_11,2016/04,0.166647,0.199268,0.197788
5540_5192_00,2016/04,0.160460,-,0.160460
5540_5192_01,2016/04,0.163475,0.173271,0.172723
5540_5192_10,2016/04,0.174068,0.227824,0.225941
5540_5192_11,2016/04,0.173378,0.238433,0.236280
5540_5193_00,2016/04,0.121627,0.121521,0.121192
5540_5193_01,2016/04,0.160642,-,0.160642
5540_5193_10,2016/04,0.184986,0.189596,0.189052
5540_5193_11,2016/04,0.169401,-,0.169401
5540_5194_00,2016/04,0.183563,-,0.183563
5540_5194_01,2016/04,0.183894,-,0.183894
5540_5194_10,2016/04,0.189814,-,0.189814
5540_5194_11,2016/04,0.205125,-,0.205125
5540_5195_00,2016/04,0.204571,-,0.204571
5540_5195_01,2016/04,0.200529,-,0.200529
5540_5195_10,2016/04,0.209684,-,0.209684
5540_5195_11,2016/04,0.221135,-,0.221135
5540_5196_00,2016/04,0.232979,-,0.232979
5540_5196_01,2016/04,0.096146,0.095794,0.095611
5540_5196_10,2016/04,0.216109,-,0.216109
5540_5196_11,2016/04,0.199746,-,0.199746
5540_5197_00,2016/04,0.221204,0.203092,0.202904
5540_5197_01,2016/04,0.223046,-,0.223046
5540_5197_10,2016/04,0.191158,0.218391,0.217349
5540_5197_11,2016/04,0.195853,0.156316,0.156671
5540_5198_00,2016/04,0.258124,-,0.258124
5540_5198_01,2016/04,0.278709,-,0.278709
5540_5198_10,2016/04,0.250462,-,0.250462
5540_5198_11,2016/04,0.253452,-,0.253452
5540_5199_00,2016/04,0.267148,-,0.267148
5540_5199_01,2016/04,0.210616,-,0.210616
5540_5199_10,2016/04,0.240659,-,0.240659
5540_5199_11,2016/04,0.218419,-,0.218419
5540_5200_00,2016/04,0.148746,-,0.148746
5540_5200_01,2016/04,0.124896,-,0.124896
5540_5200_10,2016/04,0.144106,-,0.144106
5540_5200_11,2016/04,0.118921,0.141876,0.140683
5540_5201_00,2016/04,0.113786,0.144823,0.143715
5540_5201_01,2016/04,0.109638,0.127729,0.127073
5540_5201_10,2016/04,0.114300,0.140781,0.139838
5540_5201_11,2016/04,0.107753,-,0.107753
5540_5202_00,2016/04,0.107650,-,0.107650
5540_5202_01,2016/04,0.121030,-,0.121030
5540_5202_10,2016/04,0.106552,-,0.106552
5540_5202_11,2016/04,0.118496,-,0.118496
5540_5203_00,2016/04,0.118850,-,0.118850
5540_5203_01,2016/04,0.127121,-,0.127121
5540_5203_10,2016/04,0.123920,-,0.123920
5540_5203_11,2016/04,0.123719,-,0.123719
5540_5204_00,2016/04,0.167777,-,0.167777
5540_5204_01,2016/04,0.170438,-,0.170438
5540_5204_10,2016/04,0.183924,-,0.183924
5540_5204_11,2016/04,0.155740,-,0.155740
5540_5205_00,2016/04,0.109387,-,0.109387
5540_5205_01,2016/04,0.116031,-,0.116031
5540_5205_10,2016/04,0.110929,-,0.110929
5540_5205_11,2016/04,0.112846,-,0.112846
5540_5206_00,2016/04,0.112148,-,0.112148
5540_5206_01,2016/04,0.105706,-,0.105706
5540_5206_10,2016/04,0.107000,-,0.107000
5540_5206_11,2016/04,0.100340,-,0.100340
5540_5207_00,2016/04,0.087536,-,0.087536
5540_5207_01,2016/04,0.084740,-,0.084740
5540_5207_10,2016/04,0.089796,-,0.089796
5540_5207_11,2016/04,0.083144,-,0.083144
5540_5208_00,2016/04,0.135001,0.117047,0.116915
5540_5208_01,2016/04,0.127089,0.118516,0.118424
5540_5208_10,2016/04,0.145227,0.127287,0.127278
5540_5208_11,2016/04,0.079594,0.122277,0.120768
5540_5209_00,2016/04,0.080168,-,0.080168
5540_5209_01,2016/04,0.079883,-,0.079883
5540_5209_10,2016/04,0.080666,-,0.080666
5540_5209_11,2016/04,0.082681,-,0.082681
5540_5210_00,2016/04,0.117487,0.159793,0.158242
5540_5210_01,2016/04,0.119986,0.158952,0.157560
5540_5210_10,2016/04,0.127520,-,0.127520
5540_5210_11,2016/04,0.113743,-,0.113743
5540_5211_00,2016/04,0.110415,-,0.110415
5540_5211_01,2016/04,0.103190,-,0.103190
5540_5211_10,2016/04,0.118667,-,0.118667
5540_5211_11,2016/04,0.110677,-,0.110677
5540_5212_00,2016/04,0.108132,-,0.108132
5540_5212_01,2016/04,0.115442,-,0.115442
5540_5212_10,2016/04,0.113524,-,0.113524
5540_5212_11,2016/04,0.116564,-,0.116564
5540_5213_00,2016/04,0.106313,-,0.106313
5540_5213_01,2016/04,0.179592,-,0.179592
5540_5213_10,2016/04,0.111778,-,0.111778
5540_5213_11,2016/04,0.141553,-,0.141553
5540_5214_00,2016/04,0.134788,-,0.134788
5540_5214_01,2016/04,0.114481,-,0.114481
5540_5214_10,2016/04,0.159047,-,0.159047
5540_5214_11,2016/04,0.108053,-,0.108053
5540_5215_00,2016/04,0.164699,-,0.164699
5540_5215_01,2016/04,0.125123,-,0.125123
5540_5215_10,2016/04,0.109044,-,0.109044
5540_5215_11,2016/04,0.115754,-,0.115754
5540_5216_00,2016/04,0.103047,-,0.103047
5540_5216_01,2016/04,0.092547,-,0.092547
5540_5216_10,2016/04,0.120802,-,0.120802
5540_5216_11,2016/04,0.139863,-,0.139863
5540_5217_00,2016/04,0.082498,-,0.082498
5540_5217_01,2016/04,0.080965,-,0.080965
5540_5217_10,2016/04,0.121850,-,0.121850
5540_5217_11,2016/04,0.128792,0.108553,0.108576
5540_5218_00,2016/04,0.125351,0.121767,0.121856
5540_5218_01,2016/04,0.081741,0.091658,0.091354
5540_5218_10,2016/04,0.122277,0.109593,0.109540
5540_5218_11,2016/04,0.079553,0.144547,0.142222
5540_5219_00,2016/04,0.081216,-,0.081216
5540_5219_01,2016/04,0.083157,-,0.083157
5540_5219_10,2016/04,0.081471,-,0.081471
5540_5219_11,2016/04,0.077802,-,0.077802
5540_5220_00,2016/04,0.154196,-,0.154196
5540_5220_01,2016/04,0.127513,-,0.127513
5540_5220_10,2016/04,0.183016,-,0.183016
5540_5220_11,2016/04,0.164439,-,0.164439
5540_5221_00,2016/04,0.125217,-,0.125217
5540_5221_01,2016/04,0.122396,-,0.122396
5540_5221_10,2016/04,0.119123,-,0.119123
5540_5221_11,2016/04,0.118979,-,0.118979
5540_5222_00,2016/04,0.113428,-,0.113428
5540_5222_01,2016/04,0.106746,-,0.106746
5540_5222_10,2016/04,0.115364,-,0.115364
5540_5222_11,2016/04,0.107324,-,0.107324
5540_5223_00,2016/04,0.122018,-,0.122018
5540_5223_01,2016/04,0.118014,-,0.118014
5540_5223_10,2016/04,0.119608,-,0.119608
5540_5223_11,2016/04,0.119432,-,0.119432
5540_5224_00,2016/04,0.172458,-,0.172458
5540_5224_01,2016/04,0.116572,-,0.116572
5540_5224_10,2016/04,0.195788,-,0.195788
5540_5224_11,2016/04,0.118670,-,0.118670
5540_5225_00,2016/04,0.125331,-,0.125331
5540_5225_01,2016/04,0.109655,-,0.109655
5540_5225_10,2016/04,0.129113,-,0.129113
5540_5225_11,2016/04,0.116315,-,0.116315
5540_5226_00,2016/04,0.106422,-,0.106422
5540_5226_01,2016/04,0.095844,-,0.095844
5540_5226_10,2016/04,0.111712,-,0.111712
5540_5226_11,2016/04,0.100656,-,0.100656
5540_5227_00,2016/04,0.140614,-,0.140614
5540_5227_01,2016/04,0.092299,0.108645,0.107999
5540_5227_10,2016/04,0.087883,-,0.087883
5540_5227_11,2016/04,0.142143,0.114901,0.115018
5540_5228_00,2016/04,0.143270,0.218559,0.216365
5540_5228_01,2016/04,0.078671,0.132338,0.130693
5540_5228_10,2016/04,0.083428,0.150011,0.147573
5540_5228_11,2016/04,0.098291,0.127602,0.126590
5540_5229_00,2016/04,0.081619,-,0.081619
5540_5229_01,2016/04,0.074536,-,0.074536
5540_5229_10,2016/04,0.075771,0.194775,0.190343
5540_5229_11,2016/04,0.077724,-,0.077724
5540_5230_00,2016/04,0.114569,-,0.114569
5540_5230_01,2016/04,0.185858,-,0.185858
5540_5230_10,2016/04,0.199681,-,0.199681
5540_5230_11,2016/04,0.168913,-,0.168913
5540_5231_00,2016/04,0.121895,-,0.121895
5540_5231_01,2016/04,0.114978,-,0.114978
5540_5231_10,2016/04,0.116406,-,0.116406
5540_5231_11,2016/04,0.157178,-,0.157178
5540_5232_00,2016/04,0.117671,-,0.117671
5540_5232_01,2016/04,0.103993,-,0.103993
5540_5232_10,2016/04,0.157085,-,0.157085
5540_5232_11,2016/04,0.145269,-,0.145269
5540_5233_00,2016/04,0.109009,-,0.109009
5540_5233_01,2016/04,0.116605,-,0.116605
5540_5233_10,2016/04,0.096130,0.097156,0.096823
5540_5233_11,2016/04,0.113221,-,0.113221
5540_5234_00,2016/04,0.147933,-,0.147933
5540_5234_01,2016/04,0.116504,-,0.116504
5540_5234_10,2016/04,0.176986,-,0.176986
5540_5234_11,2016/04,0.132152,-,0.132152
5540_5235_00,2016/04,0.120847,-,0.120847
5540_5235_01,2016/04,0.114288,-,0.114288
5540_5235_10,2016/04,0.156870,-,0.156870
5540_5235_11,2016/04,0.141479,-,0.141479
5540_5236_00,2016/04,0.104020,-,0.104020
5540_5236_01,2016/04,0.096714,-,0.096714
5540_5236_10,2016/04,0.120799,-,0.120799
5540_5236_11,2016/04,0.116116,-,0.116116
5540_5237_00,2016/04,0.082199,-,0.082199
5540_5237_01,2016/04,0.149657,0.110878,0.111277
5540_5237_10,2016/04,0.143825,-,0.143825
5540_5237_11,2016/04,0.112828,0.121872,0.121400
5540_5238_00,2016/04,0.138832,0.114705,0.115155
5540_5238_01,2016/04,0.080861,-,0.080861
5540_5238_10,2016/04,0.141645,0.126955,0.127126
5540_5238_11,2016/04,0.083450,-,0.083450
5540_5239_00,2016/04,0.084510,-,0.084510
5540_5239_01,2016/04,0.080049,-,0.080049
5540_5239_10,2016/04,0.082852,-,0.082852
5540_5239_11,2016/04,0.080006,-,0.080006
5540_5240_00,2016/04,0.143643,-,0.143643
5540_5240_01,2016/04,0.146439,-,0.146439
5540_5240_10,2016/04,0.147628,-,0.147628
5540_5240_11,2016/04,0.144410,-,0.144410
5540_5241_00,2016/04,0.133709,-,0.133709
5540_5241_01,2016/04,0.132006,-,0.132006
5540_5241_10,2016/04,0.136774,-,0.136774
5540_5241_11,2016/04,0.133224,-,0.133224
5540_5242_00,2016/04,0.123661,-,0.123661
5540_5242_01,2016/04,0.097081,0.098483,0.098253
5540_5242_10,2016/04,0.123956,-,0.123956
5540_5242_11,2016/04,0.118824,-,0.118824
5540_5243_00,2016/04,0.130664,-,0.130664
5540_5243_01,2016/04,0.154036,-,0.154036
5540_5243_10,2016/04,0.118997,-,0.118997
5540_5243_11,2016/04,0.114700,-,0.114700
5540_5244_00,2016/04,0.170330,-,0.170330
5540_5244_01,2016/04,0.207536,-,0.207536
5540_5244_10,2016/04,0.128197,-,0.128197
5540_5244_11,2016/04,0.120491,-,0.120491
5540_5245_00,2016/04,0.173327,-,0.173327
5540_5245_01,2016/04,0.105553,-,0.105553
5540_5245_10,2016/04,0.105739,-,0.105739
5540_5245_11,2016/04,0.098758,-,0.098758
5540_5246_00,2016/04,0.096848,-,0.096848
5540_5246_01,2016/04,0.098227,-,0.098227
5540_5246_10,2016/04,0.098875,-,0.098875
5540_5246_11,2016/04,0.096784,-,0.096784
5540_5247_00,2016/04,0.091325,-,0.091325
5540_5247_01,2016/04,0.133034,0.119570,0.119683
5540_5247_10,2016/04,0.093915,-,0.093915
5540_5247_11,2016/04,0.111571,0.145375,0.143892
5540_5248_00,2016/04,0.135933,0.125266,0.125222
5540_5248_01,2016/04,0.082067,-,0.082067
5540_5248_10,2016/04,0.116217,0.123494,0.123156
5540_5248_11,2016/04,0.083668,-,0.083668
5540_5249_00,2016/04,0.079537,-,0.079537
5540_5249_01,2016/04,0.084464,-,0.084464
5540_5249_10,2016/04,0.077530,-,0.077530
5540_5249_11,2016/04,0.083409,-,0.083409
5540_5250_00,2016/04,0.146023,-,0.146023
5540_5250_01,2016/04,0.191731,-,0.191731
5540_5250_10,2016/04,0.198545,-,0.198545
5540_5250_11,2016/04,0.197222,-,0.197222
5540_5251_00,2016/04,0.145066,-,0.145066
5540_5251_01,2016/04,0.131708,-,0.131708
5540_5251_10,2016/04,0.125806,-,0.125806
5540_5251_11,2016/04,0.137214,-,0.137214
5540_5252_00,2016/04,0.129104,-,0.129104
5540_5252_01,2016/04,0.113550,-,0.113550
5540_5252_10,2016/04,0.138387,-,0.138387
5540_5252_11,2016/04,0.134529,-,0.134529
5540_5253_00,2016/04,0.121934,-,0.121934
5540_5253_01,2016/04,0.132144,-,0.132144
5540_5253_10,2016/04,0.127671,-,0.127671
5540_5253_11,2016/04,0.132055,-,0.132055
5540_5254_00,2016/04,0.163704,-,0.163704
5540_5254_01,2016/04,0.164119,-,0.164119
5540_5254_10,2016/04,0.119984,-,0.119984
5540_5254_11,2016/04,0.164707,-,0.164707
5540_5255_00,2016/04,0.091375,-,0.091375
5540_5255_01,2016/04,0.089790,-,0.089790
5540_5255_10,2016/04,0.092601,-,0.092601
5540_5255_11,2016/04,0.088653,-,0.088653
5540_5256_00,2016/04,0.087121,-,0.087121
5540_5256_01,2016/04,0.090534,-,0.090534
5540_5256_10,2016/04,0.110520,0.112357,0.111930
5540_5256_11,2016/04,0.092641,-,0.092641
5540_5257_00,2016/04,0.081279,-,0.081279
5540_5257_01,2016/04,0.135863,0.125719,0.125663
5540_5257_10,2016/04,0.091423,0.093206,0.093033
5540_5257_11,2016/04,0.130273,0.115815,0.115792
5540_5258_00,2016/04,0.125157,0.116057,0.116110
5540_5258_01,2016/04,0.082969,-,0.082969
5540_5258_10,2016/04,0.083177,0.072275,0.072318
5540_5258_11,2016/04,0.077962,-,0.077962
5540_5259_00,2016/04,0.083316,-,0.083316
5540_5259_01,2016/04,0.082778,-,0.082778
5540_5259_10,2016/04,0.076408,-,0.076408
5540_5259_11,2016/04,0.075124,-,0.075124
5540_5260_00,2016/04,0.144821,-,0.144821
5540_5260_01,2016/04,0.115853,-,0.115853
5540_5260_10,2016/04,0.165043,-,0.165043
5540_5260_11,2016/04,0.142730,-,0.142730
5540_5261_00,2016/04,0.134677,-,0.134677
5540_5261_01,2016/04,0.144137,-,0.144137
5540_5261_10,2016/04,0.138346,-,0.138346
5540_5261_11,2016/04,0.146450,-,0.146450
5540_5262_00,2016/04,0.134278,-,0.134278
5540_5262_01,2016/04,0.148678,-,0.148678
5540_5262_10,2016/04,0.138142,-,0.138142
5540_5262_11,2016/04,0.151737,-,0.151737
5540_5263_00,2016/04,0.154686,-,0.154686
5540_5263_01,2016/04,0.135661,-,0.135661
5540_5263_10,2016/04,0.161961,-,0.161961
5540_5263_11,2016/04,0.134847,-,0.134847
5540_5264_00,2016/04,0.122286,-,0.122286
5540_5264_01,2016/04,0.167935,-,0.167935
5540_5264_10,2016/04,0.125367,-,0.125367
5540_5264_11,2016/04,0.141162,-,0.141162
5540_5265_00,2016/04,0.093727,-,0.093727
5540_5265_01,2016/04,0.144336,0.147383,0.147199
5540_5265_10,2016/04,0.098544,-,0.098544
5540_5265_11,2016/04,0.090443,-,0.090443
5540_5266_00,2016/04,0.090790,-,0.090790
5540_5266_01,2016/04,0.087067,-,0.087067
5540_5266_10,2016/04,0.092632,-,0.092632
5540_5266_11,2016/04,0.085961,-,0.085961
5540_5267_00,2016/04,0.079534,-,0.079534
5540_5267_01,2016/04,0.112975,0.103390,0.103289
5540_5267_10,2016/04,0.075008,-,0.075008
5540_5267_11,2016/04,0.135292,0.110771,0.110746
5540_5268_00,2016/04,0.073654,0.099820,0.098840
5540_5268_01,2016/04,0.071606,-,0.071606
5540_5268_10,2016/04,0.073882,0.095282,0.094493
5540_5268_11,2016/04,0.069914,-,0.069914
5540_5269_00,2016/04,0.134257,-,0.134257
5540_5269_01,2016/04,0.140636,-,0.140636
5540_5269_10,2016/04,0.130171,-,0.130171
5540_5269_11,2016/04,0.123304,-,0.123304
5540_5270_00,2016/04,0.141205,0.142262,0.142079
5540_5270_01,2016/04,0.151902,-,0.151902
5540_5270_10,2016/04,0.171355,-,0.171355
5540_5270_11,2016/04,0.157213,-,0.157213
5540_5271_00,2016/04,0.155709,-,0.155709
5540_5271_01,2016/04,0.145662,-,0.145662
5540_5271_10,2016/04,0.155572,-,0.155572
5540_5271_11,2016/04,0.152321,-,0.152321
5540_5272_00,2016/04,0.162379,-,0.162379
5540_5272_01,2016/04,0.156078,-,0.156078
5540_5272_10,2016/04,0.157530,-,0.157530
5540_5272_11,2016/04,0.160111,-,0.160111
5540_5273_00,2016/04,0.148009,-,0.148009
5540_5273_01,2016/04,0.155589,-,0.155589
5540_5273_10,2016/04,0.153388,-,0.153388
5540_5273_11,2016/04,0.145784,-,0.145784
5540_5274_00,2016/04,0.134451,-,0.134451
5540_5274_01,2016/04,0.099706,0.101097,0.100936
5540_5274_10,2016/04,0.170763,-,0.170763
5540_5274_11,2016/04,0.111214,-,0.111214
5540_5275_00,2016/04,0.093006,-,0.093006
5540_5275_01,2016/04,0.090357,0.107009,0.106448
5540_5275_10,2016/04,0.092826,0.131633,0.130437
5540_5275_11,2016/04,0.091850,0.132626,0.131547
5540_5276_00,2016/04,0.081144,0.133049,0.131044
5540_5276_01,2016/04,0.084589,0.116769,0.115911
5540_5276_10,2016/04,0.081734,-,0.081734
5540_5276_11,2016/04,0.080578,-,0.080578
5540_5277_00,2016/04,0.079174,0.122587,0.120919
5540_5277_01,2016/04,0.144201,0.108010,0.108484
5540_5277_10,2016/04,0.079268,-,0.079268
5540_5277_11,2016/04,0.096430,0.107192,0.106747
5540_5278_00,2016/04,0.135669,0.114651,0.114802
5540_5278_01,2016/04,0.095810,0.138529,0.137257
5540_5278_10,2016/04,0.089065,0.112934,0.112046
5540_5278_11,2016/04,0.129959,0.125702,0.125450
5540_5279_00,2016/04,0.143669,-,0.143669
5540_5279_01,2016/04,0.102451,-,0.102451
5540_5279_10,2016/04,0.074703,-,0.074703
5540_5279_11,2016/04,0.071258,-,0.071258
5540_5280_00,2016/04,0.160026,0.166799,0.166454
5540_5280_01,2016/04,0.158521,-,0.158521
5540_5280_10,2016/04,0.178582,0.179059,0.178844
5540_5280_11,2016/04,0.214290,0.199994,0.199900
5540_5281_00,2016/04,0.170103,-,0.170103
5540_5281_01,2016/04,0.170895,-,0.170895
5540_5281_10,2016/04,0.170391,-,0.170391
5540_5281_11,2016/04,0.156130,-,0.156130
5540_5282_00,2016/04,0.129631,-,0.129631
5540_5282_01,2016/04,0.154706,-,0.154706
5540_5282_10,2016/04,0.144583,-,0.144583
5540_5282_11,2016/04,0.147884,-,0.147884
5540_5283_00,2016/04,0.148176,-,0.148176
5540_5283_01,2016/04,0.130492,-,0.130492
5540_5283_10,2016/04,0.178940,-,0.178940
5540_5283_11,2016/04,0.117541,0.121081,0.120818
5540_5284_00,2016/04,0.165477,-,0.165477
5540_5284_01,2016/04,0.105144,-,0.105144
5540_5284_10,2016/04,0.135266,-,0.135266
5540_5284_11,2016/04,0.107288,-,0.107288
5540_5285_00,2016/04,0.121628,0.127758,0.127409
5540_5285_01,2016/04,0.141001,-,0.141001
5540_5285_10,2016/04,0.098548,0.122090,0.121251
5540_5285_11,2016/04,0.095823,0.098266,0.097985
5540_5286_00,2016/04,0.089410,-,0.089410
5540_5286_01,2016/04,0.084633,-,0.084633
5540_5286_10,2016/04,0.099594,0.101773,0.101396
5540_5286_11,2016/04,0.083663,-,0.083663
5540_5287_00,2016/04,0.081061,-,0.081061
5540_5287_01,2016/04,0.115687,0.100497,0.100570
5540_5287_10,2016/04,0.081809,-,0.081809
5540_5287_11,2016/04,0.082966,-,0.082966
5540_5288_00,2016/04,0.125427,0.108523,0.108470
5540_5288_01,2016/04,0.069887,0.118444,0.116660
5540_5288_10,2016/04,0.130781,0.114972,0.115136
5540_5288_11,2016/04,0.075481,0.093053,0.092503
5540_5289_00,2016/04,0.147817,-,0.147817
5540_5289_01,2016/04,0.132153,-,0.132153
5540_5289_10,2016/04,0.140187,-,0.140187
5540_5289_11,2016/04,0.152955,-,0.152955
5540_5290_00,2016/04,0.190371,-,0.190371
5540_5290_01,2016/04,0.216272,0.179404,0.179952
5540_5290_10,2016/04,0.185426,-,0.185426
5540_5290_11,2016/04,0.182048,-,0.182048
5540_5291_00,2016/04,0.208459,0.232120,0.231255
5540_5291_01,2016/04,0.223535,0.247866,0.246715
5540_5291_10,2016/04,0.191576,-,0.191576
5540_5291_11,2016/04,0.189079,0.178865,0.178610
5540_5292_00,2016/04,0.154667,-,0.154667
5540_5292_01,2016/04,0.134750,-,0.134750
5540_5292_10,2016/04,0.177608,0.196262,0.195528
5540_5292_11,2016/04,0.169584,0.187563,0.186735
5540_5293_00,2016/04,0.190342,-,0.190342
5540_5293_01,2016/04,0.125833,-,0.125833
5540_5293_10,2016/04,0.162773,-,0.162773
5540_5293_11,2016/04,0.122429,-,0.122429
5540_5294_00,2016/04,0.116483,-,0.116483
5540_5294_01,2016/04,0.100528,-,0.100528
5540_5294_10,2016/04,0.117168,-,0.117168
5540_5294_11,2016/04,0.096558,-,0.096558
5540_5295_00,2016/04,0.181621,0.135109,0.135611
5540_5295_01,2016/04,0.132830,0.102657,0.102974
5540_5295_10,2016/04,0.088021,-,0.088021
5540_5295_11,2016/04,0.141718,0.145044,0.144760
5540_5296_00,2016/04,0.087050,-,0.087050
5540_5296_01,2016/04,0.083313,-,0.083313
5540_5296_10,2016/04,0.086006,-,0.086006
5540_5296_11,2016/04,0.082132,-,0.082132
5540_5297_00,2016/04,0.079667,-,0.079667
5540_5297_01,2016/04,0.076477,-,0.076477
5540_5297_10,2016/04,0.078722,-,0.078722
5540_5297_11,2016/04,0.076720,-,0.076720
5540_5298_00,2016/04,0.133645,0.120734,0.120798
5540_5298_01,2016/04,0.070157,-,0.070157
5540_5298_10,2016/04,0.126954,0.125689,0.125587
5540_5298_11,2016/04,0.076052,-,0.076052
5540_5299_00,2016/04,0.073255,-,0.073255
5540_5299_01,2016/04,0.072190,-,0.072190
5540_5299_10,2016/04,0.074628,-,0.074628
5540_5299_11,2016/04,0.111852,-,0.111852
5540_5300_00,2016/04,0.077687,-,0.077687
5540_5300_01,2016/04,0.083395,-,0.083395
5540_5300_10,2016/04,0.079831,-,0.079831
5540_5300_11,2016/04,0.083484,-,0.083484
5540_5301_00,2016/04,0.078899,-,0.078899
5540_5301_01,2016/04,0.081984,-,0.081984
5540_5301_10,2016/04,0.079846,-,0.079846
5540_5301_11,2016/04,0.081447,-,0.081447
5540_5302_00,2016/04,0.080276,-,0.080276
5540_5302_01,2016/04,0.082688,-,0.082688
5540_5302_10,2016/04,0.082373,-,0.082373
5540_5302_11,2016/04,0.085386,-,0.085386
5540_5303_00,2016/04,0.128687,0.122025,0.121828
5540_5303_01,2016/04,0.126718,0.120443,0.120287
5540_5303_10,2016/04,0.085219,-,0.085219
5540_5303_11,2016/04,0.138359,0.126969,0.126776
5540_5304_00,2016/04,0.093482,-,0.093482
5540_5304_01,2016/04,0.092708,-,0.092708
5540_5304_10,2016/04,0.091116,-,0.091116
5540_5304_11,2016/04,0.097961,-,0.097961
5540_5305_00,2016/04,0.094402,-,0.094402
5540_5305_01,2016/04,0.094316,-,0.094316
5540_5305_10,2016/04,0.094183,-,0.094183
5540_5305_11,2016/04,0.097089,-,0.097089
5540_5306_00,2016/04,0.086824,-,0.086824
5540_5306_01,2016/04,0.089017,0.152037,0.149965
5540_5306_10,2016/04,0.091841,-,0.091841
5540_5306_11,2016/04,0.089463,0.167261,0.164913
5540_5307_00,2016/04,0.085653,0.108785,0.107842
5540_5307_01,2016/04,0.080338,0.114552,0.113468
5540_5307_10,2016/04,0.084369,-,0.084369
5540_5307_11,2016/04,0.082688,-,0.082688
5540_5308_00,2016/04,0.083331,0.131250,0.129552
5540_5308_01,2016/04,0.080998,-,0.080998
5540_5308_10,2016/04,0.084794,0.104184,0.103545
5540_5308_11,2016/04,0.080382,0.122536,0.121137
5540_5309_00,2016/04,0.078833,-,0.078833
5540_5309_01,2016/04,0.080886,-,0.080886
5540_5309_10,2016/04,0.079337,-,0.079337
5540_5309_11,2016/04,0.082596,-,0.082596
5540_5310_00,2016/04,0.079565,-,0.079565
5540_5310_01,2016/04,0.080802,-,0.080802
5540_5310_10,2016/04,0.072660,-,0.072660
5540_5310_11,2016/04,0.074369,-,0.074369
5540_5311_00,2016/04,0.081256,-,0.081256
5540_5311_01,2016/04,0.081421,-,0.081421
5540_5311_10,2016/04,0.074220,-,0.074220
5540_5311_11,2016/04,0.078592,-,0.078592
5540_5312_00,2016/04,0.081117,-,0.081117
5540_5312_01,2016/04,0.080792,-,0.080792
5540_5312_10,2016/04,0.082098,-,0.082098
5540_5312_11,2016/04,0.085708,-,0.085708
5540_5313_00,2016/04,0.084894,-,0.084894
5540_5313_01,2016/04,0.130291,0.138232,0.137858
5540_5313_10,2016/04,0.082151,-,0.082151
5540_5313_11,2016/04,0.138851,0.131670,0.131829
5540_5314_00,2016/04,0.086877,-,0.086877
5540_5314_01,2016/04,0.092466,-,0.092466
5540_5314_10,2016/04,0.084348,-,0.084348
5540_5314_11,2016/04,0.086871,-,0.086871
5540_5315_00,2016/04,0.093355,-,0.093355
5540_5315_01,2016/04,0.089028,-,0.089028
5540_5315_10,2016/04,0.087858,-,0.087858
5540_5315_11,2016/04,0.090983,-,0.090983
5540_5316_00,2016/04,0.102103,0.103335,0.103176
5540_5316_01,2016/04,0.090490,0.152496,0.150239
5540_5316_10,2016/04,0.088200,-,0.088200
5540_5316_11,2016/04,0.089181,0.129371,0.128123
5540_5317_00,2016/04,0.084256,-,0.084256
5540_5317_01,2016/04,0.078996,-,0.078996
5540_5317_10,2016/04,0.087914,-,0.087914
5540_5317_11,2016/04,0.087690,-,0.087690
5540_5318_00,2016/04,0.080288,-,0.080288
5540_5318_01,2016/04,0.082223,0.148004,0.145670
5540_5318_10,2016/04,0.087264,0.188756,0.185039
5540_5318_11,2016/04,0.090920,0.141806,0.140248
5540_5319_00,2016/04,0.082828,-,0.082828
5540_5319_01,2016/04,0.085943,-,0.085943
5540_5319_10,2016/04,0.088687,-,0.088687
5540_5319_11,2016/04,0.087858,-,0.087858
5540_5320_00,2016/04,0.074896,-,0.074896
5540_5320_01,2016/04,0.075204,-,0.075204
5540_5320_10,2016/04,0.074277,-,0.074277
5540_5320_11,2016/04,0.075063,-,0.075063
5540_5321_00,2016/04,0.076664,-,0.076664
5540_5321_01,2016/04,0.072965,-,0.072965
5540_5321_10,2016/04,0.115154,-,0.115154
5540_5321_11,2016/04,0.072672,-,0.072672
