5540_4619_00,2016/12,0.118024,-,0.118024
5540_4619_01,2016/12,0.085658,-,0.085658
5540_4619_10,2016/12,0.109818,-,0.109818
5540_4619_11,2016/12,0.115689,-,0.115689
5540_4620_00,2016/12,0.118857,-,0.118857
5540_4620_01,2016/12,0.065082,-,0.065082
5540_4620_10,2016/12,0.067122,-,0.067122
5540_4620_11,2016/12,0.094099,-,0.094099
5540_4621_00,2016/12,0.099461,-,0.099461
5540_4621_01,2016/12,0.074174,-,0.074174
5540_4621_10,2016/12,0.072078,-,0.072078
5540_4621_11,2016/12,0.082081,-,0.082081
5540_4622_00,2016/12,0.083743,-,0.083743
5540_4622_01,2016/12,0.090207,-,0.090207
5540_4622_10,2016/12,0.095012,-,0.095012
5540_4622_11,2016/12,0.088664,-,0.088664
5540_4623_00,2016/12,0.100385,-,0.100385
5540_4623_01,2016/12,0.106347,-,0.106347
5540_4623_10,2016/12,0.106059,-,0.106059
5540_4623_11,2016/12,0.103641,-,0.103641
5540_4624_00,2016/12,0.109676,-,0.109676
5540_4624_01,2016/12,0.110763,-,0.110763
5540_4624_10,2016/12,0.112750,-,0.112750
5540_4624_11,2016/12,0.115836,-,0.115836
5540_4625_00,2016/12,0.088378,0.090283,0.090013
5540_4625_01,2016/12,0.095341,-,0.095341
5540_4625_10,2016/12,0.094993,0.093788,0.093474
5540_4625_11,2016/12,0.096930,-,0.096930
5540_4626_00,2016/12,0.097198,-,0.097198
5540_4626_01,2016/12,0.097598,-,0.097598
5540_4626_10,2016/12,0.097329,-,0.097329
5540_4626_11,2016/12,0.104515,-,0.104515
5540_4627_00,2016/12,0.109001,-,0.109001
5540_4627_01,2016/12,0.111588,0.109486,0.109338
5540_4627_10,2016/12,0.089482,-,0.089482
5540_4627_11,2016/12,0.111596,0.112163,0.111866
5540_4628_00,2016/12,0.089405,-,0.089405
5540_4628_01,2016/12,0.091233,-,0.091233
5540_4628_10,2016/12,0.118300,0.123518,0.123359
5540_4628_11,2016/12,0.088847,-,0.088847
5540_4629_00,2016/12,0.120006,-,0.120006
5540_4629_01,2016/12,0.129269,-,0.129269
5540_4629_10,2016/12,0.099809,-,0.099809
5540_4629_11,2016/12,0.106867,-,0.106867
5540_4630_00,2016/12,0.105082,-,0.105082
5540_4630_01,2016/12,0.096138,-,0.096138
5540_4630_10,2016/12,0.067454,-,0.067454
5540_4630_11,2016/12,0.080663,0.080423,0.080222
5540_4631_00,2016/12,0.098293,-,0.098293
5540_4631_01,2016/12,0.081273,-,0.081273
5540_4631_10,2016/12,0.073038,-,0.073038
5540_4631_11,2016/12,0.081200,-,0.081200
5540_4632_00,2016/12,0.085445,-,0.085445
5540_4632_01,2016/12,0.090155,-,0.090155
5540_4632_10,2016/12,0.090336,-,0.090336
5540_4632_11,2016/12,0.092338,-,0.092338
5540_4633_00,2016/12,0.103108,-,0.103108
5540_4633_01,2016/12,0.106904,-,0.106904
5540_4633_10,2016/12,0.099073,-,0.099073
5540_4633_11,2016/12,0.106610,-,0.106610
5540_4634_00,2016/12,0.111196,-,0.111196
5540_4634_01,2016/12,0.112340,-,0.112340
5540_4634_10,2016/12,0.105795,-,0.105795
5540_4634_11,2016/12,0.103802,-,0.103802
5540_4635_00,2016/12,0.092668,0.090909,0.090647
5540_4635_01,2016/12,0.130916,0.123475,0.123380
5540_4635_10,2016/12,0.084471,0.083273,0.083168
5540_4635_11,2016/12,0.097198,-,0.097198
5540_4636_00,2016/12,0.108285,0.114424,0.114079
5540_4636_01,2016/12,0.108756,0.112029,0.111586
5540_4636_10,2016/12,0.093611,-,0.093611
5540_4636_11,2016/12,0.121957,0.121848,0.121853
5540_4637_00,2016/12,0.091738,-,0.091738
5540_4637_01,2016/12,0.095906,0.104416,0.103768
5540_4637_10,2016/12,0.096863,0.097791,0.097482
5540_4637_11,2016/12,0.100211,0.096937,0.096751
5540_4638_00,2016/12,0.108462,0.107536,0.107210
5540_4638_01,2016/12,0.090490,-,0.090490
5540_4638_10,2016/12,0.084907,0.082154,0.081964
5540_4638_11,2016/12,0.085526,-,0.085526
5540_4639_00,2016/12,0.090574,-,0.090574
5540_4639_01,2016/12,0.093741,-,0.093741
5540_4639_10,2016/12,0.089565,-,0.089565
5540_4639_11,2016/12,0.094995,-,0.094995
5540_4640_00,2016/12,0.069688,-,0.069688
5540_4640_01,2016/12,0.079221,-,0.079221
5540_4640_10,2016/12,0.074300,-,0.074300
5540_4640_11,2016/12,0.081984,-,0.081984
5540_4641_00,2016/12,0.081593,-,0.081593
5540_4641_01,2016/12,0.090095,-,0.090095
5540_4641_10,2016/12,0.075498,-,0.075498
5540_4641_11,2016/12,0.102546,-,0.102546
5540_4642_00,2016/12,0.088512,-,0.088512
5540_4642_01,2016/12,0.089117,-,0.089117
5540_4642_10,2016/12,0.090642,-,0.090642
5540_4642_11,2016/12,0.090178,-,0.090178
5540_4643_00,2016/12,0.101645,-,0.101645
5540_4643_01,2016/12,0.106457,-,0.106457
5540_4643_10,2016/12,0.103257,-,0.103257
5540_4643_11,2016/12,0.111376,-,0.111376
5540_4644_00,2016/12,0.098017,-,0.098017
5540_4644_01,2016/12,0.109754,-,0.109754
5540_4644_10,2016/12,0.093847,-,0.093847
5540_4644_11,2016/12,0.096423,0.093222,0.093103
5540_4645_00,2016/12,0.103322,0.106356,0.106025
5540_4645_01,2016/12,0.079365,-,0.079365
5540_4645_10,2016/12,0.105542,0.099740,0.099622
5540_4645_11,2016/12,0.092558,0.093103,0.092960
5540_4646_00,2016/12,0.087985,-,0.087985
5540_4646_01,2016/12,0.082984,-,0.082984
5540_4646_10,2016/12,0.086883,-,0.086883
5540_4646_11,2016/12,0.091277,-,0.091277
5540_4647_00,2016/12,0.078447,-,0.078447
5540_4647_01,2016/12,0.084427,0.087898,0.087491
5540_4647_10,2016/12,0.082875,-,0.082875
5540_4647_11,2016/12,0.094829,0.091616,0.091540
5540_4648_00,2016/12,0.086253,0.084225,0.084038
5540_4648_01,2016/12,0.084489,0.084574,0.084416
5540_4648_10,2016/12,0.097064,0.092209,0.091918
5540_4648_11,2016/12,0.080297,0.076394,0.076315
5540_4649_00,2016/12,0.089827,0.083272,0.083206
5540_4649_01,2016/12,0.090580,-,0.090580
5540_4649_10,2016/12,0.090740,0.088771,0.088575
5540_4649_11,2016/12,0.100901,0.127896,0.127000
5540_4650_00,2016/12,0.081468,-,0.081468
5540_4650_01,2016/12,0.086758,-,0.086758
5540_4650_10,2016/12,0.098453,-,0.098453
5540_4650_11,2016/12,0.101246,-,0.101246
5540_4651_00,2016/12,0.086256,-,0.086256
5540_4651_01,2016/12,0.094910,-,0.094910
5540_4651_10,2016/12,0.094396,-,0.094396
5540_4651_11,2016/12,0.089874,-,0.089874
5540_4652_00,2016/12,0.091213,-,0.091213
5540_4652_01,2016/12,0.089785,-,0.089785
5540_4652_10,2016/12,0.089881,-,0.089881
5540_4652_11,2016/12,0.089680,-,0.089680
5540_4653_00,2016/12,0.096061,-,0.096061
5540_4653_01,2016/12,0.099578,-,0.099578
5540_4653_10,2016/12,0.093810,-,0.093810
5540_4653_11,2016/12,0.112618,0.105197,0.105222
5540_4654_00,2016/12,0.125490,0.122125,0.121731
5540_4654_01,2016/12,0.089716,0.089851,0.089699
5540_4654_10,2016/12,0.082080,0.085016,0.084732
5540_4654_11,2016/12,0.092783,0.091896,0.091666
5540_4655_00,2016/12,0.088092,-,0.088092
5540_4655_01,2016/12,0.088954,0.086213,0.086223
5540_4655_10,2016/12,0.080948,-,0.080948
5540_4655_11,2016/12,0.086438,0.086685,0.086372
5540_4656_00,2016/12,0.099116,0.099253,0.099102
5540_4656_01,2016/12,0.101159,0.089087,0.089165
5540_4656_10,2016/12,0.116138,-,0.116138
5540_4656_11,2016/12,0.070334,-,0.070334
5540_4657_00,2016/12,0.096599,0.100177,0.099919
5540_4657_01,2016/12,0.083440,0.092607,0.092176
5540_4657_10,2016/12,0.090351,-,0.090351
5540_4657_11,2016/12,0.102079,0.096740,0.096677
5540_4658_00,2016/12,0.086400,0.092672,0.092373
5540_4658_01,2016/12,0.090919,0.087315,0.087140
5540_4658_10,2016/12,0.086393,0.082154,0.082007
5540_4658_11,2016/12,0.088749,0.088034,0.087973
5540_4659_00,2016/12,0.088321,0.087850,0.087700
5540_4659_01,2016/12,0.109209,0.101514,0.101423
5540_4659_10,2016/12,0.082920,0.080829,0.080632
5540_4659_11,2016/12,0.083035,0.084253,0.084076
5540_4660_00,2016/12,0.111229,-,0.111229
5540_4660_01,2016/12,0.118828,-,0.118828
5540_4660_10,2016/12,0.113473,-,0.113473
5540_4660_11,2016/12,0.131246,-,0.131246
5540_4661_00,2016/12,0.102610,-,0.102610
5540_4661_01,2016/12,0.087177,-,0.087177
5540_4661_10,2016/12,0.100075,-,0.100075
5540_4661_11,2016/12,0.087385,-,0.087385
5540_4662_00,2016/12,0.089072,-,0.089072
5540_4662_01,2016/12,0.095110,-,0.095110
5540_4662_10,2016/12,0.086323,-,0.086323
5540_4662_11,2016/12,0.098047,-,0.098047
5540_4663_00,2016/12,0.094859,-,0.094859
5540_4663_01,2016/12,0.114535,0.117301,0.116966
5540_4663_10,2016/12,0.099441,-,0.099441
5540_4663_11,2016/12,0.105273,0.111256,0.110756
5540_4664_00,2016/12,0.084022,0.085712,0.085539
5540_4664_01,2016/12,0.101834,-,0.101834
5540_4664_10,2016/12,0.088594,0.090786,0.090472
5540_4664_11,2016/12,0.075117,-,0.075117
5540_4665_00,2016/12,0.135496,-,0.135496
5540_4665_01,2016/12,0.096910,0.094923,0.094763
5540_4665_10,2016/12,0.070055,-,0.070055
5540_4665_11,2016/12,0.082223,-,0.082223
5540_4666_00,2016/12,0.091225,0.092361,0.092245
5540_4666_01,2016/12,0.145337,-,0.145337
5540_4666_10,2016/12,0.094053,0.095186,0.095100
5540_4666_11,2016/12,0.115126,-,0.115126
5540_4667_00,2016/12,0.093621,0.084153,0.084259
5540_4667_01,2016/12,0.103510,0.107270,0.107005
5540_4667_10,2016/12,0.082814,-,0.082814
5540_4667_11,2016/12,0.090033,-,0.090033
5540_4668_00,2016/12,0.086455,-,0.086455
5540_4668_01,2016/12,0.088751,-,0.088751
5540_4668_10,2016/12,0.083287,-,0.083287
5540_4668_11,2016/12,0.103811,0.095988,0.096095
5540_4669_00,2016/12,0.093884,0.090670,0.090600
5540_4669_01,2016/12,0.088529,0.085786,0.085564
5540_4669_10,2016/12,0.087920,0.088453,0.088284
5540_4669_11,2016/12,0.094585,0.094446,0.094279
5540_4670_00,2016/12,0.112013,-,0.112013
5540_4670_01,2016/12,0.119869,-,0.119869
5540_4670_10,2016/12,0.103293,-,0.103293
5540_4670_11,2016/12,0.096080,-,0.096080
5540_4671_00,2016/12,0.101295,-,0.101295
5540_4671_01,2016/12,0.090382,-,0.090382
5540_4671_10,2016/12,0.093714,-,0.093714
5540_4671_11,2016/12,0.089679,-,0.089679
5540_4672_00,2016/12,0.089716,-,0.089716
5540_4672_01,2016/12,0.094413,-,0.094413
5540_4672_10,2016/12,0.089764,-,0.089764
5540_4672_11,2016/12,0.095746,-,0.095746
5540_4673_00,2016/12,0.099782,-,0.099782
5540_4673_01,2016/12,0.094422,0.094167,0.093954
5540_4673_10,2016/12,0.111624,0.104041,0.104073
5540_4673_11,2016/12,0.108252,0.104681,0.104594
5540_4674_00,2016/12,0.129234,0.140869,0.140094
5540_4674_01,2016/12,0.075082,-,0.075082
5540_4674_10,2016/12,0.133075,0.106621,0.106933
5540_4674_11,2016/12,0.147562,0.124403,0.124455
5540_4675_00,2016/12,0.074057,-,0.074057
5540_4675_01,2016/12,0.068747,-,0.068747
5540_4675_10,2016/12,0.068343,-,0.068343
5540_4675_11,2016/12,0.097881,-,0.097881
5540_4676_00,2016/12,0.090665,0.096652,0.096409
5540_4676_01,2016/12,0.119317,0.119658,0.119211
5540_4676_10,2016/12,0.154472,-,0.154472
5540_4676_11,2016/12,0.114080,0.106126,0.106047
5540_4677_00,2016/12,0.086921,-,0.086921
5540_4677_01,2016/12,0.085147,0.100735,0.100090
5540_4677_10,2016/12,0.085355,0.085266,0.084885
5540_4677_11,2016/12,0.091670,0.086482,0.086309
5540_4678_00,2016/12,0.076107,0.070377,0.070351
5540_4678_01,2016/12,0.088435,0.074430,0.074662
5540_4678_10,2016/12,0.088144,0.080662,0.080695
5540_4678_11,2016/12,0.076853,0.075465,0.075266
5540_4679_00,2016/12,0.081696,0.077865,0.077755
5540_4679_01,2016/12,0.085298,0.079847,0.079788
5540_4679_10,2016/12,0.098457,-,0.098457
5540_4679_11,2016/12,0.083934,0.097886,0.097200
5540_4680_00,2016/12,0.090343,-,0.090343
5540_4680_01,2016/12,0.082252,-,0.082252
5540_4680_10,2016/12,0.093968,-,0.093968
5540_4680_11,2016/12,0.087203,-,0.087203
5540_4681_00,2016/12,0.081075,-,0.081075
5540_4681_01,2016/12,0.087777,-,0.087777
5540_4681_10,2016/12,0.091868,-,0.091868
5540_4681_11,2016/12,0.084655,-,0.084655
5540_4682_00,2016/12,0.091407,-,0.091407
5540_4682_01,2016/12,0.098183,-,0.098183
5540_4682_10,2016/12,0.092888,-,0.092888
5540_4682_11,2016/12,0.099152,-,0.099152
5540_4683_00,2016/12,0.107612,0.106609,0.106206
5540_4683_01,2016/12,0.097997,0.134782,0.133398
5540_4683_10,2016/12,0.110762,0.110351,0.110066
5540_4683_11,2016/12,0.103175,-,0.103175
5540_4684_00,2016/12,0.109872,0.109231,0.108943
5540_4684_01,2016/12,0.106640,-,0.106640
5540_4684_10,2016/12,0.101329,0.097699,0.097484
5540_4684_11,2016/12,0.137737,0.117318,0.117455
5540_4685_00,2016/12,0.114784,-,0.114784
5540_4685_01,2016/12,0.073035,-,0.073035
5540_4685_10,2016/12,0.097752,-,0.097752
5540_4685_11,2016/12,0.079621,0.080195,0.080117
5540_4686_00,2016/12,0.120553,-,0.120553
5540_4686_01,2016/12,0.097123,0.105577,0.105204
5540_4686_10,2016/12,0.097386,0.093712,0.093597
5540_4686_11,2016/12,0.092587,0.087472,0.087282
5540_4687_00,2016/12,0.088406,0.085281,0.085208
5540_4687_01,2016/12,0.081649,0.077908,0.077746
5540_4687_10,2016/12,0.095764,0.095540,0.095399
5540_4687_11,2016/12,0.105304,0.091597,0.091655
5540_4688_00,2016/12,0.072728,0.081258,0.080964
5540_4688_01,2016/12,0.082753,0.081626,0.081528
5540_4688_10,2016/12,0.105396,0.108677,0.108423
5540_4688_11,2016/12,0.121103,0.102677,0.102798
5540_4689_00,2016/12,0.123402,0.148360,0.147362
5540_4689_01,2016/12,0.119014,0.115228,0.114992
5540_4689_10,2016/12,0.131666,0.131300,0.130976
5540_4689_11,2016/12,0.114892,0.096947,0.097077
5540_4690_00,2016/12,0.080781,-,0.080781
5540_4690_01,2016/12,0.083811,-,0.083811
5540_4690_10,2016/12,0.082343,-,0.082343
5540_4690_11,2016/12,0.082392,-,0.082392
5540_4691_00,2016/12,0.081242,-,0.081242
5540_4691_01,2016/12,0.086128,-,0.086128
5540_4691_10,2016/12,0.089815,-,0.089815
5540_4691_11,2016/12,0.096728,-,0.096728
5540_4692_00,2016/12,0.093943,-,0.093943
5540_4692_01,2016/12,0.120999,-,0.120999
5540_4692_10,2016/12,0.105656,-,0.105656
5540_4692_11,2016/12,0.113448,0.087918,0.088173
5540_4693_00,2016/12,0.118727,0.115973,0.115843
5540_4693_01,2016/12,0.118440,-,0.118440
5540_4693_10,2016/12,0.111472,0.107755,0.107537
5540_4693_11,2016/12,0.115159,-,0.115159
5540_4694_00,2016/12,0.093937,0.111468,0.110753
5540_4694_01,2016/12,0.082156,-,0.082156
5540_4694_10,2016/12,0.119880,0.139083,0.138485
5540_4694_11,2016/12,0.104057,0.112895,0.112446
5540_4695_00,2016/12,0.101317,0.076984,0.077239
5540_4695_01,2016/12,0.102241,0.100956,0.100733
5540_4695_10,2016/12,0.110064,0.096622,0.096654
5540_4695_11,2016/12,0.084998,-,0.084998
5540_4696_00,2016/12,0.086386,0.091403,0.090979
5540_4696_01,2016/12,0.101527,0.097502,0.097384
5540_4696_10,2016/12,0.080738,-,0.080738
5540_4696_11,2016/12,0.099847,0.101542,0.101270
5540_4697_00,2016/12,0.125377,0.115643,0.115768
5540_4697_01,2016/12,0.101460,0.102707,0.102474
5540_4697_10,2016/12,0.103664,0.104065,0.103875
5540_4697_11,2016/12,0.113355,0.105392,0.105179
5540_4698_00,2016/12,0.108816,0.104182,0.103991
5540_4698_01,2016/12,0.111807,-,0.111807
5540_4698_10,2016/12,0.118575,-,0.118575
5540_4698_11,2016/12,0.089951,-,0.089951
5540_4699_00,2016/12,0.115783,-,0.115783
5540_4699_01,2016/12,0.093224,0.094650,0.094449
5540_4699_10,2016/12,0.093273,0.087007,0.087049
5540_4699_11,2016/12,0.086024,0.081563,0.081452
5540_4700_00,2016/12,0.075423,-,0.075423
5540_4700_01,2016/12,0.126443,-,0.126443
5540_4700_10,2016/12,0.091559,-,0.091559
5540_4700_11,2016/12,0.089789,-,0.089789
5540_4701_00,2016/12,0.124338,-,0.124338
5540_4701_01,2016/12,0.103075,0.103625,0.103475
5540_4701_10,2016/12,0.095222,-,0.095222
5540_4701_11,2016/12,0.102613,0.104284,0.104225
5540_4702_00,2016/12,0.090939,-,0.090939
5540_4702_01,2016/12,0.107352,0.109610,0.109284
5540_4702_10,2016/12,0.094706,-,0.094706
5540_4702_11,2016/12,0.110364,0.098152,0.098072
5540_4703_00,2016/12,0.096996,0.098608,0.098685
5540_4703_01,2016/12,0.109807,0.109492,0.109174
5540_4703_10,2016/12,0.110065,0.108881,0.108542
5540_4703_11,2016/12,0.096583,0.095118,0.094944
5540_4704_00,2016/12,0.113128,0.115926,0.115606
5540_4704_01,2016/12,0.111378,-,0.111378
5540_4704_10,2016/12,0.106049,0.104509,0.104412
5540_4704_11,2016/12,0.103792,-,0.103792
5540_4705_00,2016/12,0.124296,-,0.124296
5540_4705_01,2016/12,0.121795,-,0.121795
5540_4705_10,2016/12,0.124296,-,0.124296
5540_4705_11,2016/12,0.120403,-,0.120403
5540_4706_00,2016/12,0.127798,-,0.127798
5540_4706_01,2016/12,0.134269,-,0.134269
5540_4706_10,2016/12,0.133359,-,0.133359
5540_4706_11,2016/12,0.132247,-,0.132247
5540_4707_00,2016/12,0.157368,0.149568,0.149281
5540_4707_01,2016/12,0.133058,-,0.133058
5540_4707_10,2016/12,0.161768,0.178974,0.178215
5540_4707_11,2016/12,0.118482,-,0.118482
5540_4708_00,2016/12,0.099648,0.108315,0.108025
5540_4708_01,2016/12,0.102145,0.102145,0.102145
5540_4708_10,2016/12,0.085546,0.091917,0.091494
5540_4710_00,2016/12,0.090859,-,0.090859
5540_4710_01,2016/12,0.097068,-,0.097068
5540_4710_10,2016/12,0.093395,-,0.093395
5540_4710_11,2016/12,0.105371,-,0.105371
5540_4711_00,2016/12,0.102676,-,0.102676
5540_4711_01,2016/12,0.098506,0.091082,0.091142
5540_4711_10,2016/12,0.112508,-,0.112508
5540_4711_11,2016/12,0.106663,0.112634,0.112193
5540_4712_00,2016/12,0.088666,0.077954,0.077972
5540_4712_01,2016/12,0.123067,0.124470,0.124258
5540_4712_10,2016/12,0.136234,0.132545,0.132351
5540_4712_11,2016/12,0.109386,0.115422,0.114955
5540_4713_00,2016/12,0.116942,0.116137,0.115929
5540_4713_01,2016/12,0.085618,-,0.085618
5540_4713_10,2016/12,0.104529,0.108414,0.108227
5540_4713_11,2016/12,0.121548,0.123996,0.123593
5540_4714_00,2016/12,0.106522,0.103835,0.103633
5540_4714_01,2016/12,0.126675,0.107227,0.107310
5540_4714_10,2016/12,0.119645,0.117703,0.117556
5540_4714_11,2016/12,0.088837,0.097906,0.097471
5540_4715_00,2016/12,0.118241,-,0.118241
5540_4715_01,2016/12,0.123507,-,0.123507
5540_4715_10,2016/12,0.114805,-,0.114805
5540_4715_11,2016/12,0.129630,-,0.129630
5540_4716_00,2016/12,0.122242,-,0.122242
5540_4716_01,2016/12,0.118239,-,0.118239
5540_4716_10,2016/12,0.124555,-,0.124555
5540_4716_11,2016/12,0.109597,-,0.109597
5540_4717_00,2016/12,0.115940,0.125330,0.124890
5540_4717_01,2016/12,0.145898,0.150593,0.150297
5540_4717_10,2016/12,0.098894,0.095491,0.095317
5540_4717_11,2016/12,0.100461,0.101747,0.101507
5540_4718_00,2016/12,0.102828,0.110921,0.110540
5540_4718_10,2016/12,0.103361,0.103361,0.103361
5540_4720_00,2016/12,0.103948,-,0.103948
5540_4720_01,2016/12,0.108037,-,0.108037
5540_4720_10,2016/12,0.130930,-,0.130930
5540_4720_11,2016/12,0.112347,0.112569,0.112088
5540_4721_00,2016/12,0.115466,0.115314,0.115147
5540_4721_01,2016/12,0.108041,0.104950,0.104817
5540_4721_10,2016/12,0.093771,0.110120,0.109506
5540_4721_11,2016/12,0.111966,0.110910,0.110620
5540_4722_00,2016/12,0.119683,0.116174,0.116109
5540_4722_01,2016/12,0.110923,0.107782,0.107609
5540_4722_10,2016/12,0.099678,0.106209,0.105938
5540_4722_11,2016/12,0.099067,0.088155,0.088105
5540_4723_00,2016/12,0.115982,0.130463,0.129774
5540_4723_01,2016/12,0.124399,0.126079,0.125862
5540_4723_10,2016/12,0.110576,-,0.110576
5540_4723_11,2016/12,0.139950,0.155256,0.154549
5540_4724_00,2016/12,0.114620,0.125931,0.125464
5540_4724_01,2016/12,0.119078,-,0.119078
5540_4724_10,2016/12,0.148760,0.172715,0.171823
5540_4724_11,2016/12,0.128763,-,0.128763
5540_4725_00,2016/12,0.119926,-,0.119926
5540_4725_01,2016/12,0.124170,-,0.124170
5540_4725_10,2016/12,0.119951,-,0.119951
5540_4725_11,2016/12,0.136247,-,0.136247
5540_4726_00,2016/12,0.118174,-,0.118174
5540_4726_01,2016/12,0.103391,-,0.103391
5540_4726_10,2016/12,0.122617,-,0.122617
5540_4726_11,2016/12,0.107563,-,0.107563
5540_4727_00,2016/12,0.102115,0.100417,0.100191
5540_4727_01,2016/12,0.113247,0.095235,0.095212
5540_4727_10,2016/12,0.086980,0.097858,0.097457
5540_4727_11,2016/12,0.112729,0.079716,0.080110
5540_4730_00,2016/12,0.116783,0.099981,0.100006
5540_4730_01,2016/12,0.117617,0.115143,0.114828
5540_4730_10,2016/12,0.102975,0.093165,0.093171
5540_4730_11,2016/12,0.133873,0.140348,0.140090
5540_4731_00,2016/12,0.110640,0.108575,0.108524
5540_4731_01,2016/12,0.112283,0.104039,0.104064
5540_4731_10,2016/12,0.101945,0.103147,0.102765
5540_4731_11,2016/12,0.131816,0.098292,0.098536
5540_4732_00,2016/12,0.108737,0.102727,0.102655
5540_4732_01,2016/12,0.105360,0.092586,0.092672
5540_4732_10,2016/12,0.120823,0.126134,0.125810
5540_4732_11,2016/12,0.111779,0.128484,0.127938
5540_4733_00,2016/12,0.129349,-,0.129349
5540_4733_01,2016/12,0.105725,-,0.105725
5540_4733_10,2016/12,0.122536,-,0.122536
5540_4733_11,2016/12,0.110577,-,0.110577
5540_4734_00,2016/12,0.126852,0.117616,0.117483
5540_4734_01,2016/12,0.173477,0.151777,0.152054
5540_4734_10,2016/12,0.136369,0.106305,0.106629
5540_4734_11,2016/12,0.122626,0.102126,0.102460
5540_4735_00,2016/12,0.115901,-,0.115901
5540_4735_01,2016/12,0.122310,-,0.122310
5540_4735_10,2016/12,0.096567,0.098192,0.097893
5540_4735_11,2016/12,0.111060,0.110277,0.110164
5540_4736_00,2016/12,0.109493,-,0.109493
5540_4736_01,2016/12,0.097023,-,0.097023
5540_4736_10,2016/12,0.114892,0.101612,0.101631
5540_4736_11,2016/12,0.101175,0.104239,0.103972
5540_4737_00,2016/12,0.097484,0.093975,0.093933
5540_4737_01,2016/12,0.274911,-,0.274911
5540_4737_10,2016/12,0.099008,0.105660,0.105398
5540_4737_11,2016/12,0.186623,0.176811,0.176680
5540_4740_00,2016/12,0.107597,0.112236,0.111901
5540_4740_01,2016/12,0.124664,0.134334,0.133821
5540_4740_10,2016/12,0.107168,0.110708,0.110549
5540_4740_11,2016/12,0.123719,0.130141,0.129547
5540_4741_00,2016/12,0.102173,0.100156,0.099906
5540_4741_01,2016/12,0.150218,-,0.150218
5540_4741_10,2016/12,0.102680,0.099199,0.099021
5540_4741_11,2016/12,0.129978,-,0.129978
5540_4742_00,2016/12,0.114315,0.124267,0.123621
5540_4742_01,2016/12,0.109835,0.133897,0.133057
5540_4742_10,2016/12,0.108676,0.110794,0.110463
5540_4742_11,2016/12,0.097853,0.101903,0.101452
5540_4743_00,2016/12,0.105383,0.111218,0.110804
5540_4743_01,2016/12,0.104737,0.115914,0.115549
5540_4743_10,2016/12,0.127527,0.107987,0.108303
5540_4743_11,2016/12,0.132819,0.127277,0.127197
5540_4744_00,2016/12,0.129581,0.110229,0.110357
5540_4744_01,2016/12,0.120778,-,0.120778
5540_4744_10,2016/12,0.152732,0.126042,0.126165
5540_4744_11,2016/12,0.116091,0.108314,0.108561
5540_4745_00,2016/12,0.113931,-,0.113931
5540_4745_01,2016/12,0.111843,-,0.111843
5540_4745_10,2016/12,0.128255,-,0.128255
5540_4745_11,2016/12,0.124743,-,0.124743
5540_4746_00,2016/12,0.107543,-,0.107543
5540_4746_01,2016/12,0.105649,-,0.105649
5540_4746_10,2016/12,0.122952,-,0.122952
5540_4746_11,2016/12,0.135683,-,0.135683
5540_4747_00,2016/12,0.140290,0.133458,0.133334
5540_4747_01,2016/12,0.159488,0.186909,0.185745
5540_4747_10,2016/12,0.099994,0.115933,0.115147
5540_4747_11,2016/12,0.121112,0.183566,0.181756
5540_4750_00,2016/12,0.109871,0.120806,0.120222
5540_4750_01,2016/12,0.114529,-,0.114529
5540_4750_10,2016/12,0.095090,0.086189,0.086117
5540_4750_11,2016/12,0.113114,0.094775,0.094868
5540_4751_00,2016/12,0.093182,0.093342,0.093103
5540_4751_01,2016/12,0.088969,0.089760,0.089486
5540_4751_10,2016/12,0.082937,0.083193,0.083104
5540_4751_11,2016/12,0.101515,0.088301,0.088390
5540_4752_00,2016/12,0.094781,0.101118,0.100749
5540_4752_01,2016/12,0.086199,0.089701,0.089267
5540_4752_10,2016/12,0.092674,0.095064,0.094774
5540_4752_11,2016/12,0.101706,-,0.101706
5540_4753_00,2016/12,0.114184,-,0.114184
5540_4753_01,2016/12,0.139954,0.130197,0.130265
5540_4753_10,2016/12,0.120834,-,0.120834
5540_4753_11,2016/12,0.156898,-,0.156898
5540_4754_00,2016/12,0.124077,-,0.124077
5540_4754_01,2016/12,0.136449,0.131627,0.131483
5540_4754_10,2016/12,0.132655,-,0.132655
5540_4754_11,2016/12,0.131023,-,0.131023
5540_4755_00,2016/12,0.112216,0.122775,0.122274
5540_4755_01,2016/12,0.122439,-,0.122439
5540_4755_10,2016/12,0.138152,0.119774,0.119976
5540_4755_11,2016/12,0.122978,-,0.122978
5540_4756_00,2016/12,0.113171,-,0.113171
5540_4756_01,2016/12,0.096285,0.098683,0.098500
5540_4756_10,2016/12,0.119607,-,0.119607
5540_4756_11,2016/12,0.110155,0.112843,0.112612
5540_4757_00,2016/12,0.097286,0.090567,0.090465
5540_4757_01,2016/12,0.137366,0.153179,0.152444
5540_4757_10,2016/12,0.117276,-,0.117276
5540_4757_11,2016/12,0.127605,0.131897,0.131469
5540_4758_00,2016/12,0.166081,0.166081,0.166081
5540_4758_10,2016/12,0.150600,0.150600,0.150600
5540_4760_00,2016/12,0.093555,0.091513,0.091328
5540_4760_01,2016/12,0.099210,0.094409,0.094166
5540_4760_10,2016/12,0.101179,0.091895,0.091892
5540_4760_11,2016/12,0.096944,-,0.096944
5540_4761_00,2016/12,0.092812,0.089918,0.089606
5540_4761_01,2016/12,0.098356,0.092248,0.092198
5540_4761_10,2016/12,0.090685,0.089720,0.089468
