5539_6395_00,2017/02,0.091259,-,0.091259
5539_6395_01,2017/02,0.099336,-,0.099336
5539_6395_10,2017/02,0.095146,-,0.095146
5539_6395_11,2017/02,0.094033,-,0.094033
5539_6396_00,2017/02,0.105636,-,0.105636
5539_6396_01,2017/02,0.092721,-,0.092721
5539_6396_10,2017/02,0.090576,-,0.090576
5539_6396_11,2017/02,0.088588,-,0.088588
5539_6397_00,2017/02,0.089693,-,0.089693
5539_6397_01,2017/02,0.097039,-,0.097039
5539_6397_10,2017/02,0.089568,-,0.089568
5539_6397_11,2017/02,0.090969,-,0.090969
5539_6398_00,2017/02,0.095676,-,0.095676
5539_6398_01,2017/02,0.098783,-,0.098783
5539_6398_10,2017/02,0.090803,-,0.090803
5539_6398_11,2017/02,0.080851,-,0.080851
5539_6399_00,2017/02,0.095104,-,0.095104
5539_6399_01,2017/02,0.087654,-,0.087654
5539_6399_10,2017/02,0.085173,-,0.085173
5539_6399_11,2017/02,0.083633,-,0.083633
5539_6400_00,2017/02,0.128229,-,0.128229
5539_6400_01,2017/02,0.108078,-,0.108078
5539_6400_10,2017/02,0.132148,-,0.132148
5539_6400_11,2017/02,0.113476,-,0.113476
5539_6401_00,2017/02,0.059674,0.059139,0.058899
5539_6401_01,2017/02,0.058451,0.060674,0.060450
5539_6401_10,2017/02,0.054428,0.054428,0.054428
5539_6401_11,2017/02,0.059803,0.059226,0.059061
5539_6402_00,2017/02,0.095537,-,0.095537
5539_6402_01,2017/02,0.085737,-,0.085737
5539_6402_10,2017/02,0.075098,0.048858,0.049147
5539_6402_11,2017/02,0.087176,-,0.087176
5539_6403_00,2017/02,0.108555,-,0.108555
5539_6403_01,2017/02,0.093665,-,0.093665
5539_6403_10,2017/02,0.107561,-,0.107561
5539_6403_11,2017/02,0.063315,-,0.063315
5539_6404_00,2017/02,0.084857,-,0.084857
5539_6404_01,2017/02,0.076257,-,0.076257
5539_6404_10,2017/02,0.059413,-,0.059413
5539_6404_11,2017/02,0.058782,-,0.058782
5539_6405_00,2017/02,0.059966,-,0.059966
5539_6405_01,2017/02,0.072900,-,0.072900
5539_6405_10,2017/02,0.060139,-,0.060139
5539_6405_11,2017/02,0.068664,-,0.068664
5539_6406_00,2017/02,0.083201,-,0.083201
5539_6406_01,2017/02,0.094133,-,0.094133
5539_6406_10,2017/02,0.078766,-,0.078766
5539_6406_11,2017/02,0.084487,-,0.084487
5539_6407_00,2017/02,0.081088,-,0.081088
5539_6407_01,2017/02,0.086306,-,0.086306
5539_6407_10,2017/02,0.087938,-,0.087938
5539_6407_11,2017/02,0.083361,-,0.083361
5539_6408_00,2017/02,0.079673,-,0.079673
5539_6408_01,2017/02,0.081173,-,0.081173
5539_6408_10,2017/02,0.078462,-,0.078462
5539_6408_11,2017/02,0.078056,-,0.078056
5539_6409_00,2017/02,0.084349,-,0.084349
5539_6409_01,2017/02,0.083440,-,0.083440
5539_6409_10,2017/02,0.074823,-,0.074823
5539_6409_11,2017/02,0.093634,-,0.093634
5539_6410_00,2017/02,0.135628,-,0.135628
5539_6410_01,2017/02,0.113865,-,0.113865
5539_6410_10,2017/02,0.132440,-,0.132440
5539_6410_11,2017/02,0.111811,-,0.111811
5539_6411_00,2017/02,0.102369,-,0.102369
5539_6411_01,2017/02,0.062189,0.063675,0.063484
5539_6411_10,2017/02,0.102822,-,0.102822
5539_6411_11,2017/02,0.060960,0.059676,0.059532
5539_6412_00,2017/02,0.072481,0.063866,0.063955
5539_6412_01,2017/02,0.082571,-,0.082571
5539_6412_10,2017/02,0.083720,0.056642,0.057018
5539_6412_11,2017/02,0.088341,-,0.088341
5539_6413_00,2017/02,0.068584,-,0.068584
5539_6413_01,2017/02,0.058308,-,0.058308
5539_6413_10,2017/02,0.065325,-,0.065325
5539_6413_11,2017/02,0.059417,-,0.059417
5539_6414_00,2017/02,0.057978,-,0.057978
5539_6414_01,2017/02,0.059551,-,0.059551
5539_6414_10,2017/02,0.060669,-,0.060669
5539_6414_11,2017/02,0.066954,-,0.066954
5539_6415_00,2017/02,0.056713,-,0.056713
5539_6415_01,2017/02,0.072387,-,0.072387
5539_6415_10,2017/02,0.059986,-,0.059986
5539_6415_11,2017/02,0.068712,-,0.068712
5539_6416_00,2017/02,0.077970,-,0.077970
5539_6416_01,2017/02,0.070426,-,0.070426
5539_6416_10,2017/02,0.072131,-,0.072131
5539_6416_11,2017/02,0.073195,-,0.073195
5539_6417_00,2017/02,0.071261,-,0.071261
5539_6417_01,2017/02,0.073487,-,0.073487
5539_6417_10,2017/02,0.069404,-,0.069404
5539_6417_11,2017/02,0.076345,-,0.076345
5539_6418_00,2017/02,0.076937,-,0.076937
5539_6418_01,2017/02,0.077832,-,0.077832
5539_6418_10,2017/02,0.076652,-,0.076652
5539_6418_11,2017/02,0.070770,-,0.070770
5539_6419_00,2017/02,0.071885,-,0.071885
5539_6419_01,2017/02,0.069892,0.069892,0.069892
5539_6419_10,2017/02,0.071133,-,0.071133
5539_6419_11,2017/02,0.059863,-,0.059863
5539_6420_00,2017/02,0.123154,-,0.123154
5539_6420_01,2017/02,0.108228,-,0.108228
5539_6420_10,2017/02,0.110497,-,0.110497
5539_6420_11,2017/02,0.097098,-,0.097098
5539_6421_00,2017/02,0.104681,-,0.104681
5539_6421_01,2017/02,0.102120,-,0.102120
5539_6421_10,2017/02,0.095437,-,0.095437
5539_6421_11,2017/02,0.098579,-,0.098579
5539_6422_00,2017/02,0.055654,0.055208,0.055022
5539_6422_01,2017/02,0.082179,-,0.082179
5539_6422_10,2017/02,0.056632,0.055096,0.054916
5539_6422_11,2017/02,0.044038,-,0.044038
5539_6423_00,2017/02,0.070258,-,0.070258
5539_6423_01,2017/02,0.064699,-,0.064699
5539_6423_10,2017/02,0.063745,-,0.063745
5539_6423_11,2017/02,0.061886,-,0.061886
5539_6424_00,2017/02,0.061839,-,0.061839
5539_6424_01,2017/02,0.064346,-,0.064346
5539_6424_10,2017/02,0.058666,-,0.058666
5539_6424_11,2017/02,0.067651,-,0.067651
5539_6425_00,2017/02,0.059930,-,0.059930
5539_6425_01,2017/02,0.067273,-,0.067273
5539_6425_10,2017/02,0.066105,-,0.066105
5539_6425_11,2017/02,0.059863,-,0.059863
5539_6426_00,2017/02,0.076594,-,0.076594
5539_6426_01,2017/02,0.077485,-,0.077485
5539_6426_10,2017/02,0.072293,-,0.072293
5539_6426_11,2017/02,0.055861,0.053299,0.053284
5539_6427_00,2017/02,0.078682,-,0.078682
5539_6427_01,2017/02,0.076390,-,0.076390
5539_6427_10,2017/02,0.057506,0.052236,0.052119
5539_6427_11,2017/02,0.076246,-,0.076246
5539_6428_00,2017/02,0.070286,-,0.070286
5539_6428_01,2017/02,0.067713,-,0.067713
5539_6428_10,2017/02,0.069402,-,0.069402
5539_6428_11,2017/02,0.050760,-,0.050760
5539_6429_00,2017/02,0.071115,-,0.071115
5539_6429_01,2017/02,0.057956,0.056165,0.056115
5539_6429_10,2017/02,0.053973,-,0.053973
5539_6429_11,2017/02,0.052872,0.052872,0.052872
5539_6430_00,2017/02,0.100941,-,0.100941
5539_6430_01,2017/02,0.083576,-,0.083576
5539_6430_10,2017/02,0.089448,-,0.089448
5539_6430_11,2017/02,0.080539,-,0.080539
5539_6431_00,2017/02,0.087715,-,0.087715
5539_6431_01,2017/02,0.087492,-,0.087492
5539_6431_10,2017/02,0.068380,-,0.068380
5539_6431_11,2017/02,0.071832,-,0.071832
5539_6432_00,2017/02,0.070770,0.061904,0.061953
5539_6432_01,2017/02,0.067686,-,0.067686
5539_6432_10,2017/02,0.060340,0.053659,0.053635
5539_6432_11,2017/02,0.078115,0.063703,0.063852
5539_6433_00,2017/02,0.069654,-,0.069654
5539_6433_01,2017/02,0.064060,-,0.064060
5539_6433_10,2017/02,0.066901,-,0.066901
5539_6433_11,2017/02,0.068302,-,0.068302
5539_6434_00,2017/02,0.063437,-,0.063437
5539_6434_01,2017/02,0.067178,-,0.067178
5539_6434_10,2017/02,0.063044,-,0.063044
5539_6434_11,2017/02,0.058504,-,0.058504
5539_6435_00,2017/02,0.059916,-,0.059916
5539_6435_01,2017/02,0.060795,-,0.060795
5539_6435_10,2017/02,0.059554,-,0.059554
5539_6435_11,2017/02,0.071962,-,0.071962
5539_6436_00,2017/02,0.067152,-,0.067152
5539_6436_01,2017/02,0.061478,0.057252,0.057189
5539_6436_10,2017/02,0.078900,-,0.078900
5539_6436_11,2017/02,0.063476,0.059487,0.059393
5539_6437_00,2017/02,0.060623,0.064163,0.063982
5539_6437_01,2017/02,0.069553,0.067923,0.067840
5539_6437_10,2017/02,0.074436,-,0.074436
5539_6437_11,2017/02,0.072479,-,0.072479
5539_6438_00,2017/02,0.075261,0.078985,0.078846
5539_6438_01,2017/02,0.054680,-,0.054680
5539_6438_10,2017/02,0.065803,-,0.065803
5539_6438_11,2017/02,0.056685,-,0.056685
5539_6439_00,2017/02,0.054375,0.054375,0.054375
5539_6439_01,2017/02,0.053373,0.053373,0.053373
5539_6439_10,2017/02,0.052593,-,0.052593
5539_6439_11,2017/02,0.055609,-,0.055609
5539_6440_00,2017/02,0.084840,-,0.084840
5539_6440_01,2017/02,0.072485,-,0.072485
5539_6440_10,2017/02,0.069316,-,0.069316
5539_6440_11,2017/02,0.063892,-,0.063892
5539_6441_00,2017/02,0.073649,-,0.073649
5539_6441_01,2017/02,0.072605,-,0.072605
5539_6441_10,2017/02,0.064148,-,0.064148
5539_6441_11,2017/02,0.070432,-,0.070432
5539_6442_00,2017/02,0.114452,-,0.114452
5539_6442_01,2017/02,0.056353,0.065026,0.064647
5539_6442_10,2017/02,0.050819,0.058467,0.058131
5539_6442_11,2017/02,0.054608,0.056694,0.056539
5539_6443_00,2017/02,0.066058,-,0.066058
5539_6443_01,2017/02,0.066649,-,0.066649
5539_6443_10,2017/02,0.069304,-,0.069304
5539_6443_11,2017/02,0.080517,-,0.080517
5539_6444_00,2017/02,0.064324,-,0.064324
5539_6444_01,2017/02,0.067609,-,0.067609
5539_6444_10,2017/02,0.092423,-,0.092423
5539_6444_11,2017/02,0.058022,0.057682,0.057436
5539_6445_00,2017/02,0.067233,-,0.067233
5539_6445_01,2017/02,0.064601,0.060812,0.060806
5539_6445_10,2017/02,0.062787,0.064346,0.064124
5539_6445_11,2017/02,0.060170,0.061334,0.061155
5539_6446_00,2017/02,0.064545,0.062290,0.062235
5539_6446_01,2017/02,0.072892,0.063621,0.063542
5539_6446_10,2017/02,0.077551,-,0.077551
5539_6446_11,2017/02,0.072969,-,0.072969
5539_6447_00,2017/02,0.091061,-,0.091061
5539_6447_01,2017/02,0.077728,-,0.077728
5539_6447_10,2017/02,0.077377,-,0.077377
5539_6447_11,2017/02,0.076763,-,0.076763
5539_6448_00,2017/02,0.068835,-,0.068835
5539_6448_01,2017/02,0.122476,-,0.122476
5539_6448_10,2017/02,0.070350,-,0.070350
5539_6448_11,2017/02,0.109684,-,0.109684
5539_6449_00,2017/02,0.055992,-,0.055992
5539_6449_01,2017/02,0.060022,-,0.060022
5539_6449_10,2017/02,0.110594,-,0.110594
5539_6449_11,2017/02,0.087716,-,0.087716
5539_6450_00,2017/02,0.061077,-,0.061077
5539_6450_01,2017/02,0.063824,-,0.063824
5539_6450_10,2017/02,0.079575,-,0.079575
5539_6450_11,2017/02,0.083199,-,0.083199
5539_6451_00,2017/02,0.067753,-,0.067753
5539_6451_01,2017/02,0.070556,-,0.070556
5539_6451_10,2017/02,0.094925,-,0.094925
5539_6451_11,2017/02,0.088638,-,0.088638
5539_6452_00,2017/02,0.056228,0.058388,0.058224
5539_6452_01,2017/02,0.131416,-,0.131416
5539_6452_10,2017/02,0.056957,0.063548,0.063218
5539_6452_11,2017/02,0.057990,0.055680,0.055516
5539_6453_00,2017/02,0.067647,-,0.067647
5539_6453_01,2017/02,0.088271,-,0.088271
5539_6453_10,2017/02,0.069661,-,0.069661
5539_6453_11,2017/02,0.074455,0.062177,0.062211
5539_6454_00,2017/02,0.059206,0.061860,0.061652
5539_6454_01,2017/02,0.092852,0.092860,0.092723
5539_6454_10,2017/02,0.059805,0.056264,0.056146
5539_6454_11,2017/02,0.070702,-,0.070702
5539_6455_00,2017/02,0.076893,-,0.076893
5539_6455_01,2017/02,0.076306,-,0.076306
5539_6455_10,2017/02,0.074673,-,0.074673
5539_6455_11,2017/02,0.073985,-,0.073985
5539_6456_00,2017/02,0.070308,-,0.070308
5539_6456_01,2017/02,0.075509,-,0.075509
5539_6456_10,2017/02,0.078060,-,0.078060
5539_6456_11,2017/02,0.084046,-,0.084046
5539_6457_00,2017/02,0.075813,-,0.075813
5539_6457_01,2017/02,0.074073,-,0.074073
5539_6457_10,2017/02,0.086922,-,0.086922
5539_6457_11,2017/02,0.076787,-,0.076787
5539_6458_00,2017/02,0.067257,-,0.067257
5539_6458_01,2017/02,0.113759,-,0.113759
5539_6458_10,2017/02,0.069650,-,0.069650
5539_6458_11,2017/02,0.055579,-,0.055579
5539_6459_00,2017/02,0.091851,-,0.091851
5539_6459_01,2017/02,0.115921,-,0.115921
5539_6459_10,2017/02,0.057677,-,0.057677
5539_6459_11,2017/02,0.052925,-,0.052925
5539_6460_00,2017/02,0.083192,-,0.083192
5539_6460_01,2017/02,0.088676,-,0.088676
5539_6460_10,2017/02,0.084081,-,0.084081
5539_6460_11,2017/02,0.081612,-,0.081612
5539_6461_00,2017/02,0.097211,-,0.097211
5539_6461_01,2017/02,0.095453,-,0.095453
5539_6461_10,2017/02,0.085239,-,0.085239
5539_6461_11,2017/02,0.086339,-,0.086339
5539_6462_00,2017/02,0.088511,-,0.088511
5539_6462_01,2017/02,0.079466,0.069678,0.069763
5539_6462_10,2017/02,0.081839,-,0.081839
5539_6462_11,2017/02,0.077488,0.064600,0.064700
5539_6463_00,2017/02,0.058697,0.052150,0.052133
5539_6463_01,2017/02,0.060845,0.062731,0.062546
5539_6463_10,2017/02,0.090635,0.068050,0.068402
5539_6463_11,2017/02,0.023662,-,0.023662
5539_6464_00,2017/02,0.064058,-,0.064058
5539_6464_01,2017/02,0.069754,-,0.069754
5539_6464_10,2017/02,0.060598,-,0.060598
5539_6464_11,2017/02,0.064087,-,0.064087
5539_6465_00,2017/02,0.072689,-,0.072689
5539_6465_01,2017/02,0.072969,-,0.072969
5539_6465_10,2017/02,0.070116,-,0.070116
5539_6465_11,2017/02,0.068856,-,0.068856
5539_6466_00,2017/02,0.077981,-,0.077981
5539_6466_01,2017/02,0.088051,-,0.088051
5539_6466_10,2017/02,0.076135,-,0.076135
5539_6466_11,2017/02,0.070226,-,0.070226
5539_6467_00,2017/02,0.083818,-,0.083818
5539_6467_01,2017/02,0.071422,-,0.071422
5539_6467_10,2017/02,0.071208,-,0.071208
5539_6467_11,2017/02,0.071232,-,0.071232
5539_6468_00,2017/02,0.055693,-,0.055693
5539_6468_01,2017/02,0.054687,-,0.054687
5539_6468_10,2017/02,0.059376,-,0.059376
5539_6468_11,2017/02,0.057080,-,0.057080
5539_6469_00,2017/02,0.075089,-,0.075089
5539_6469_01,2017/02,0.058861,-,0.058861
5539_6469_10,2017/02,0.057278,-,0.057278
5539_6469_11,2017/02,0.059889,-,0.059889
5539_6470_00,2017/02,0.083437,-,0.083437
5539_6470_01,2017/02,0.059040,-,0.059040
5539_6470_10,2017/02,0.084033,-,0.084033
5539_6470_11,2017/02,0.062243,-,0.062243
5539_6471_00,2017/02,0.079873,-,0.079873
5539_6471_01,2017/02,0.080001,-,0.080001
5539_6471_10,2017/02,0.058532,-,0.058532
5539_6471_11,2017/02,0.057676,-,0.057676
5539_6472_00,2017/02,0.055599,-,0.055599
5539_6472_01,2017/02,0.116421,-,0.116421
5539_6472_10,2017/02,0.060037,-,0.060037
5539_6472_11,2017/02,0.057637,-,0.057637
5539_6473_00,2017/02,0.094714,-,0.094714
5539_6473_01,2017/02,0.106553,-,0.106553
5539_6473_10,2017/02,0.120791,-,0.120791
5539_6473_11,2017/02,0.098455,-,0.098455
5539_6474_00,2017/02,0.063773,-,0.063773
5539_6474_01,2017/02,0.065899,-,0.065899
5539_6474_10,2017/02,0.071342,-,0.071342
5539_6474_11,2017/02,0.068293,-,0.068293
5539_6475_00,2017/02,0.064673,-,0.064673
5539_6475_01,2017/02,0.067493,-,0.067493
5539_6475_10,2017/02,0.065546,-,0.065546
5539_6475_11,2017/02,0.068744,-,0.068744
5539_6476_00,2017/02,0.068302,-,0.068302
5539_6476_01,2017/02,0.073615,-,0.073615
5539_6476_10,2017/02,0.071920,-,0.071920
5539_6476_11,2017/02,0.070275,-,0.070275
5539_6477_00,2017/02,0.070280,-,0.070280
5539_6477_01,2017/02,0.065508,-,0.065508
5539_6477_10,2017/02,0.068175,-,0.068175
5539_6477_11,2017/02,0.068819,-,0.068819
5539_6478_00,2017/02,0.062531,-,0.062531
5539_6478_01,2017/02,0.055027,-,0.055027
5539_6478_10,2017/02,0.059771,-,0.059771
5539_6478_11,2017/02,0.058273,-,0.058273
5539_6479_00,2017/02,0.062760,-,0.062760
5539_6479_01,2017/02,0.058036,-,0.058036
5539_6479_10,2017/02,0.105637,-,0.105637
5539_6479_11,2017/02,0.098309,-,0.098309
5539_6480_00,2017/02,0.071107,-,0.071107
5539_6480_01,2017/02,0.062279,-,0.062279
5539_6480_10,2017/02,0.074132,-,0.074132
5539_6480_11,2017/02,0.060250,-,0.060250
5539_6481_00,2017/02,0.066182,-,0.066182
5539_6481_01,2017/02,0.063572,-,0.063572
5539_6481_10,2017/02,0.061117,-,0.061117
5539_6481_11,2017/02,0.064384,-,0.064384
5539_6482_00,2017/02,0.063516,-,0.063516
5539_6482_01,2017/02,0.060411,-,0.060411
5539_6482_10,2017/02,0.064698,-,0.064698
5539_6482_11,2017/02,0.063577,-,0.063577
5539_6483_00,2017/02,0.100422,-,0.100422
5539_6483_01,2017/02,0.090787,-,0.090787
5539_6483_10,2017/02,0.135689,-,0.135689
5539_6483_11,2017/02,0.056494,0.041038,0.041234
5539_6484_00,2017/02,0.054779,-,0.054779
5539_6484_01,2017/02,0.064387,-,0.064387
5539_6484_10,2017/02,0.061311,-,0.061311
5539_6484_11,2017/02,0.064597,-,0.064597
5539_6485_00,2017/02,0.057369,-,0.057369
5539_6485_01,2017/02,0.062705,-,0.062705
5539_6485_10,2017/02,0.068326,-,0.068326
5539_6485_11,2017/02,0.070986,-,0.070986
5539_6486_00,2017/02,0.066772,-,0.066772
5539_6486_01,2017/02,0.067024,-,0.067024
5539_6486_10,2017/02,0.071335,-,0.071335
5539_6486_11,2017/02,0.070858,-,0.070858
5539_6487_00,2017/02,0.068626,-,0.068626
5539_6487_01,2017/02,0.069732,-,0.069732
5539_6487_10,2017/02,0.073399,-,0.073399
5539_6487_11,2017/02,0.071582,-,0.071582
5539_6488_00,2017/02,0.100552,-,0.100552
5539_6488_01,2017/02,0.085999,-,0.085999
5539_6488_10,2017/02,0.107198,-,0.107198
5539_6488_11,2017/02,0.065390,-,0.065390
5539_6489_00,2017/02,0.115608,-,0.115608
5539_6489_01,2017/02,0.056267,-,0.056267
5539_6489_10,2017/02,0.065209,-,0.065209
5539_6489_11,2017/02,0.063661,-,0.063661
5539_6490_00,2017/02,0.071374,-,0.071374
5539_6490_01,2017/02,0.062223,-,0.062223
5539_6490_10,2017/02,0.065568,-,0.065568
5539_6490_11,2017/02,0.063189,-,0.063189
5539_6491_00,2017/02,0.066034,-,0.066034
5539_6491_01,2017/02,0.063419,-,0.063419
5539_6491_10,2017/02,0.062163,-,0.062163
5539_6491_11,2017/02,0.063856,-,0.063856
5539_6492_00,2017/02,0.063968,-,0.063968
5539_6492_01,2017/02,0.063524,-,0.063524
5539_6492_10,2017/02,0.060466,-,0.060466
5539_6492_11,2017/02,0.064078,-,0.064078
5539_6493_00,2017/02,0.110810,-,0.110810
5539_6493_01,2017/02,0.098138,-,0.098138
5539_6493_10,2017/02,0.107627,-,0.107627
5539_6493_11,2017/02,0.096903,-,0.096903
5539_6494_00,2017/02,0.063032,-,0.063032
5539_6494_01,2017/02,0.062700,-,0.062700
5539_6494_10,2017/02,0.058438,-,0.058438
5539_6494_11,2017/02,0.061860,-,0.061860
5539_6495_00,2017/02,0.060881,-,0.060881
5539_6495_01,2017/02,0.067714,-,0.067714
5539_6495_10,2017/02,0.059091,-,0.059091
5539_6495_11,2017/02,0.070337,-,0.070337
5539_6496_00,2017/02,0.075108,-,0.075108
5539_6496_01,2017/02,0.122399,-,0.122399
5539_6496_10,2017/02,0.072455,-,0.072455
5539_6496_11,2017/02,0.071246,-,0.071246
5539_6497_00,2017/02,0.076835,-,0.076835
5539_6497_01,2017/02,0.073834,-,0.073834
5539_6497_10,2017/02,0.071457,-,0.071457
5539_6497_11,2017/02,0.074059,-,0.074059
5539_6498_00,2017/02,0.067110,-,0.067110
5539_6498_01,2017/02,0.073350,-,0.073350
5539_6498_10,2017/02,0.074132,-,0.074132
5539_6498_11,2017/02,0.071713,-,0.071713
5539_6499_00,2017/02,0.081955,-,0.081955
5539_6499_01,2017/02,0.093555,-,0.093555
5539_6499_10,2017/02,0.083384,-,0.083384
5539_6499_11,2017/02,0.101062,-,0.101062
5539_6500_00,2017/02,0.076514,-,0.076514
5539_6500_01,2017/02,0.070232,-,0.070232
5539_6500_10,2017/02,0.072767,-,0.072767
5539_6500_11,2017/02,0.072005,-,0.072005
5539_6501_00,2017/02,0.066128,0.066128,0.066128
5539_6501_01,2017/02,0.063314,0.063314,0.063314
5539_6501_10,2017/02,0.062034,0.062034,0.062034
5539_6501_11,2017/02,0.058676,0.058676,0.058676
5539_6502_00,2017/02,0.061659,0.061659,0.061659
5539_6502_01,2017/02,0.059929,0.059929,0.059929
5539_6502_10,2017/02,0.056981,0.056981,0.056981
5539_6502_11,2017/02,0.056044,0.056044,0.056044
5539_6503_00,2017/02,0.057777,0.057777,0.057777
5539_6503_01,2017/02,0.052444,-,0.052444
5539_6503_10,2017/02,0.055314,0.055314,0.055314
5539_6503_11,2017/02,0.054906,0.054906,0.054906
5539_6504_00,2017/02,0.059686,-,0.059686
5539_6504_01,2017/02,0.062475,-,0.062475
5539_6504_10,2017/02,0.055638,-,0.055638
5539_6504_11,2017/02,0.064022,-,0.064022
5539_6505_00,2017/02,0.082293,-,0.082293
5539_6505_01,2017/02,0.057566,-,0.057566
5539_6505_10,2017/02,0.068507,-,0.068507
5539_6505_11,2017/02,0.059301,-,0.059301
5539_6506_00,2017/02,0.053113,-,0.053113
5539_6506_01,2017/02,0.056031,0.056031,0.056031
5539_6506_10,2017/02,0.056140,0.056140,0.056140
5539_6506_11,2017/02,0.057106,0.057106,0.057106
5539_6507_00,2017/02,0.057660,0.057660,0.057660
5539_6507_01,2017/02,0.059421,0.059421,0.059421
5539_6507_10,2017/02,0.058983,0.058983,0.058983
5539_6507_11,2017/02,0.060982,0.060982,0.060982
5539_6508_00,2017/02,0.060512,0.060512,0.060512
5539_6508_01,2017/02,0.059125,-,0.059125
5539_6508_10,2017/02,0.063093,0.063093,0.063093
5539_6508_11,2017/02,0.077428,-,0.077428
5539_6509_00,2017/02,0.059986,0.046957,0.047051
5539_6509_01,2017/02,0.059236,0.050873,0.050940
5539_6509_10,2017/02,0.071971,-,0.071971
5539_6509_11,2017/02,0.056261,0.049465,0.049454
5539_6510_00,2017/02,0.075701,-,0.075701
5539_6510_01,2017/02,0.070039,-,0.070039
5539_6510_10,2017/02,0.066798,-,0.066798
5539_6510_11,2017/02,0.083257,0.047617,0.048033
5539_6511_00,2017/02,0.056250,0.056250,0.056250
5539_6511_01,2017/02,0.053869,0.053869,0.053869
5539_6511_10,2017/02,0.044779,0.044779,0.044779
5539_6511_11,2017/02,0.055178,0.052194,0.052066
5539_6512_00,2017/02,0.052700,0.052700,0.052700
5539_6512_01,2017/02,0.052808,0.052808,0.052808
5539_6512_10,2017/02,0.045875,0.045875,0.045875
5539_6512_11,2017/02,0.050351,0.050351,0.050351
5539_6513_00,2017/02,0.053536,0.053536,0.053536
5539_6513_01,2017/02,0.054379,0.054379,0.054379
5539_6513_10,2017/02,0.052471,0.052471,0.052471
5539_6513_11,2017/02,0.054651,0.054651,0.054651
5539_6514_00,2017/02,0.056414,-,0.056414
5539_6514_01,2017/02,0.055538,-,0.055538
5539_6514_10,2017/02,0.056436,0.056436,0.056436
5539_6514_11,2017/02,0.057995,-,0.057995
5539_6515_00,2017/02,0.054922,-,0.054922
5539_6515_01,2017/02,0.058104,-,0.058104
5539_6515_10,2017/02,0.063528,-,0.063528
5539_6515_11,2017/02,0.058738,-,0.058738
5539_6516_00,2017/02,0.057109,0.057109,0.057109
5539_6516_01,2017/02,0.058805,0.058805,0.058805
5539_6516_10,2017/02,0.053574,-,0.053574
5539_6516_11,2017/02,0.061502,0.061502,0.061502
5539_6517_00,2017/02,0.060812,0.060812,0.060812
5539_6517_01,2017/02,0.062631,0.062631,0.062631
5539_6517_10,2017/02,0.063236,0.063236,0.063236
5539_6517_11,2017/02,0.064204,0.064204,0.064204
5539_6518_00,2017/02,0.064618,0.064618,0.064618
5539_6518_01,2017/02,0.066560,0.066560,0.066560
5539_6518_10,2017/02,0.065166,0.065166,0.065166
5539_6518_11,2017/02,0.066669,0.066669,0.066669
5539_6519_00,2017/02,0.077632,-,0.077632
5539_6519_01,2017/02,0.057848,0.053591,0.053545
5539_6519_10,2017/02,0.066388,0.066388,0.066388
5539_6519_11,2017/02,0.066615,-,0.066615
5539_6520_00,2017/02,0.052401,0.051576,0.051563
5539_6520_01,2017/02,0.048287,0.048287,0.048287
5539_6520_10,2017/02,0.050251,-,0.050251
5539_6520_11,2017/02,0.051088,0.051088,0.051088
5539_6521_00,2017/02,0.053675,0.054619,0.054393
5539_6521_01,2017/02,0.050240,0.054287,0.054066
5539_6521_10,2017/02,0.051154,0.051154,0.051154
5539_6521_11,2017/02,0.049243,0.049243,0.049243
5539_6522_00,2017/02,0.050159,0.050159,0.050159
5539_6522_01,2017/02,0.055040,0.047395,0.047337
5539_6522_10,2017/02,0.036000,-,0.036000
5539_6522_11,2017/02,0.055962,0.051814,0.051746
5539_6523_00,2017/02,0.052160,0.052160,0.052160
5539_6523_01,2017/02,0.055552,0.055552,0.055552
5539_6523_10,2017/02,0.061235,0.057552,0.057409
5539_6523_11,2017/02,0.133015,0.064636,0.065519
5539_6524_00,2017/02,0.058665,0.058665,0.058665
5539_6524_01,2017/02,0.065594,-,0.065594
5539_6524_10,2017/02,0.072400,-,0.072400
5539_6524_11,2017/02,0.072558,-,0.072558
5539_6525_00,2017/02,0.071758,-,0.071758
5539_6525_01,2017/02,0.066922,-,0.066922
5539_6525_10,2017/02,0.075757,-,0.075757
5539_6525_11,2017/02,0.073654,-,0.073654
5539_6526_00,2017/02,0.069747,-,0.069747
5539_6526_01,2017/02,0.065511,0.065511,0.065511
5539_6526_10,2017/02,0.071720,-,0.071720
5539_6526_11,2017/02,0.073244,-,0.073244
5539_6527_00,2017/02,0.066354,0.066354,0.066354
5539_6527_01,2017/02,0.066026,0.066026,0.066026
5539_6527_10,2017/02,0.073052,-,0.073052
5539_6527_11,2017/02,0.068238,-,0.068238
5539_6528_00,2017/02,0.062883,-,0.062883
5539_6528_01,2017/02,0.066954,0.066954,0.066954
5539_6528_10,2017/02,0.058206,-,0.058206
5539_6528_11,2017/02,0.068156,-,0.068156
5539_6529_00,2017/02,0.067199,0.067199,0.067199
5539_6529_01,2017/02,0.067912,-,0.067912
5539_6529_10,2017/02,0.067741,-,0.067741
5539_6529_11,2017/02,0.069125,-,0.069125
5539_6530_00,2017/02,0.053327,0.053327,0.053327
5539_6530_01,2017/02,0.054872,0.054872,0.054872
5539_6530_10,2017/02,0.054648,-,0.054648
5539_6530_11,2017/02,0.061147,0.061147,0.061147
5539_6531_00,2017/02,0.055586,0.055586,0.055586
