5539_6694_11,2018/05,0.079866,0.079866,0.079866
5539_6695_00,2018/05,0.080493,0.080493,0.080493
5539_6695_01,2018/05,0.064114,-,0.064114
5539_6695_10,2018/05,0.080658,0.080658,0.080658
5539_6695_11,2018/05,0.081381,0.081381,0.081381
5539_6696_00,2018/05,0.082869,0.082869,0.082869
5539_6696_01,2018/05,0.084723,0.084723,0.084723
5539_6696_10,2018/05,0.082487,0.082487,0.082487
5539_6696_11,2018/05,0.084195,0.084195,0.084195
5539_6697_00,2018/05,0.086340,0.086340,0.086340
5539_6697_01,2018/05,0.090475,0.112404,0.111629
5539_6697_10,2018/05,0.085788,0.085788,0.085788
5539_6697_11,2018/05,0.086572,0.086572,0.086572
5539_6698_00,2018/05,0.072571,0.086353,0.085763
5539_6698_01,2018/05,0.086756,0.065385,0.065542
5539_6698_10,2018/05,0.089675,0.086161,0.085938
5539_6698_11,2018/05,0.090697,0.097339,0.097089
5539_6699_00,2018/05,0.025253,-,0.025253
5539_6699_01,2018/05,0.081804,0.081804,0.081804
5539_6699_10,2018/05,0.070895,-,0.070895
5539_6699_11,2018/05,0.095537,-,0.095537
5539_6700_00,2018/05,0.054503,-,0.054503
5539_6700_01,2018/05,0.054768,-,0.054768
5539_6700_10,2018/05,0.061215,-,0.061215
5539_6700_11,2018/05,0.065223,-,0.065223
5539_6701_00,2018/05,0.052177,-,0.052177
5539_6701_01,2018/05,0.060989,-,0.060989
5539_6701_10,2018/05,0.061985,-,0.061985
5539_6701_11,2018/05,0.060342,-,0.060342
5539_6702_00,2018/05,0.076584,-,0.076584
5539_6702_01,2018/05,0.062287,-,0.062287
5539_6702_10,2018/05,0.067468,-,0.067468
5539_6702_11,2018/05,0.061484,-,0.061484
5539_6703_00,2018/05,0.066128,-,0.066128
5539_6703_01,2018/05,0.068550,-,0.068550
5539_6703_10,2018/05,0.070890,-,0.070890
5539_6703_11,2018/05,0.070812,-,0.070812
5539_6704_00,2018/05,0.069123,-,0.069123
5539_6704_01,2018/05,0.063634,-,0.063634
5539_6704_10,2018/05,0.078522,-,0.078522
5539_6704_11,2018/05,0.082080,-,0.082080
5539_6705_00,2018/05,0.062214,-,0.062214
5539_6705_01,2018/05,0.064977,-,0.064977
5539_6705_10,2018/05,0.075868,-,0.075868
5539_6705_11,2018/05,0.066947,-,0.066947
5539_6706_00,2018/05,0.066755,-,0.066755
5539_6706_01,2018/05,0.071059,-,0.071059
5539_6706_10,2018/05,0.065850,-,0.065850
5539_6706_11,2018/05,0.074644,-,0.074644
5539_6707_00,2018/05,0.073187,-,0.073187
5539_6707_01,2018/05,0.068920,-,0.068920
5539_6707_10,2018/05,0.070206,-,0.070206
5539_6707_11,2018/05,0.072941,-,0.072941
5539_6708_00,2018/05,0.069637,-,0.069637
5539_6708_01,2018/05,0.057968,-,0.057968
5539_6708_10,2018/05,0.066558,-,0.066558
5539_6708_11,2018/05,0.054075,-,0.054075
5539_6709_00,2018/05,0.060318,-,0.060318
5539_6709_01,2018/05,0.066529,-,0.066529
5539_6709_10,2018/05,0.066819,-,0.066819
5539_6709_11,2018/05,0.056890,-,0.056890
5539_6710_00,2018/05,0.068790,-,0.068790
5539_6710_01,2018/05,0.070713,-,0.070713
5539_6710_10,2018/05,0.074263,-,0.074263
5539_6710_11,2018/05,0.089073,-,0.089073
5539_6711_00,2018/05,0.084673,-,0.084673
5539_6711_01,2018/05,0.079599,-,0.079599
5539_6711_10,2018/05,0.091006,-,0.091006
5539_6711_11,2018/05,0.085172,-,0.085172
5539_6712_00,2018/05,0.072329,-,0.072329
5539_6712_01,2018/05,0.068919,-,0.068919
5539_6712_10,2018/05,0.078824,-,0.078824
5539_6712_11,2018/05,0.070534,-,0.070534
5539_6713_00,2018/05,0.061338,-,0.061338
5539_6713_01,2018/05,0.066674,-,0.066674
5539_6713_10,2018/05,0.063930,-,0.063930
5539_6713_11,2018/05,0.052521,-,0.052521
5539_6714_00,2018/05,0.091089,-,0.091089
5539_6714_01,2018/05,0.079060,-,0.079060
5539_6714_10,2018/05,0.065457,-,0.065457
5539_6714_11,2018/05,0.068421,-,0.068421
5539_6715_00,2018/05,0.076931,-,0.076931
5539_6715_01,2018/05,0.062934,-,0.062934
5539_6715_10,2018/05,0.072356,-,0.072356
5539_6715_11,2018/05,0.068059,-,0.068059
5539_6716_00,2018/05,0.062696,-,0.062696
5539_6716_01,2018/05,0.067162,-,0.067162
5539_6716_10,2018/05,0.066479,-,0.066479
5539_6716_11,2018/05,0.062781,-,0.062781
5539_6717_00,2018/05,0.070299,-,0.070299
5539_6717_01,2018/05,0.069780,-,0.069780
5539_6717_10,2018/05,0.055072,-,0.055072
5539_6717_11,2018/05,0.060595,-,0.060595
5539_6718_00,2018/05,0.059169,-,0.059169
5539_6718_01,2018/05,0.073662,-,0.073662
5539_6718_10,2018/05,0.052979,-,0.052979
5539_6718_11,2018/05,0.079600,-,0.079600
5539_6719_00,2018/05,0.148185,-,0.148185
5539_6719_01,2018/05,0.076377,-,0.076377
5539_6719_10,2018/05,0.187639,-,0.187639
5539_6719_11,2018/05,0.097372,0.101855,0.101487
5539_6720_00,2018/05,0.076965,-,0.076965
5539_6720_01,2018/05,0.089490,-,0.089490
5539_6720_10,2018/05,0.099300,-,0.099300
5539_6720_11,2018/05,0.075304,-,0.075304
5539_6721_00,2018/05,0.096090,-,0.096090
5539_6721_01,2018/05,0.087214,-,0.087214
5539_6721_10,2018/05,0.087466,-,0.087466
5539_6721_11,2018/05,0.084826,-,0.084826
5539_6722_00,2018/05,0.082846,-,0.082846
5539_6722_01,2018/05,0.070600,-,0.070600
5539_6722_10,2018/05,0.072654,-,0.072654
5539_6722_11,2018/05,0.054651,-,0.054651
5539_6723_00,2018/05,0.058299,-,0.058299
5539_6723_01,2018/05,0.081482,-,0.081482
5539_6723_10,2018/05,0.067064,-,0.067064
5539_6723_11,2018/05,0.035630,-,0.035630
5539_6724_00,2018/05,0.075489,-,0.075489
5539_6724_01,2018/05,0.058548,-,0.058548
5539_6724_10,2018/05,0.052810,-,0.052810
5539_6724_11,2018/05,0.050423,-,0.050423
5539_6725_00,2018/05,0.061304,-,0.061304
5539_6725_01,2018/05,0.071473,-,0.071473
5539_6725_10,2018/05,0.052671,-,0.052671
5539_6725_11,2018/05,0.058459,-,0.058459
5539_6726_00,2018/05,0.062318,-,0.062318
5539_6726_01,2018/05,0.053538,-,0.053538
5539_6726_10,2018/05,0.057167,-,0.057167
5539_6726_11,2018/05,0.054778,-,0.054778
5539_6727_00,2018/05,0.059792,-,0.059792
5539_6727_01,2018/05,0.055561,-,0.055561
5539_6727_10,2018/05,0.057048,-,0.057048
5539_6727_11,2018/05,0.055713,-,0.055713
5539_6728_00,2018/05,0.053419,-,0.053419
5539_6728_01,2018/05,0.054477,-,0.054477
5539_6728_10,2018/05,0.052418,-,0.052418
5539_6728_11,2018/05,0.052917,-,0.052917
5539_6729_00,2018/05,0.061069,-,0.061069
5539_6729_01,2018/05,0.057152,-,0.057152
5539_6729_10,2018/05,0.051773,-,0.051773
5539_6729_11,2018/05,0.053772,-,0.053772
5539_6730_00,2018/05,0.068821,-,0.068821
5539_6730_01,2018/05,0.063381,-,0.063381
5539_6730_10,2018/05,0.132095,-,0.132095
5539_6730_11,2018/05,0.077928,-,0.077928
5539_6731_00,2018/05,0.058444,-,0.058444
5539_6731_01,2018/05,0.066676,-,0.066676
5539_6731_10,2018/05,0.131159,-,0.131159
5539_6731_11,2018/05,0.082983,-,0.082983
5539_6732_00,2018/05,0.086026,-,0.086026
5539_6732_01,2018/05,0.090404,-,0.090404
5539_6732_10,2018/05,0.077099,-,0.077099
5539_6732_11,2018/05,0.063223,-,0.063223
5539_6733_00,2018/05,0.073837,-,0.073837
5539_6733_01,2018/05,0.080435,-,0.080435
5539_6733_10,2018/05,0.075912,-,0.075912
5539_6733_11,2018/05,0.054244,-,0.054244
5539_6734_00,2018/05,0.052531,-,0.052531
5539_6734_01,2018/05,0.054036,-,0.054036
5539_6734_10,2018/05,0.057230,-,0.057230
5539_6734_11,2018/05,0.054537,-,0.054537
5539_6735_00,2018/05,0.055616,-,0.055616
5539_6735_01,2018/05,0.060153,-,0.060153
5539_6735_10,2018/05,0.058013,-,0.058013
5539_6735_11,2018/05,0.056767,-,0.056767
5539_6736_00,2018/05,0.053611,-,0.053611
5539_6736_01,2018/05,0.054739,-,0.054739
5539_6736_10,2018/05,0.051286,-,0.051286
5539_6736_11,2018/05,0.049834,-,0.049834
5539_6737_00,2018/05,0.050760,-,0.050760
5539_6737_01,2018/05,0.053801,-,0.053801
5539_6737_10,2018/05,0.051353,-,0.051353
5539_6737_11,2018/05,0.056671,-,0.056671
5539_6738_00,2018/05,0.056237,-,0.056237
5539_6738_01,2018/05,0.055943,-,0.055943
5539_6738_10,2018/05,0.052161,-,0.052161
5539_6738_11,2018/05,0.052426,-,0.052426
5539_6739_00,2018/05,0.055176,-,0.055176
5539_6739_01,2018/05,0.055794,-,0.055794
5539_6739_10,2018/05,0.055202,-,0.055202
5539_6739_11,2018/05,0.059316,-,0.059316
5539_6740_00,2018/05,0.097362,-,0.097362
5539_6740_01,2018/05,0.099402,-,0.099402
5539_6740_10,2018/05,0.109068,-,0.109068
5539_6740_11,2018/05,0.078422,0.078422,0.078422
5539_6741_00,2018/05,0.090984,-,0.090984
5539_6741_01,2018/05,0.014068,-,0.014068
5539_6741_10,2018/05,0.075774,-,0.075774
5539_6741_11,2018/05,0.077619,0.077619,0.077619
5539_6742_00,2018/05,0.075209,0.075209,0.075209
5539_6742_01,2018/05,0.088327,-,0.088327
5539_6742_10,2018/05,0.088871,-,0.088871
5539_6742_11,2018/05,0.097896,-,0.097896
5539_6743_00,2018/05,0.098358,0.036816,0.037512
5539_6743_01,2018/05,0.114724,-,0.114724
5539_6743_10,2018/05,0.105257,-,0.105257
5539_6743_11,2018/05,0.090198,-,0.090198
5539_6744_00,2018/05,0.169771,-,0.169771
5539_6744_01,2018/05,0.051879,-,0.051879
5539_6744_10,2018/05,0.089068,-,0.089068
5539_6744_11,2018/05,0.091757,-,0.091757
5539_6745_00,2018/05,0.057315,-,0.057315
5539_6745_01,2018/05,0.085794,-,0.085794
5539_6745_10,2018/05,0.089918,-,0.089918
5539_6745_11,2018/05,0.089388,-,0.089388
5539_6746_00,2018/05,0.049766,-,0.049766
5539_6746_01,2018/05,0.081537,-,0.081537
5539_6746_10,2018/05,0.063500,0.063500,0.063500
5539_6746_11,2018/05,0.061635,0.061635,0.061635
5539_6747_00,2018/05,0.051501,-,0.051501
5539_6747_01,2018/05,0.054969,-,0.054969
5539_6747_10,2018/05,0.060217,0.060217,0.060217
5539_6747_11,2018/05,0.059368,0.059368,0.059368
5539_6748_00,2018/05,0.052151,-,0.052151
5539_6748_01,2018/05,0.056912,-,0.056912
5539_6748_10,2018/05,0.053141,-,0.053141
5539_6748_11,2018/05,0.051099,-,0.051099
5539_6749_00,2018/05,0.057895,-,0.057895
5539_6749_01,2018/05,0.052113,-,0.052113
5539_6749_10,2018/05,0.056102,-,0.056102
5539_6749_11,2018/05,0.052799,-,0.052799
5539_6750_00,2018/05,0.103383,-,0.103383
5539_6750_01,2018/05,0.079362,0.079362,0.079362
5539_6750_10,2018/05,0.079398,0.079398,0.079398
5539_6750_11,2018/05,0.080072,0.080072,0.080072
5539_6751_00,2018/05,0.072916,-,0.072916
5539_6751_01,2018/05,0.080663,0.080663,0.080663
5539_6751_10,2018/05,0.079268,-,0.079268
5539_6751_11,2018/05,0.082614,0.082614,0.082614
5539_6752_00,2018/05,0.148927,-,0.148927
5539_6752_01,2018/05,0.103351,-,0.103351
5539_6752_10,2018/05,0.133729,-,0.133729
5539_6752_11,2018/05,0.121649,-,0.121649
5539_6753_00,2018/05,0.082556,-,0.082556
5539_6753_01,2018/05,0.077078,0.077078,0.077078
5539_6753_10,2018/05,0.066747,-,0.066747
5539_6753_11,2018/05,0.077964,0.077964,0.077964
5539_6754_00,2018/05,0.074796,0.074796,0.074796
5539_6754_01,2018/05,0.070174,-,0.070174
5539_6754_10,2018/05,0.075596,0.075596,0.075596
5539_6754_11,2018/05,0.073168,0.073168,0.073168
5539_6755_00,2018/05,0.075013,-,0.075013
5539_6755_01,2018/05,0.067336,0.067336,0.067336
5539_6755_10,2018/05,0.070753,0.070753,0.070753
5539_6755_11,2018/05,0.068355,0.068355,0.068355
5539_6756_00,2018/05,0.064941,0.064941,0.064941
5539_6756_01,2018/05,0.063027,0.063027,0.063027
5539_6756_10,2018/05,0.066145,0.066145,0.066145
5539_6756_11,2018/05,0.064368,0.064368,0.064368
5539_6757_00,2018/05,0.061684,0.061684,0.061684
5539_6757_01,2018/05,0.060928,0.060928,0.060928
5539_6757_10,2018/05,0.063191,0.063191,0.063191
5539_6757_11,2018/05,0.062662,0.062662,0.062662
5539_6758_00,2018/05,0.060740,0.060740,0.060740
5539_6758_01,2018/05,0.061121,0.061121,0.061121
5539_6758_10,2018/05,0.062719,0.062719,0.062719
5539_6758_11,2018/05,0.063264,0.063264,0.063264
5539_6759_00,2018/05,0.062012,0.062012,0.062012
5539_6759_01,2018/05,0.063302,0.063302,0.063302
5539_6759_10,2018/05,0.064193,0.064193,0.064193
5539_6759_11,2018/05,0.065402,0.065402,0.065402
5539_6760_00,2018/05,0.079810,0.079810,0.079810
5539_6760_01,2018/05,0.080525,0.080525,0.080525
5539_6760_10,2018/05,0.080398,0.080398,0.080398
5539_6760_11,2018/05,0.080880,0.080880,0.080880
5539_6761_00,2018/05,0.067226,-,0.067226
5539_6761_01,2018/05,0.108972,-,0.108972
5539_6761_10,2018/05,0.061211,-,0.061211
5539_6761_11,2018/05,0.119491,-,0.119491
5539_6762_00,2018/05,0.119553,-,0.119553
5539_6762_01,2018/05,0.083038,0.083038,0.083038
5539_6762_10,2018/05,0.083379,0.083379,0.083379
5539_6762_11,2018/05,0.082322,0.082322,0.082322
5539_6763_00,2018/05,0.080725,0.080725,0.080725
5539_6763_01,2018/05,0.078361,0.078361,0.078361
5539_6763_10,2018/05,0.080464,0.080464,0.080464
5539_6763_11,2018/05,0.078357,0.078357,0.078357
5539_6764_00,2018/05,0.076043,0.076043,0.076043
5539_6764_01,2018/05,0.073731,0.073731,0.073731
5539_6764_10,2018/05,0.076222,0.076222,0.076222
5539_6764_11,2018/05,0.074110,0.074110,0.074110
5539_6765_00,2018/05,0.071449,0.071449,0.071449
5539_6765_01,2018/05,0.069239,0.069239,0.069239
5539_6765_10,2018/05,0.072050,0.072050,0.072050
5539_6765_11,2018/05,0.070080,0.070080,0.070080
5539_6766_00,2018/05,0.067225,0.067225,0.067225
5539_6766_01,2018/05,0.065618,0.065618,0.065618
5539_6766_10,2018/05,0.068274,0.068274,0.068274
5539_6766_11,2018/05,0.066805,0.066805,0.066805
5539_6767_00,2018/05,0.064664,0.064664,0.064664
5539_6767_01,2018/05,0.064469,0.064469,0.064469
5539_6767_10,2018/05,0.066067,0.066067,0.066067
5539_6767_11,2018/05,0.066341,0.066341,0.066341
5539_6768_00,2018/05,0.064878,0.064878,0.064878
5539_6768_01,2018/05,0.065668,0.065668,0.065668
5539_6768_10,2018/05,0.067231,0.067231,0.067231
5539_6768_11,2018/05,0.068341,0.068341,0.068341
5539_6769_00,2018/05,0.066680,0.066680,0.066680
5539_6769_01,2018/05,0.067815,0.067815,0.067815
5539_6769_10,2018/05,0.069460,0.069460,0.069460
5539_6769_11,2018/05,0.070515,0.070515,0.070515
5539_6770_00,2018/05,0.081018,0.081018,0.081018
5539_6770_01,2018/05,0.081227,0.081227,0.081227
5539_6770_10,2018/05,0.081506,0.081506,0.081506
5539_6770_11,2018/05,0.081517,0.081517,0.081517
5539_6771_00,2018/05,0.081571,0.081571,0.081571
5539_6771_01,2018/05,0.069452,-,0.069452
5539_6771_10,2018/05,0.081402,0.081402,0.081402
5539_6771_11,2018/05,0.084428,-,0.084428
5539_6772_00,2018/05,0.082197,0.082197,0.082197
5539_6772_01,2018/05,0.081353,0.081353,0.081353
5539_6772_10,2018/05,0.081182,0.081182,0.081182
5539_6772_11,2018/05,0.080383,0.080383,0.080383
5539_6773_00,2018/05,0.079862,0.079862,0.079862
5539_6773_01,2018/05,0.078073,0.078073,0.078073
5539_6773_10,2018/05,0.079139,0.079139,0.079139
5539_6773_11,2018/05,0.077637,0.077637,0.077637
5539_6774_00,2018/05,0.076206,0.076206,0.076206
5539_6774_01,2018/05,0.074366,0.074366,0.074366
5539_6774_10,2018/05,0.076059,0.076059,0.076059
5539_6774_11,2018/05,0.074535,0.074535,0.074535
5539_6775_00,2018/05,0.072604,0.072604,0.072604
5539_6775_01,2018/05,0.070952,0.070952,0.070952
5539_6775_10,2018/05,0.073130,0.073130,0.073130
5539_6775_11,2018/05,0.071883,0.071883,0.071883
5539_6776_00,2018/05,0.069440,0.069440,0.069440
5539_6776_01,2018/05,0.053777,-,0.053777
5539_6776_10,2018/05,0.070845,0.070845,0.070845
5539_6776_11,2018/05,0.070152,0.070152,0.070152
5539_6777_00,2018/05,0.040000,-,0.040000
5539_6777_01,2018/05,0.068416,0.068416,0.068416
5539_6777_10,2018/05,0.070137,0.070137,0.070137
5539_6777_11,2018/05,0.040000,-,0.040000
5539_6778_00,2018/05,0.069887,0.069887,0.069887
5539_6778_01,2018/05,0.071357,0.071357,0.071357
5539_6778_10,2018/05,0.073056,0.073056,0.073056
5539_6778_11,2018/05,0.074806,0.074806,0.074806
5539_6779_00,2018/05,0.072560,0.072560,0.072560
5539_6779_01,2018/05,0.073493,0.073493,0.073493
5539_6779_10,2018/05,0.076006,0.076006,0.076006
5539_6779_11,2018/05,0.076723,0.076723,0.076723
5539_6780_00,2018/05,0.098635,-,0.098635
5539_6780_01,2018/05,0.081847,0.081847,0.081847
5539_6780_10,2018/05,0.079404,-,0.079404
5539_6780_11,2018/05,0.126514,-,0.126514
5539_6781_00,2018/05,0.060445,-,0.060445
5539_6781_01,2018/05,0.098641,-,0.098641
5539_6781_10,2018/05,0.078516,-,0.078516
5539_6781_11,2018/05,0.070696,-,0.070696
5539_6782_00,2018/05,0.080292,0.080292,0.080292
5539_6782_01,2018/05,0.079492,0.079492,0.079492
5539_6782_10,2018/05,0.079424,0.079424,0.079424
5539_6782_11,2018/05,0.078710,0.078710,0.078710
5539_6783_00,2018/05,0.078420,0.078420,0.078420
5539_6783_01,2018/05,0.077142,0.077142,0.077142
5539_6783_10,2018/05,0.077783,0.077783,0.077783
5539_6783_11,2018/05,0.076660,0.076660,0.076660
5539_6784_00,2018/05,0.075825,0.075825,0.075825
5539_6784_01,2018/05,0.074629,0.074629,0.074629
5539_6784_10,2018/05,0.075527,0.075527,0.075527
5539_6784_11,2018/05,0.074650,0.074650,0.074650
5539_6785_00,2018/05,0.073613,0.073613,0.073613
5539_6785_01,2018/05,0.072823,0.072823,0.072823
5539_6785_10,2018/05,0.074018,0.074018,0.074018
5539_6785_11,2018/05,0.073674,0.073674,0.073674
5539_6786_00,2018/05,0.072345,0.072345,0.072345
5539_6786_01,2018/05,0.072332,0.072332,0.072332
5539_6786_10,2018/05,0.073733,0.073733,0.073733
5539_6786_11,2018/05,0.074339,0.074339,0.074339
5539_6787_00,2018/05,0.073022,0.073022,0.073022
5539_6787_01,2018/05,0.093053,-,0.093053
5539_6787_10,2018/05,0.075641,0.075641,0.075641
5539_6787_11,2018/05,0.077671,0.077671,0.077671
5539_6788_00,2018/05,0.086810,-,0.086810
5539_6788_01,2018/05,0.078651,0.078651,0.078651
5539_6788_10,2018/05,0.080117,0.080117,0.080117
5539_6788_11,2018/05,0.129648,-,0.129648
5539_6789_00,2018/05,0.079747,0.079747,0.079747
5539_6789_01,2018/05,0.080115,0.080115,0.080115
5539_6789_10,2018/05,0.111192,-,0.111192
5539_6789_11,2018/05,0.083463,0.083463,0.083463
5539_6790_00,2018/05,0.081412,-,0.081412
5539_6790_01,2018/05,0.095895,-,0.095895
5539_6790_10,2018/05,0.115253,-,0.115253
5539_6790_11,2018/05,0.079005,-,0.079005
5539_6791_00,2018/05,0.120274,-,0.120274
5539_6791_01,2018/05,0.079383,0.079383,0.079383
5539_6791_10,2018/05,0.080061,0.080061,0.080061
5539_6791_11,2018/05,0.049748,-,0.049748
5539_6792_00,2018/05,0.078662,0.078662,0.078662
5539_6792_01,2018/05,0.078108,0.078108,0.078108
5539_6792_10,2018/05,0.078169,0.078169,0.078169
5539_6792_11,2018/05,0.077802,0.077802,0.077802
5539_6793_00,2018/05,0.077308,0.077308,0.077308
5539_6793_01,2018/05,0.076285,0.076285,0.076285
5539_6793_10,2018/05,0.077063,0.077063,0.077063
5539_6793_11,2018/05,0.076105,0.076105,0.076105
5539_6794_00,2018/05,0.062035,-,0.062035
5539_6794_01,2018/05,0.074635,0.074635,0.074635
5539_6794_10,2018/05,0.075185,0.075185,0.075185
5539_6794_11,2018/05,0.074621,0.074621,0.074621
5539_6795_00,2018/05,0.074309,0.074309,0.074309
5539_6795_01,2018/05,0.074339,0.074339,0.074339
5539_6795_10,2018/05,0.074444,0.074444,0.074444
5539_6795_11,2018/05,0.074736,0.074736,0.074736
5539_6796_00,2018/05,0.074862,0.074862,0.074862
5539_6796_01,2018/05,0.075998,0.075998,0.075998
5539_6796_10,2018/05,0.075627,0.075627,0.075627
5539_6796_11,2018/05,0.077217,0.077217,0.077217
5539_6797_00,2018/05,0.077810,0.077810,0.077810
5539_6797_01,2018/05,0.080217,0.080217,0.080217
5539_6797_10,2018/05,0.079514,0.079514,0.079514
5539_6797_11,2018/05,0.082348,0.082348,0.082348
5539_6798_00,2018/05,0.082945,0.082945,0.082945
5539_6798_01,2018/05,0.085408,0.085408,0.085408
5539_6798_10,2018/05,0.085397,0.085397,0.085397
5539_6798_11,2018/05,0.088294,0.088294,0.088294
5539_6799_00,2018/05,0.054558,0.065905,0.065467
5539_6799_01,2018/05,0.086606,0.086606,0.086606
5539_6799_10,2018/05,0.121682,-,0.121682
5539_6799_11,2018/05,0.067784,-,0.067784
5539_7103_01,2018/05,0.055962,-,0.055962
5539_7103_11,2018/05,0.055403,0.055403,0.055403
5539_7104_00,2018/05,0.058351,-,0.058351
5539_7104_01,2018/05,0.053128,-,0.053128
5539_7104_10,2018/05,0.052177,-,0.052177
5539_7104_11,2018/05,0.056254,-,0.056254
5539_7105_00,2018/05,0.057700,-,0.057700
5539_7105_01,2018/05,0.060181,-,0.060181
5539_7105_10,2018/05,0.054581,-,0.054581
5539_7105_11,2018/05,0.060362,-,0.060362
5539_7106_00,2018/05,0.057444,-,0.057444
5539_7106_01,2018/05,0.064185,-,0.064185
5539_7106_10,2018/05,0.058979,-,0.058979
5539_7106_11,2018/05,0.070267,-,0.070267
5539_7107_00,2018/05,0.077164,-,0.077164
5539_7107_01,2018/05,0.085772,-,0.085772
5539_7107_10,2018/05,0.068222,-,0.068222
5539_7107_11,2018/05,0.051929,-,0.051929
5539_7108_00,2018/05,0.061799,-,0.061799
5539_7108_01,2018/05,0.074448,-,0.074448
5539_7108_10,2018/05,0.061407,-,0.061407
5539_7108_11,2018/05,0.079757,-,0.079757
5539_7109_00,2018/05,0.073069,-,0.073069
5539_7109_01,2018/05,0.078057,-,0.078057
5539_7109_10,2018/05,0.094828,-,0.094828
5539_7109_11,2018/05,0.106097,-,0.106097
5539_7114_00,2018/05,0.058864,-,0.058864
5539_7114_01,2018/05,0.055655,-,0.055655
5539_7114_11,2018/05,0.071401,-,0.071401
5539_7115_00,2018/05,0.054181,-,0.054181
5539_7115_01,2018/05,0.068829,-,0.068829
5539_7115_10,2018/05,0.073957,-,0.073957
5539_7115_11,2018/05,0.076114,-,0.076114
5539_7116_00,2018/05,0.062916,-,0.062916
5539_7116_01,2018/05,0.071571,-,0.071571
5539_7116_10,2018/05,0.081178,-,0.081178
5539_7116_11,2018/05,0.072943,-,0.072943
5539_7117_00,2018/05,0.063423,-,0.063423
5539_7117_01,2018/05,0.054105,-,0.054105
5539_7117_10,2018/05,0.066674,-,0.066674
5539_7117_11,2018/05,0.078412,-,0.078412
5539_7118_00,2018/05,0.063732,-,0.063732
5539_7118_01,2018/05,0.081790,-,0.081790
5539_7118_10,2018/05,0.056734,-,0.056734
5539_7118_11,2018/05,0.073280,-,0.073280
5539_7119_00,2018/05,0.090783,-,0.090783
5539_7119_01,2018/05,0.105776,-,0.105776
5539_7119_10,2018/05,0.088139,-,0.088139
5539_7119_11,2018/05,0.169573,-,0.169573
5539_7124_01,2018/05,0.078999,0.078999,0.078999
5539_7125_00,2018/05,0.090386,-,0.090386
5539_7125_01,2018/05,0.091461,-,0.091461
5539_7125_10,2018/05,0.088456,0.088456,0.088456
5539_7125_11,2018/05,0.091561,-,0.091561
5539_7126_00,2018/05,0.078855,-,0.078855
5539_7126_01,2018/05,0.064449,-,0.064449
5539_7126_10,2018/05,0.080747,-,0.080747
5539_7126_11,2018/05,0.072698,-,0.072698
5539_7127_00,2018/05,0.064708,-,0.064708
5539_7127_01,2018/05,0.078697,-,0.078697
5539_7127_10,2018/05,0.073370,-,0.073370
5539_7127_11,2018/05,0.078656,-,0.078656
5539_7128_00,2018/05,0.058600,-,0.058600
5539_7128_01,2018/05,0.069381,-,0.069381
5539_7128_10,2018/05,0.080898,-,0.080898
5539_7128_11,2018/05,0.084794,-,0.084794
5539_7129_00,2018/05,0.073940,-,0.073940
5539_7129_01,2018/05,0.143345,-,0.143345
5539_7129_10,2018/05,0.075761,-,0.075761
5539_7129_11,2018/05,0.080485,-,0.080485
5539_7135_01,2018/05,0.087442,-,0.087442
5539_7136_00,2018/05,0.081518,-,0.081518
5539_7136_01,2018/05,0.072209,-,0.072209
5539_7136_10,2018/05,0.074533,-,0.074533
5539_7136_11,2018/05,0.069221,-,0.069221
5539_7137_00,2018/05,0.065557,-,0.065557
5539_7137_01,2018/05,0.073563,-,0.073563
5539_7137_10,2018/05,0.095183,-,0.095183
5539_7137_11,2018/05,0.067111,-,0.067111
5539_7138_00,2018/05,0.070788,-,0.070788
5539_7138_01,2018/05,0.075462,-,0.075462
5539_7138_10,2018/05,0.070619,-,0.070619
5539_7138_11,2018/05,0.071143,-,0.071143
5539_7139_00,2018/05,0.065870,-,0.065870
5539_7139_01,2018/05,0.057438,-,0.057438
5539_7139_10,2018/05,0.069086,-,0.069086
5539_7139_11,2018/05,0.069080,-,0.069080
5539_7146_01,2018/05,0.063527,-,0.063527
5539_7147_00,2018/05,0.071734,-,0.071734
5539_7147_01,2018/05,0.069903,-,0.069903
5539_7147_10,2018/05,0.064913,-,0.064913
5539_7147_11,2018/05,0.063992,-,0.063992
5539_7148_00,2018/05,0.064499,-,0.064499
5539_7148_01,2018/05,0.072829,-,0.072829
5539_7148_10,2018/05,0.063894,-,0.063894
5539_7148_11,2018/05,0.071104,-,0.071104
5539_7149_00,2018/05,0.079283,-,0.079283
5539_7149_01,2018/05,0.081311,-,0.081311
5539_7149_10,2018/05,0.084229,-,0.084229
5539_7149_11,2018/05,0.078470,-,0.078470
5539_7157_00,2018/05,0.055779,-,0.055779
5539_7157_01,2018/05,0.055625,-,0.055625
5539_7157_10,2018/05,0.064359,-,0.064359
5539_7157_11,2018/05,0.061357,-,0.061357
5539_7158_00,2018/05,0.053033,-,0.053033
5539_7158_01,2018/05,0.051503,-,0.051503
5539_7158_10,2018/05,0.054751,0.054751,0.054751
5539_7158_11,2018/05,0.050440,-,0.050440
5539_7159_00,2018/05,0.071280,-,0.071280
5539_7159_01,2018/05,0.065373,-,0.065373
5539_7159_10,2018/05,0.070070,-,0.070070
5539_7159_11,2018/05,0.062974,-,0.062974
5539_7167_00,2018/05,0.069974,-,0.069974
5539_7167_01,2018/05,0.062023,-,0.062023
5539_7167_10,2018/05,0.064770,0.064770,0.064770
5539_7167_11,2018/05,0.056787,-,0.056787
