5539_5169_11,2019/04,0.103634,0.103634,0.103634
5539_5179_01,2019/04,0.090914,0.090914,0.090914
5539_5179_11,2019/04,0.083992,0.083992,0.083992
5539_5189_01,2019/04,0.077809,0.077809,0.077809
5539_5199_11,2019/04,0.087943,0.087943,0.087943
5539_5200_00,2019/04,0.128717,-,0.128717
5539_5200_01,2019/04,0.110522,-,0.110522
5539_5200_10,2019/04,0.102565,-,0.102565
5539_5200_11,2019/04,0.108167,-,0.108167
5539_5201_00,2019/04,0.100699,-,0.100699
5539_5201_01,2019/04,0.105404,-,0.105404
5539_5201_10,2019/04,0.097615,-,0.097615
5539_5201_11,2019/04,0.100931,-,0.100931
5539_5202_00,2019/04,0.111806,-,0.111806
5539_5202_01,2019/04,0.117918,-,0.117918
5539_5202_10,2019/04,0.100769,-,0.100769
5539_5202_11,2019/04,0.101600,-,0.101600
5539_5203_00,2019/04,0.123876,-,0.123876
5539_5203_01,2019/04,0.113834,-,0.113834
5539_5203_10,2019/04,0.101070,-,0.101070
5539_5203_11,2019/04,0.109830,-,0.109830
5539_5204_00,2019/04,0.109677,-,0.109677
5539_5204_01,2019/04,0.108441,-,0.108441
5539_5204_10,2019/04,0.104210,-,0.104210
5539_5204_11,2019/04,0.116052,-,0.116052
5539_5205_00,2019/04,0.125343,-,0.125343
5539_5205_01,2019/04,0.114340,-,0.114340
5539_5205_10,2019/04,0.135870,-,0.135870
5539_5205_11,2019/04,0.145782,-,0.145782
5539_5206_00,2019/04,0.125803,-,0.125803
5539_5206_01,2019/04,0.166157,-,0.166157
5539_5206_10,2019/04,0.134956,-,0.134956
5539_5206_11,2019/04,0.165507,-,0.165507
5539_5207_00,2019/04,0.204562,-,0.204562
5539_5207_01,2019/04,0.260452,-,0.260452
5539_5207_10,2019/04,0.216219,-,0.216219
5539_5207_11,2019/04,0.241775,-,0.241775
5539_5208_00,2019/04,0.295616,-,0.295616
5539_5208_01,2019/04,0.246012,-,0.246012
5539_5208_10,2019/04,0.289049,-,0.289049
5539_5208_11,2019/04,0.244163,-,0.244163
5539_5209_00,2019/04,0.181213,-,0.181213
5539_5209_01,2019/04,0.112783,-,0.112783
5539_5209_10,2019/04,0.169925,-,0.169925
5539_5209_11,2019/04,0.107894,-,0.107894
5539_5210_00,2019/04,0.085459,-,0.085459
5539_5210_01,2019/04,0.092211,-,0.092211
5539_5210_10,2019/04,0.084726,-,0.084726
5539_5210_11,2019/04,0.089793,-,0.089793
5539_5211_00,2019/04,0.095205,-,0.095205
5539_5211_01,2019/04,0.101017,-,0.101017
5539_5211_10,2019/04,0.099611,-,0.099611
5539_5211_11,2019/04,0.095118,-,0.095118
5539_5212_00,2019/04,0.100868,-,0.100868
5539_5212_01,2019/04,0.079404,-,0.079404
5539_5212_10,2019/04,0.101937,-,0.101937
5539_5212_11,2019/04,0.104672,-,0.104672
5539_5213_00,2019/04,0.092848,-,0.092848
5539_5213_01,2019/04,0.105219,-,0.105219
5539_5213_10,2019/04,0.102314,-,0.102314
5539_5213_11,2019/04,0.108515,-,0.108515
5539_5214_00,2019/04,0.108260,-,0.108260
5539_5214_01,2019/04,0.110702,-,0.110702
5539_5214_10,2019/04,0.106524,-,0.106524
5539_5214_11,2019/04,0.104039,-,0.104039
5539_5215_00,2019/04,0.127424,-,0.127424
5539_5215_01,2019/04,0.139223,-,0.139223
5539_5215_10,2019/04,0.104809,-,0.104809
5539_5215_11,2019/04,0.101271,-,0.101271
5539_5216_00,2019/04,0.120558,-,0.120558
5539_5216_01,2019/04,0.150623,-,0.150623
5539_5216_10,2019/04,0.109511,-,0.109511
5539_5216_11,2019/04,0.140630,-,0.140630
5539_5217_00,2019/04,0.186549,-,0.186549
5539_5217_01,2019/04,0.223466,-,0.223466
5539_5217_10,2019/04,0.170669,-,0.170669
5539_5217_11,2019/04,0.170890,-,0.170890
5539_5218_00,2019/04,0.214758,-,0.214758
5539_5218_01,2019/04,0.197655,-,0.197655
5539_5218_10,2019/04,0.179025,-,0.179025
5539_5218_11,2019/04,0.170280,-,0.170280
5539_5219_00,2019/04,0.159553,-,0.159553
5539_5219_01,2019/04,0.106008,-,0.106008
5539_5219_10,2019/04,0.140309,-,0.140309
5539_5219_11,2019/04,0.100340,-,0.100340
5539_5220_00,2019/04,0.097435,-,0.097435
5539_5220_01,2019/04,0.095697,-,0.095697
5539_5220_10,2019/04,0.101681,-,0.101681
5539_5220_11,2019/04,0.098883,-,0.098883
5539_5221_00,2019/04,0.098660,-,0.098660
5539_5221_01,2019/04,0.104923,-,0.104923
5539_5221_10,2019/04,0.097073,-,0.097073
5539_5221_11,2019/04,0.098282,-,0.098282
5539_5222_00,2019/04,0.108990,-,0.108990
5539_5222_01,2019/04,0.119873,-,0.119873
5539_5222_10,2019/04,0.113929,-,0.113929
5539_5222_11,2019/04,0.122197,-,0.122197
5539_5223_00,2019/04,0.112032,-,0.112032
5539_5223_01,2019/04,0.106074,-,0.106074
5539_5223_10,2019/04,0.118287,-,0.118287
5539_5223_11,2019/04,0.105581,-,0.105581
5539_5224_00,2019/04,0.098068,-,0.098068
5539_5224_01,2019/04,0.098083,-,0.098083
5539_5224_10,2019/04,0.100424,-,0.100424
5539_5224_11,2019/04,0.098701,-,0.098701
5539_5225_00,2019/04,0.089422,-,0.089422
5539_5225_01,2019/04,0.090352,-,0.090352
5539_5225_10,2019/04,0.082994,-,0.082994
5539_5225_11,2019/04,0.079328,-,0.079328
5539_5226_00,2019/04,0.103000,-,0.103000
5539_5226_01,2019/04,0.125247,-,0.125247
5539_5226_10,2019/04,0.097402,-,0.097402
5539_5226_11,2019/04,0.111564,-,0.111564
5539_5227_00,2019/04,0.149907,-,0.149907
5539_5227_01,2019/04,0.157946,-,0.157946
5539_5227_10,2019/04,0.120554,-,0.120554
5539_5227_11,2019/04,0.128863,-,0.128863
5539_5228_00,2019/04,0.157531,-,0.157531
5539_5228_01,2019/04,0.153789,-,0.153789
5539_5228_10,2019/04,0.123763,-,0.123763
5539_5228_11,2019/04,0.122306,-,0.122306
5539_5229_00,2019/04,0.129779,-,0.129779
5539_5229_01,2019/04,0.095558,-,0.095558
5539_5229_10,2019/04,0.118543,-,0.118543
5539_5229_11,2019/04,0.088802,-,0.088802
5539_5230_00,2019/04,0.098592,-,0.098592
5539_5230_01,2019/04,0.100159,-,0.100159
5539_5230_10,2019/04,0.091399,-,0.091399
5539_5230_11,2019/04,0.099103,-,0.099103
5539_5231_00,2019/04,0.094658,-,0.094658
5539_5231_01,2019/04,0.101669,-,0.101669
5539_5231_10,2019/04,0.109095,-,0.109095
5539_5231_11,2019/04,0.101416,-,0.101416
5539_5232_00,2019/04,0.091013,-,0.091013
5539_5232_01,2019/04,0.073987,-,0.073987
5539_5232_10,2019/04,0.092434,-,0.092434
5539_5232_11,2019/04,0.073284,-,0.073284
5539_5233_00,2019/04,0.085962,-,0.085962
5539_5233_01,2019/04,0.098913,-,0.098913
5539_5233_10,2019/04,0.082755,-,0.082755
5539_5233_11,2019/04,0.097785,-,0.097785
5539_5234_00,2019/04,0.103786,-,0.103786
5539_5234_01,2019/04,0.105871,-,0.105871
5539_5234_10,2019/04,0.111484,-,0.111484
5539_5234_11,2019/04,0.113443,-,0.113443
5539_5235_00,2019/04,0.099868,-,0.099868
5539_5235_01,2019/04,0.100053,-,0.100053
5539_5235_10,2019/04,0.127818,-,0.127818
5539_5235_11,2019/04,0.137073,-,0.137073
5539_5236_00,2019/04,0.103106,-,0.103106
5539_5236_01,2019/04,0.107623,-,0.107623
5539_5236_10,2019/04,0.104180,-,0.104180
5539_5236_11,2019/04,0.104684,-,0.104684
5539_5237_00,2019/04,0.113589,-,0.113589
5539_5237_01,2019/04,0.114368,-,0.114368
5539_5237_10,2019/04,0.107662,-,0.107662
5539_5237_11,2019/04,0.095242,-,0.095242
5539_5238_00,2019/04,0.104634,-,0.104634
5539_5238_01,2019/04,0.123519,-,0.123519
5539_5238_10,2019/04,0.090862,-,0.090862
5539_5238_11,2019/04,0.095225,-,0.095225
5539_5239_00,2019/04,0.103768,-,0.103768
5539_5239_01,2019/04,0.090422,-,0.090422
5539_5239_10,2019/04,0.093446,-,0.093446
5539_5239_11,2019/04,0.083291,-,0.083291
5539_5240_00,2019/04,0.124397,-,0.124397
5539_5240_01,2019/04,0.113043,-,0.113043
5539_5240_10,2019/04,0.119154,-,0.119154
5539_5240_11,2019/04,0.126626,-,0.126626
5539_5241_00,2019/04,0.112161,-,0.112161
5539_5241_01,2019/04,0.105575,-,0.105575
5539_5241_10,2019/04,0.121744,-,0.121744
5539_5241_11,2019/04,0.114270,-,0.114270
5539_5242_00,2019/04,0.108736,-,0.108736
5539_5242_01,2019/04,0.086174,-,0.086174
5539_5242_10,2019/04,0.122641,-,0.122641
5539_5242_11,2019/04,0.120191,-,0.120191
5539_5243_00,2019/04,0.088904,-,0.088904
5539_5243_01,2019/04,0.102337,-,0.102337
5539_5243_10,2019/04,0.123272,-,0.123272
5539_5243_11,2019/04,0.108870,-,0.108870
5539_5244_00,2019/04,0.107307,-,0.107307
5539_5244_01,2019/04,0.118089,-,0.118089
5539_5244_10,2019/04,0.108683,-,0.108683
5539_5244_11,2019/04,0.108929,-,0.108929
5539_5245_00,2019/04,0.132176,-,0.132176
5539_5245_01,2019/04,0.136767,-,0.136767
5539_5245_10,2019/04,0.113566,-,0.113566
5539_5245_11,2019/04,0.112905,-,0.112905
5539_5246_00,2019/04,0.109111,-,0.109111
5539_5246_01,2019/04,0.105512,-,0.105512
5539_5246_10,2019/04,0.101661,-,0.101661
5539_5246_11,2019/04,0.098316,-,0.098316
5539_5247_00,2019/04,0.102113,-,0.102113
5539_5247_01,2019/04,0.092041,-,0.092041
5539_5247_10,2019/04,0.099200,-,0.099200
5539_5247_11,2019/04,0.104552,-,0.104552
5539_5248_00,2019/04,0.078672,-,0.078672
5539_5248_01,2019/04,0.091759,-,0.091759
5539_5248_10,2019/04,0.118543,-,0.118543
5539_5248_11,2019/04,0.098360,-,0.098360
5539_5249_00,2019/04,0.089609,-,0.089609
5539_5249_01,2019/04,0.079315,-,0.079315
5539_5249_10,2019/04,0.086913,-,0.086913
5539_5249_11,2019/04,0.081261,-,0.081261
5539_5250_00,2019/04,0.133495,-,0.133495
5539_5250_01,2019/04,0.126407,-,0.126407
5539_5250_10,2019/04,0.127011,-,0.127011
5539_5250_11,2019/04,0.124918,-,0.124918
5539_5251_00,2019/04,0.115479,-,0.115479
5539_5251_01,2019/04,0.113229,-,0.113229
5539_5251_10,2019/04,0.117731,-,0.117731
5539_5251_11,2019/04,0.108233,-,0.108233
5539_5252_00,2019/04,0.131229,-,0.131229
5539_5252_01,2019/04,0.203385,-,0.203385
5539_5252_10,2019/04,0.107274,-,0.107274
5539_5252_11,2019/04,0.088184,-,0.088184
5539_5253_00,2019/04,0.152141,-,0.152141
5539_5253_01,2019/04,0.117001,-,0.117001
5539_5253_10,2019/04,0.101714,-,0.101714
5539_5253_11,2019/04,0.107999,-,0.107999
5539_5254_00,2019/04,0.108168,-,0.108168
5539_5254_01,2019/04,0.098753,-,0.098753
5539_5254_10,2019/04,0.106411,-,0.106411
5539_5254_11,2019/04,0.098715,-,0.098715
5539_5255_00,2019/04,0.081233,-,0.081233
5539_5255_01,2019/04,0.090497,-,0.090497
5539_5255_10,2019/04,0.102497,-,0.102497
5539_5255_11,2019/04,0.100294,-,0.100294
5539_5256_00,2019/04,0.101999,-,0.101999
5539_5256_01,2019/04,0.100677,-,0.100677
5539_5256_10,2019/04,0.090909,-,0.090909
5539_5256_11,2019/04,0.093029,-,0.093029
5539_5257_00,2019/04,0.096206,-,0.096206
5539_5257_01,2019/04,0.103744,-,0.103744
5539_5257_10,2019/04,0.086133,-,0.086133
5539_5257_11,2019/04,0.090739,-,0.090739
5539_5258_00,2019/04,0.107375,-,0.107375
5539_5258_01,2019/04,0.098032,-,0.098032
5539_5258_10,2019/04,0.104285,-,0.104285
5539_5258_11,2019/04,0.088483,-,0.088483
5539_5259_00,2019/04,0.089698,-,0.089698
5539_5259_01,2019/04,0.086484,-,0.086484
5539_5259_10,2019/04,0.083792,-,0.083792
5539_5259_11,2019/04,0.082822,-,0.082822
5539_5260_00,2019/04,0.122094,-,0.122094
5539_5260_01,2019/04,0.117716,-,0.117716
5539_5260_10,2019/04,0.106899,-,0.106899
5539_5260_11,2019/04,0.105310,-,0.105310
5539_5261_00,2019/04,0.115711,-,0.115711
5539_5261_01,2019/04,0.099270,-,0.099270
5539_5261_10,2019/04,0.112646,-,0.112646
5539_5261_11,2019/04,0.101477,-,0.101477
5539_5262_00,2019/04,0.090873,-,0.090873
5539_5262_01,2019/04,0.072096,-,0.072096
5539_5262_10,2019/04,0.085165,-,0.085165
5539_5262_11,2019/04,0.078375,-,0.078375
5539_5263_00,2019/04,0.084328,-,0.084328
5539_5263_01,2019/04,0.098232,-,0.098232
5539_5263_10,2019/04,0.085496,-,0.085496
5539_5263_11,2019/04,0.091337,-,0.091337
5539_5264_00,2019/04,0.101617,-,0.101617
5539_5264_01,2019/04,0.094894,-,0.094894
5539_5264_10,2019/04,0.092863,-,0.092863
5539_5264_11,2019/04,0.088139,-,0.088139
5539_5265_00,2019/04,0.089276,-,0.089276
5539_5265_01,2019/04,0.086393,-,0.086393
5539_5265_10,2019/04,0.096128,-,0.096128
5539_5265_11,2019/04,0.088200,-,0.088200
5539_5266_00,2019/04,0.087013,-,0.087013
5539_5266_01,2019/04,0.083680,-,0.083680
5539_5266_10,2019/04,0.081918,-,0.081918
5539_5266_11,2019/04,0.072817,-,0.072817
5539_5267_00,2019/04,0.074900,-,0.074900
5539_5267_01,2019/04,0.078459,-,0.078459
5539_5267_10,2019/04,0.071346,-,0.071346
5539_5267_11,2019/04,0.071968,-,0.071968
5539_5268_00,2019/04,0.074294,-,0.074294
5539_5268_01,2019/04,0.080961,-,0.080961
5539_5268_10,2019/04,0.072348,-,0.072348
5539_5268_11,2019/04,0.075388,-,0.075388
5539_5269_00,2019/04,0.083970,-,0.083970
5539_5269_01,2019/04,0.085124,-,0.085124
5539_5269_10,2019/04,0.072115,-,0.072115
5539_5269_11,2019/04,0.074733,-,0.074733
5539_5270_00,2019/04,0.081184,-,0.081184
5539_5270_01,2019/04,0.098018,-,0.098018
5539_5270_10,2019/04,0.089221,-,0.089221
5539_5270_11,2019/04,0.091112,-,0.091112
5539_5271_00,2019/04,0.100100,-,0.100100
5539_5271_01,2019/04,0.100432,-,0.100432
5539_5271_10,2019/04,0.100612,-,0.100612
5539_5271_11,2019/04,0.105943,-,0.105943
5539_5272_00,2019/04,0.095604,-,0.095604
5539_5272_01,2019/04,0.089815,-,0.089815
5539_5272_10,2019/04,0.121242,-,0.121242
5539_5272_11,2019/04,0.145133,-,0.145133
5539_5273_00,2019/04,0.098468,-,0.098468
5539_5273_01,2019/04,0.093340,-,0.093340
5539_5273_10,2019/04,0.113581,-,0.113581
5539_5273_11,2019/04,0.096784,-,0.096784
5539_5274_00,2019/04,0.088523,-,0.088523
5539_5274_01,2019/04,0.086430,-,0.086430
5539_5274_10,2019/04,0.087855,-,0.087855
5539_5274_11,2019/04,0.080390,-,0.080390
5539_5275_00,2019/04,0.080084,-,0.080084
5539_5275_01,2019/04,0.083456,-,0.083456
5539_5275_10,2019/04,0.086248,-,0.086248
5539_5275_11,2019/04,0.075144,-,0.075144
5539_5276_00,2019/04,0.079874,-,0.079874
5539_5276_01,2019/04,0.070707,-,0.070707
5539_5276_10,2019/04,0.074933,-,0.074933
5539_5276_11,2019/04,0.064298,-,0.064298
5539_5277_00,2019/04,0.066975,-,0.066975
5539_5277_01,2019/04,0.078792,-,0.078792
5539_5277_10,2019/04,0.076247,-,0.076247
5539_5277_11,2019/04,0.077050,-,0.077050
5539_5278_00,2019/04,0.087172,-,0.087172
5539_5278_01,2019/04,0.072361,-,0.072361
5539_5278_10,2019/04,0.083448,-,0.083448
5539_5278_11,2019/04,0.078304,-,0.078304
5539_5279_00,2019/04,0.075092,-,0.075092
5539_5279_01,2019/04,0.073972,-,0.073972
5539_5279_10,2019/04,0.075889,-,0.075889
5539_5279_11,2019/04,0.080160,-,0.080160
5539_5280_00,2019/04,0.068391,-,0.068391
5539_5280_01,2019/04,0.088649,-,0.088649
5539_5280_10,2019/04,0.072743,-,0.072743
5539_5280_11,2019/04,0.086152,-,0.086152
5539_5281_00,2019/04,0.095586,-,0.095586
5539_5281_01,2019/04,0.100609,-,0.100609
5539_5281_10,2019/04,0.096775,-,0.096775
5539_5281_11,2019/04,0.096588,-,0.096588
5539_5282_00,2019/04,0.123284,-,0.123284
5539_5282_01,2019/04,0.168379,-,0.168379
5539_5282_10,2019/04,0.101763,-,0.101763
5539_5282_11,2019/04,0.082015,-,0.082015
5539_5283_00,2019/04,0.116701,-,0.116701
5539_5283_01,2019/04,0.094616,-,0.094616
5539_5283_10,2019/04,0.095788,-,0.095788
5539_5283_11,2019/04,0.090802,-,0.090802
5539_5284_00,2019/04,0.086140,-,0.086140
5539_5284_01,2019/04,0.080451,-,0.080451
5539_5284_10,2019/04,0.087715,-,0.087715
5539_5284_11,2019/04,0.083539,-,0.083539
5539_5285_00,2019/04,0.070185,-,0.070185
5539_5285_01,2019/04,0.065484,-,0.065484
5539_5285_10,2019/04,0.079648,-,0.079648
5539_5285_11,2019/04,0.075753,-,0.075753
5539_5286_00,2019/04,0.072805,-,0.072805
5539_5286_01,2019/04,0.073076,-,0.073076
5539_5286_10,2019/04,0.078262,-,0.078262
5539_5286_11,2019/04,0.075350,-,0.075350
5539_5287_00,2019/04,0.064517,-,0.064517
5539_5287_01,2019/04,0.065373,-,0.065373
5539_5287_10,2019/04,0.072649,-,0.072649
5539_5287_11,2019/04,0.082755,-,0.082755
5539_5288_00,2019/04,0.053168,-,0.053168
5539_5288_01,2019/04,0.069572,-,0.069572
5539_5288_10,2019/04,0.073209,-,0.073209
5539_5288_11,2019/04,0.073180,-,0.073180
5539_5289_00,2019/04,0.066687,-,0.066687
5539_5289_01,2019/04,0.073116,-,0.073116
5539_5289_10,2019/04,0.080632,-,0.080632
5539_5289_11,2019/04,0.084595,-,0.084595
5539_5290_00,2019/04,0.076593,-,0.076593
5539_5290_01,2019/04,0.086142,-,0.086142
5539_5290_10,2019/04,0.094377,-,0.094377
5539_5290_11,2019/04,0.087984,-,0.087984
5539_5291_00,2019/04,0.089418,-,0.089418
5539_5291_01,2019/04,0.093546,-,0.093546
5539_5291_10,2019/04,0.087545,-,0.087545
5539_5291_11,2019/04,0.095567,-,0.095567
5539_5292_00,2019/04,0.082078,-,0.082078
5539_5292_01,2019/04,0.071290,-,0.071290
5539_5292_10,2019/04,0.087281,-,0.087281
5539_5292_11,2019/04,0.078932,-,0.078932
5539_5293_00,2019/04,0.082821,-,0.082821
5539_5293_01,2019/04,0.094029,-,0.094029
5539_5293_10,2019/04,0.083839,-,0.083839
5539_5293_11,2019/04,0.089651,-,0.089651
5539_5294_00,2019/04,0.087605,-,0.087605
5539_5294_01,2019/04,0.092405,-,0.092405
5539_5294_10,2019/04,0.086103,-,0.086103
5539_5294_11,2019/04,0.090182,-,0.090182
5539_5295_00,2019/04,0.113306,-,0.113306
5539_5295_01,2019/04,0.100229,-,0.100229
5539_5295_10,2019/04,0.097205,-,0.097205
5539_5295_11,2019/04,0.096730,-,0.096730
5539_5296_00,2019/04,0.088171,-,0.088171
5539_5296_01,2019/04,0.085784,-,0.085784
5539_5296_10,2019/04,0.091202,-,0.091202
5539_5296_11,2019/04,0.094235,-,0.094235
5539_5297_00,2019/04,0.088445,-,0.088445
5539_5297_01,2019/04,0.104721,-,0.104721
5539_5297_10,2019/04,0.101620,-,0.101620
5539_5297_11,2019/04,0.111653,-,0.111653
5539_5298_00,2019/04,0.119307,-,0.119307
5539_5298_01,2019/04,0.091913,-,0.091913
5539_5298_10,2019/04,0.111121,-,0.111121
5539_5298_11,2019/04,0.102715,-,0.102715
5539_5299_00,2019/04,0.091537,-,0.091537
5539_5299_01,2019/04,0.089270,-,0.089270
5539_5299_10,2019/04,0.099210,-,0.099210
5539_5299_11,2019/04,0.095533,-,0.095533
5539_5300_00,2019/04,0.077496,-,0.077496
5539_5300_01,2019/04,0.056855,-,0.056855
5539_5300_10,2019/04,0.072507,-,0.072507
5539_5300_11,2019/04,0.075104,-,0.075104
5539_5301_00,2019/04,0.063793,-,0.063793
5539_5301_01,2019/04,0.071612,-,0.071612
5539_5301_10,2019/04,0.074009,-,0.074009
5539_5301_11,2019/04,0.077557,-,0.077557
5539_5302_00,2019/04,0.084088,-,0.084088
5539_5302_01,2019/04,0.110449,-,0.110449
5539_5302_10,2019/04,0.081135,-,0.081135
5539_5302_11,2019/04,0.098344,-,0.098344
5539_5303_00,2019/04,0.133647,-,0.133647
5539_5303_01,2019/04,0.096664,-,0.096664
5539_5303_10,2019/04,0.119791,-,0.119791
5539_5303_11,2019/04,0.129737,-,0.129737
5539_5304_00,2019/04,0.110243,0.129846,0.129201
5539_5304_01,2019/04,0.116106,0.144748,0.143412
5539_5304_10,2019/04,0.110343,-,0.110343
5539_5304_11,2019/04,0.116772,0.140301,0.139317
5539_5305_00,2019/04,0.077523,-,0.077523
5539_5305_01,2019/04,0.077610,-,0.077610
5539_5305_10,2019/04,0.118636,-,0.118636
5539_5305_11,2019/04,0.072615,-,0.072615
5539_5306_00,2019/04,0.078246,-,0.078246
5539_5306_01,2019/04,0.073554,-,0.073554
5539_5306_10,2019/04,0.073664,-,0.073664
5539_5306_11,2019/04,0.068517,-,0.068517
5539_5307_00,2019/04,0.077395,-,0.077395
5539_5307_01,2019/04,0.087696,-,0.087696
5539_5307_10,2019/04,0.070364,-,0.070364
5539_5307_11,2019/04,0.089429,-,0.089429
5539_5308_00,2019/04,0.105139,-,0.105139
5539_5308_01,2019/04,0.107751,-,0.107751
5539_5308_10,2019/04,0.102579,-,0.102579
5539_5308_11,2019/04,0.104745,-,0.104745
5539_5309_00,2019/04,0.108089,-,0.108089
5539_5309_01,2019/04,0.103768,-,0.103768
5539_5309_10,2019/04,0.101472,-,0.101472
5539_5309_11,2019/04,0.107146,-,0.107146
5539_5310_00,2019/04,0.074198,-,0.074198
5539_5310_01,2019/04,0.073467,-,0.073467
5539_5310_10,2019/04,0.073730,-,0.073730
5539_5310_11,2019/04,0.067487,-,0.067487
5539_5311_00,2019/04,0.065413,-,0.065413
5539_5311_01,2019/04,0.079034,-,0.079034
5539_5311_10,2019/04,0.103769,-,0.103769
5539_5311_11,2019/04,0.083726,-,0.083726
5539_5312_00,2019/04,0.067819,-,0.067819
5539_5312_01,2019/04,0.080511,-,0.080511
5539_5312_10,2019/04,0.064237,-,0.064237
5539_5312_11,2019/04,0.071221,-,0.071221
5539_5313_00,2019/04,0.078305,-,0.078305
5539_5313_01,2019/04,0.085319,-,0.085319
5539_5313_10,2019/04,0.085502,-,0.085502
5539_5313_11,2019/04,0.079349,-,0.079349
5539_5314_00,2019/04,0.085574,-,0.085574
5539_5314_01,2019/04,0.132135,0.130524,0.130489
5539_5314_10,2019/04,0.076933,-,0.076933
5539_5314_11,2019/04,0.081899,-,0.081899
5539_5315_00,2019/04,0.141058,0.170777,0.169786
5539_5315_01,2019/04,0.115872,0.262652,0.257593
5539_5315_10,2019/04,0.172746,-,0.172746
5539_5315_11,2019/04,0.146640,0.198658,0.197037
5539_5316_00,2019/04,0.073675,-,0.073675
5539_5316_01,2019/04,0.069506,-,0.069506
5539_5316_10,2019/04,0.082880,-,0.082880
5539_5316_11,2019/04,0.088463,-,0.088463
5539_5317_00,2019/04,0.078227,-,0.078227
5539_5317_01,2019/04,0.093436,-,0.093436
5539_5317_10,2019/04,0.085642,-,0.085642
5539_5317_11,2019/04,0.102236,-,0.102236
5539_5318_00,2019/04,0.106081,-,0.106081
5539_5318_01,2019/04,0.115221,-,0.115221
5539_5318_10,2019/04,0.113832,-,0.113832
5539_5318_11,2019/04,0.120109,-,0.120109
5539_5319_00,2019/04,0.117064,-,0.117064
5539_5319_01,2019/04,0.111036,-,0.111036
5539_5319_10,2019/04,0.116419,-,0.116419
5539_5319_11,2019/04,0.107711,-,0.107711
5539_5320_00,2019/04,0.073055,-,0.073055
5539_5320_01,2019/04,0.083779,-,0.083779
5539_5320_10,2019/04,0.072394,-,0.072394
5539_5320_11,2019/04,0.075831,-,0.075831
5539_5321_00,2019/04,0.073312,-,0.073312
5539_5321_01,2019/04,0.086572,-,0.086572
5539_5321_10,2019/04,0.077285,-,0.077285
5539_5321_11,2019/04,0.078458,-,0.078458
5539_5322_00,2019/04,0.061799,-,0.061799
5539_5322_01,2019/04,0.069289,-,0.069289
5539_5322_10,2019/04,0.084184,-,0.084184
5539_5322_11,2019/04,0.066806,-,0.066806
5539_5323_00,2019/04,0.070566,-,0.070566
5539_5323_01,2019/04,0.076917,-,0.076917
5539_5323_10,2019/04,0.068159,-,0.068159
5539_5323_11,2019/04,0.067659,-,0.067659
5539_5324_00,2019/04,0.068373,-,0.068373
5539_5324_01,2019/04,0.073441,-,0.073441
5539_5324_10,2019/04,0.067248,-,0.067248
5539_5324_11,2019/04,0.077958,-,0.077958
5539_5325_00,2019/04,0.085949,-,0.085949
5539_5325_01,2019/04,0.058263,0.123234,0.121074
5539_5325_10,2019/04,0.087261,-,0.087261
5539_5325_11,2019/04,0.099593,-,0.099593
5539_5326_00,2019/04,0.115007,0.155625,0.154361
5539_5326_01,2019/04,0.094116,-,0.094116
5539_5326_10,2019/04,0.126677,0.149556,0.148740
5539_5326_11,2019/04,0.109931,-,0.109931
5539_5327_00,2019/04,0.098889,-,0.098889
5539_5327_01,2019/04,0.108577,-,0.108577
5539_5327_10,2019/04,0.106448,-,0.106448
5539_5327_11,2019/04,0.112114,-,0.112114
5539_5328_00,2019/04,0.111376,-,0.111376
5539_5328_01,2019/04,0.116415,-,0.116415
5539_5328_10,2019/04,0.113542,-,0.113542
5539_5328_11,2019/04,0.108878,-,0.108878
5539_5329_00,2019/04,0.119709,0.090000,0.090267
5539_5329_01,2019/04,0.107187,-,0.107187
5539_5329_10,2019/04,0.104751,-,0.104751
5539_5329_11,2019/04,0.103106,-,0.103106
5539_5330_00,2019/04,0.073666,-,0.073666
5539_5330_01,2019/04,0.070940,-,0.070940
5539_5330_10,2019/04,0.085186,-,0.085186
5539_5330_11,2019/04,0.094925,-,0.094925
5539_5331_00,2019/04,0.079302,-,0.079302
5539_5331_01,2019/04,0.072801,-,0.072801
5539_5331_10,2019/04,0.083466,-,0.083466
5539_5331_11,2019/04,0.076878,-,0.076878
5539_5332_00,2019/04,0.073433,-,0.073433
5539_5332_01,2019/04,0.073497,-,0.073497
5539_5332_10,2019/04,0.082630,-,0.082630
5539_5332_11,2019/04,0.087289,-,0.087289
5539_5333_00,2019/04,0.054133,-,0.054133
5539_5333_01,2019/04,0.073802,-,0.073802
5539_5333_10,2019/04,0.083538,-,0.083538
5539_5333_11,2019/04,0.080202,-,0.080202
5539_5334_00,2019/04,0.070791,-,0.070791
5539_5334_01,2019/04,0.086775,-,0.086775
5539_5334_10,2019/04,0.085990,-,0.085990
5539_5334_11,2019/04,0.099050,-,0.099050
5539_5335_00,2019/04,0.097741,-,0.097741
5539_5335_01,2019/04,0.103682,-,0.103682
5539_5335_10,2019/04,0.104103,-,0.104103
5539_5335_11,2019/04,0.110846,-,0.110846
5539_5336_00,2019/04,0.100254,0.127862,0.126916
5539_5336_01,2019/04,0.115555,-,0.115555
5539_5336_10,2019/04,0.111079,0.129424,0.128400
5539_5336_11,2019/04,0.110640,0.156581,0.155072
5539_5337_00,2019/04,0.109641,-,0.109641
5539_5337_01,2019/04,0.112501,-,0.112501
5539_5337_10,2019/04,0.110117,-,0.110117
5539_5337_11,2019/04,0.112084,-,0.112084
