5539_6501_11,2015/12,0.071477,0.071477,0.071477
5539_6502_00,2015/12,0.068470,0.068470,0.068470
5539_6502_01,2015/12,0.066325,0.066325,0.066325
5539_6502_10,2015/12,0.069736,0.069736,0.069736
5539_6502_11,2015/12,0.067838,0.067838,0.067838
5539_6503_00,2015/12,0.063949,0.063949,0.063949
5539_6503_01,2015/12,0.056188,-,0.056188
5539_6503_10,2015/12,0.065750,0.065750,0.065750
5539_6503_11,2015/12,0.063779,0.063779,0.063779
5539_6504_00,2015/12,0.060768,-,0.060768
5539_6504_01,2015/12,0.068343,-,0.068343
5539_6504_10,2015/12,0.058994,-,0.058994
5539_6504_11,2015/12,0.067875,-,0.067875
5539_6505_00,2015/12,0.087993,-,0.087993
5539_6505_01,2015/12,0.060080,-,0.060080
5539_6505_10,2015/12,0.074094,-,0.074094
5539_6505_11,2015/12,0.063568,-,0.063568
5539_6506_00,2015/12,0.054594,-,0.054594
5539_6506_01,2015/12,0.063796,0.063796,0.063796
5539_6506_10,2015/12,0.063437,0.063437,0.063437
5539_6506_11,2015/12,0.065170,0.065170,0.065170
5539_6507_00,2015/12,0.066674,0.066674,0.066674
5539_6507_01,2015/12,0.069950,0.069950,0.069950
5539_6507_10,2015/12,0.067740,0.067740,0.067740
5539_6507_11,2015/12,0.070396,0.070396,0.070396
5539_6508_00,2015/12,0.072168,0.072168,0.072168
5539_6508_01,2015/12,0.060410,-,0.060410
5539_6508_10,2015/12,0.072405,0.072405,0.072405
5539_6508_11,2015/12,0.085162,-,0.085162
5539_6509_00,2015/12,0.067119,-,0.067119
5539_6509_01,2015/12,0.079144,-,0.079144
5539_6509_10,2015/12,0.079712,-,0.079712
5539_6509_11,2015/12,0.079858,-,0.079858
5539_6510_00,2015/12,0.083299,-,0.083299
5539_6510_01,2015/12,0.078207,-,0.078207
5539_6510_10,2015/12,0.075393,-,0.075393
5539_6510_11,2015/12,0.077412,-,0.077412
5539_6511_00,2015/12,0.073706,0.073706,0.073706
5539_6511_01,2015/12,0.072703,0.072703,0.072703
5539_6511_10,2015/12,0.065068,0.060197,0.060120
5539_6511_11,2015/12,0.095671,-,0.095671
5539_6512_00,2015/12,0.071367,0.071367,0.071367
5539_6512_01,2015/12,0.070006,0.070006,0.070006
5539_6512_10,2015/12,0.068593,-,0.068593
5539_6512_11,2015/12,0.072621,0.072621,0.072621
5539_6513_00,2015/12,0.068393,0.068393,0.068393
5539_6513_01,2015/12,0.066505,0.066505,0.066505
5539_6513_10,2015/12,0.071724,0.071724,0.071724
5539_6513_11,2015/12,0.070285,0.070285,0.070285
5539_6514_00,2015/12,0.058096,-,0.058096
5539_6514_01,2015/12,0.056527,-,0.056527
5539_6514_10,2015/12,0.068469,0.068469,0.068469
5539_6514_11,2015/12,0.061727,-,0.061727
5539_6515_00,2015/12,0.057513,-,0.057513
5539_6515_01,2015/12,0.060446,-,0.060446
5539_6515_10,2015/12,0.067211,-,0.067211
5539_6515_11,2015/12,0.065451,-,0.065451
5539_6516_00,2015/12,0.065118,0.065118,0.065118
5539_6516_01,2015/12,0.067001,0.067001,0.067001
5539_6516_10,2015/12,0.056723,-,0.056723
5539_6516_11,2015/12,0.069567,0.069567,0.069567
5539_6517_00,2015/12,0.069246,0.069246,0.069246
5539_6517_01,2015/12,0.071297,0.071297,0.071297
5539_6517_10,2015/12,0.071415,0.071415,0.071415
5539_6517_11,2015/12,0.072724,0.072724,0.072724
5539_6518_00,2015/12,0.072992,0.072992,0.072992
5539_6518_01,2015/12,0.074467,0.074467,0.074467
5539_6518_10,2015/12,0.073739,0.073739,0.073739
5539_6518_11,2015/12,0.075117,0.075117,0.075117
5539_6519_00,2015/12,0.086679,-,0.086679
5539_6519_01,2015/12,0.066566,-,0.066566
5539_6519_10,2015/12,0.076489,0.076489,0.076489
5539_6519_11,2015/12,0.070152,-,0.070152
5539_6520_00,2015/12,0.082199,-,0.082199
5539_6520_01,2015/12,0.065278,-,0.065278
5539_6520_10,2015/12,0.053915,-,0.053915
5539_6520_11,2015/12,0.072560,0.072560,0.072560
5539_6521_00,2015/12,0.109396,-,0.109396
5539_6521_01,2015/12,0.063792,-,0.063792
5539_6521_10,2015/12,0.074365,0.074365,0.074365
5539_6521_11,2015/12,0.074227,0.074227,0.074227
5539_6522_00,2015/12,0.097212,-,0.097212
5539_6522_01,2015/12,0.091786,-,0.091786
5539_6522_10,2015/12,0.035000,-,0.035000
5539_6522_11,2015/12,0.077131,-,0.077131
5539_6523_00,2015/12,0.075330,0.075330,0.075330
5539_6523_01,2015/12,0.074870,0.074870,0.074870
5539_6523_10,2015/12,0.073057,-,0.073057
5539_6523_11,2015/12,0.119070,-,0.119070
5539_6524_00,2015/12,0.073154,0.073154,0.073154
5539_6524_01,2015/12,0.073808,-,0.073808
5539_6524_10,2015/12,0.077853,-,0.077853
5539_6524_11,2015/12,0.078174,-,0.078174
5539_6525_00,2015/12,0.077171,-,0.077171
5539_6525_01,2015/12,0.074143,-,0.074143
5539_6525_10,2015/12,0.081329,-,0.081329
5539_6525_11,2015/12,0.079369,-,0.079369
5539_6526_00,2015/12,0.074229,-,0.074229
5539_6526_01,2015/12,0.073196,0.073196,0.073196
5539_6526_10,2015/12,0.076718,-,0.076718
5539_6526_11,2015/12,0.079137,-,0.079137
5539_6527_00,2015/12,0.074488,0.074488,0.074488
5539_6527_01,2015/12,0.074944,0.074944,0.074944
5539_6527_10,2015/12,0.079379,-,0.079379
5539_6527_11,2015/12,0.074339,-,0.074339
5539_6528_00,2015/12,0.065874,-,0.065874
5539_6528_01,2015/12,0.076088,0.076088,0.076088
5539_6528_10,2015/12,0.062161,-,0.062161
5539_6528_11,2015/12,0.074083,-,0.074083
5539_6529_00,2015/12,0.077406,0.077406,0.077406
5539_6529_01,2015/12,0.073954,-,0.073954
5539_6529_10,2015/12,0.073425,-,0.073425
5539_6529_11,2015/12,0.074241,-,0.074241
5539_6530_00,2015/12,0.070343,0.070343,0.070343
5539_6530_01,2015/12,0.072874,0.072874,0.072874
5539_6530_10,2015/12,0.057095,-,0.057095
5539_6530_11,2015/12,0.074179,0.074179,0.074179
5539_6531_00,2015/12,0.075125,0.075125,0.075125
5539_6531_01,2015/12,0.075761,0.075761,0.075761
5539_6531_10,2015/12,0.076986,0.076986,0.076986
5539_6531_11,2015/12,0.077672,0.077672,0.077672
5539_6532_00,2015/12,0.076399,0.076399,0.076399
5539_6532_01,2015/12,0.146698,-,0.146698
5539_6532_10,2015/12,0.073811,-,0.073811
5539_6532_11,2015/12,0.070759,-,0.070759
5539_6533_00,2015/12,0.072928,-,0.072928
5539_6533_01,2015/12,0.096168,-,0.096168
5539_6533_10,2015/12,0.080003,0.080003,0.080003
5539_6533_11,2015/12,0.077721,-,0.077721
5539_6534_00,2015/12,0.079333,-,0.079333
5539_6534_01,2015/12,0.084646,-,0.084646
5539_6534_10,2015/12,0.091261,-,0.091261
5539_6534_11,2015/12,0.082667,-,0.082667
5539_6535_00,2015/12,0.083739,-,0.083739
5539_6535_01,2015/12,0.082043,-,0.082043
5539_6535_10,2015/12,0.095210,0.041479,0.042163
5539_6535_11,2015/12,0.074270,-,0.074270
5539_6536_00,2015/12,0.082961,-,0.082961
5539_6536_01,2015/12,0.083813,-,0.083813
5539_6536_10,2015/12,0.087497,-,0.087497
5539_6536_11,2015/12,0.091895,-,0.091895
5539_6537_00,2015/12,0.086968,-,0.086968
5539_6537_01,2015/12,0.090820,-,0.090820
5539_6537_10,2015/12,0.100812,-,0.100812
5539_6537_11,2015/12,0.123204,-,0.123204
5539_6538_00,2015/12,0.085634,-,0.085634
5539_6538_01,2015/12,0.082729,-,0.082729
5539_6538_10,2015/12,0.104063,-,0.104063
5539_6538_11,2015/12,0.089454,-,0.089454
5539_6539_00,2015/12,0.076454,-,0.076454
5539_6539_01,2015/12,0.075084,-,0.075084
5539_6539_10,2015/12,0.078593,-,0.078593
5539_6539_11,2015/12,0.084006,0.084006,0.084006
5539_6540_00,2015/12,0.056232,-,0.056232
5539_6540_01,2015/12,0.058365,-,0.058365
5539_6540_10,2015/12,0.131451,-,0.131451
5539_6540_11,2015/12,0.124617,-,0.124617
5539_6541_00,2015/12,0.111948,-,0.111948
5539_6541_01,2015/12,0.100061,-,0.100061
5539_6541_10,2015/12,0.129179,-,0.129179
5539_6541_11,2015/12,0.075357,0.075357,0.075357
5539_6542_00,2015/12,0.078992,-,0.078992
5539_6542_01,2015/12,0.077169,0.077169,0.077169
5539_6542_10,2015/12,0.074395,0.074395,0.074395
5539_6542_11,2015/12,0.074469,0.074469,0.074469
5539_6543_00,2015/12,0.078538,0.078538,0.078538
5539_6543_01,2015/12,0.078188,-,0.078188
5539_6543_10,2015/12,0.076179,0.076179,0.076179
5539_6543_11,2015/12,0.078460,-,0.078460
5539_6544_00,2015/12,0.087169,-,0.087169
5539_6544_01,2015/12,0.090399,-,0.090399
5539_6544_10,2015/12,0.087450,-,0.087450
5539_6544_11,2015/12,0.095264,-,0.095264
5539_6545_00,2015/12,0.087789,-,0.087789
5539_6545_01,2015/12,0.089034,-,0.089034
5539_6545_10,2015/12,0.095576,-,0.095576
5539_6545_11,2015/12,0.095523,-,0.095523
5539_6546_00,2015/12,0.089663,-,0.089663
5539_6546_01,2015/12,0.067933,-,0.067933
5539_6546_10,2015/12,0.088656,-,0.088656
5539_6546_11,2015/12,0.089659,-,0.089659
5539_6547_00,2015/12,0.115160,-,0.115160
5539_6547_01,2015/12,0.094386,-,0.094386
5539_6547_10,2015/12,0.093652,-,0.093652
5539_6547_11,2015/12,0.096114,-,0.096114
5539_6548_00,2015/12,0.107498,-,0.107498
5539_6548_01,2015/12,0.109627,-,0.109627
5539_6548_10,2015/12,0.081393,0.047514,0.047938
5539_6548_11,2015/12,0.074482,-,0.074482
5539_6549_00,2015/12,0.082748,-,0.082748
5539_6549_01,2015/12,0.103252,-,0.103252
5539_6549_10,2015/12,0.092516,-,0.092516
5539_6549_11,2015/12,0.089845,-,0.089845
5539_6550_00,2015/12,0.061953,-,0.061953
5539_6550_01,2015/12,0.058224,-,0.058224
5539_6550_10,2015/12,0.061523,-,0.061523
5539_6550_11,2015/12,0.060441,-,0.060441
5539_6551_00,2015/12,0.058011,-,0.058011
5539_6551_01,2015/12,0.058332,-,0.058332
5539_6551_10,2015/12,0.059258,-,0.059258
5539_6551_11,2015/12,0.060393,-,0.060393
5539_6552_00,2015/12,0.078383,-,0.078383
5539_6552_01,2015/12,0.063951,-,0.063951
5539_6552_10,2015/12,0.074409,-,0.074409
5539_6552_11,2015/12,0.059540,-,0.059540
5539_6553_00,2015/12,0.073073,0.073073,0.073073
5539_6553_01,2015/12,0.079339,-,0.079339
5539_6553_10,2015/12,0.057433,-,0.057433
5539_6553_11,2015/12,0.076848,-,0.076848
5539_6554_00,2015/12,0.090144,-,0.090144
5539_6554_01,2015/12,0.103860,-,0.103860
5539_6554_10,2015/12,0.083811,-,0.083811
5539_6554_11,2015/12,0.084236,-,0.084236
5539_6555_00,2015/12,0.108089,-,0.108089
5539_6555_01,2015/12,0.093884,-,0.093884
5539_6555_10,2015/12,0.084937,-,0.084937
5539_6555_11,2015/12,0.087170,-,0.087170
5539_6556_00,2015/12,0.089415,-,0.089415
5539_6556_01,2015/12,0.089688,-,0.089688
5539_6556_10,2015/12,0.082336,-,0.082336
5539_6556_11,2015/12,0.081169,-,0.081169
5539_6557_00,2015/12,0.087593,-,0.087593
5539_6557_01,2015/12,0.080251,-,0.080251
5539_6557_10,2015/12,0.087636,-,0.087636
5539_6557_11,2015/12,0.095640,-,0.095640
5539_6558_00,2015/12,0.087287,-,0.087287
5539_6558_01,2015/12,0.085201,-,0.085201
5539_6558_10,2015/12,0.085301,-,0.085301
5539_6558_11,2015/12,0.080053,-,0.080053
5539_6559_00,2015/12,0.080467,-,0.080467
5539_6559_01,2015/12,0.075312,-,0.075312
5539_6559_10,2015/12,0.074815,-,0.074815
5539_6559_11,2015/12,0.082882,0.082882,0.082882
5539_6560_00,2015/12,0.060212,-,0.060212
5539_6560_01,2015/12,0.061201,-,0.061201
5539_6560_10,2015/12,0.060431,-,0.060431
5539_6560_11,2015/12,0.061378,-,0.061378
5539_6561_00,2015/12,0.059755,-,0.059755
5539_6561_01,2015/12,0.064961,-,0.064961
5539_6561_10,2015/12,0.062507,-,0.062507
5539_6561_11,2015/12,0.065419,-,0.065419
5539_6562_00,2015/12,0.059190,-,0.059190
5539_6562_01,2015/12,0.062568,-,0.062568
5539_6562_10,2015/12,0.080730,-,0.080730
5539_6562_11,2015/12,0.079057,-,0.079057
5539_6563_00,2015/12,0.061000,-,0.061000
5539_6563_01,2015/12,0.073437,-,0.073437
5539_6563_10,2015/12,0.070912,-,0.070912
5539_6563_11,2015/12,0.064257,-,0.064257
5539_6564_00,2015/12,0.075375,-,0.075375
5539_6564_01,2015/12,0.077976,0.077976,0.077976
5539_6564_10,2015/12,0.071845,0.071845,0.071845
5539_6564_11,2015/12,0.074616,0.074616,0.074616
5539_6565_00,2015/12,0.079804,0.079804,0.079804
5539_6565_01,2015/12,0.074920,-,0.074920
5539_6565_10,2015/12,0.076474,0.076474,0.076474
5539_6565_11,2015/12,0.077293,0.077293,0.077293
5539_6566_00,2015/12,0.078218,-,0.078218
5539_6566_01,2015/12,0.074491,-,0.074491
5539_6566_10,2015/12,0.075623,-,0.075623
5539_6566_11,2015/12,0.079604,0.079604,0.079604
5539_6567_00,2015/12,0.082108,-,0.082108
5539_6567_01,2015/12,0.087966,-,0.087966
5539_6567_10,2015/12,0.081658,0.081658,0.081658
5539_6567_11,2015/12,0.083459,0.083459,0.083459
5539_6568_00,2015/12,0.081924,-,0.081924
5539_6568_01,2015/12,0.077277,-,0.077277
5539_6568_10,2015/12,0.084407,0.084407,0.084407
5539_6568_11,2015/12,0.084858,0.084858,0.084858
5539_6569_00,2015/12,0.083876,0.083876,0.083876
5539_6569_01,2015/12,0.095093,-,0.095093
5539_6569_10,2015/12,0.100733,-,0.100733
5539_6569_11,2015/12,0.086529,-,0.086529
5539_6570_00,2015/12,0.062578,-,0.062578
5539_6570_01,2015/12,0.065020,-,0.065020
5539_6570_10,2015/12,0.065626,-,0.065626
5539_6570_11,2015/12,0.064878,-,0.064878
5539_6571_00,2015/12,0.063776,-,0.063776
5539_6571_01,2015/12,0.065249,-,0.065249
5539_6571_10,2015/12,0.062120,-,0.062120
5539_6571_11,2015/12,0.064767,-,0.064767
5539_6572_00,2015/12,0.082008,-,0.082008
5539_6572_01,2015/12,0.090443,-,0.090443
5539_6572_10,2015/12,0.071672,-,0.071672
5539_6572_11,2015/12,0.071444,-,0.071444
5539_6573_00,2015/12,0.071971,-,0.071971
5539_6573_01,2015/12,0.065651,-,0.065651
5539_6573_10,2015/12,0.069881,-,0.069881
5539_6573_11,2015/12,0.064389,-,0.064389
5539_6574_00,2015/12,0.069503,0.069503,0.069503
5539_6574_01,2015/12,0.078598,-,0.078598
5539_6574_10,2015/12,0.059754,-,0.059754
5539_6574_11,2015/12,0.070227,0.070227,0.070227
5539_6575_00,2015/12,0.082081,-,0.082081
5539_6575_01,2015/12,0.074748,0.074748,0.074748
5539_6575_10,2015/12,0.071824,0.071824,0.071824
5539_6575_11,2015/12,0.071545,-,0.071545
5539_6576_00,2015/12,0.075934,0.075934,0.075934
5539_6576_01,2015/12,0.078077,0.078077,0.078077
5539_6576_10,2015/12,0.073856,0.073856,0.073856
5539_6576_11,2015/12,0.076641,0.076641,0.076641
5539_6577_00,2015/12,0.080842,0.080842,0.080842
5539_6577_01,2015/12,0.083525,0.083525,0.083525
5539_6577_10,2015/12,0.080217,0.080217,0.080217
5539_6577_11,2015/12,0.089583,-,0.089583
5539_6578_00,2015/12,0.085418,0.085418,0.085418
5539_6578_01,2015/12,0.086076,0.086076,0.086076
5539_6578_10,2015/12,0.086742,0.086742,0.086742
5539_6578_11,2015/12,0.101803,-,0.101803
5539_6579_00,2015/12,0.103081,-,0.103081
5539_6579_01,2015/12,0.084778,0.084778,0.084778
5539_6579_10,2015/12,0.039759,0.039759,0.039759
5539_6579_11,2015/12,0.085649,0.085649,0.085649
5539_6580_00,2015/12,0.067056,-,0.067056
5539_6580_01,2015/12,0.062529,-,0.062529
5539_6580_10,2015/12,0.074638,-,0.074638
5539_6580_11,2015/12,0.069801,-,0.069801
5539_6581_00,2015/12,0.064104,-,0.064104
5539_6581_01,2015/12,0.064599,-,0.064599
5539_6581_10,2015/12,0.063197,-,0.063197
5539_6581_11,2015/12,0.067474,-,0.067474
5539_6582_00,2015/12,0.067367,-,0.067367
5539_6582_01,2015/12,0.067919,-,0.067919
5539_6582_10,2015/12,0.082944,-,0.082944
5539_6582_11,2015/12,0.076986,-,0.076986
5539_6583_00,2015/12,0.064870,-,0.064870
5539_6583_01,2015/12,0.062245,-,0.062245
5539_6583_10,2015/12,0.080806,-,0.080806
5539_6583_11,2015/12,0.063615,-,0.063615
5539_6584_00,2015/12,0.064233,-,0.064233
5539_6584_01,2015/12,0.076647,-,0.076647
5539_6584_10,2015/12,0.070729,-,0.070729
5539_6584_11,2015/12,0.066283,-,0.066283
5539_6585_00,2015/12,0.079046,-,0.079046
5539_6585_01,2015/12,0.065978,-,0.065978
5539_6585_10,2015/12,0.066229,-,0.066229
5539_6585_11,2015/12,0.071856,-,0.071856
5539_6586_00,2015/12,0.061309,-,0.061309
5539_6586_01,2015/12,0.075461,0.075461,0.075461
5539_6586_10,2015/12,0.063807,-,0.063807
5539_6586_11,2015/12,0.074885,0.074885,0.074885
5539_6587_00,2015/12,0.079710,0.079710,0.079710
5539_6587_01,2015/12,0.084018,0.084018,0.084018
5539_6587_10,2015/12,0.079453,0.079453,0.079453
5539_6587_11,2015/12,0.084090,0.084090,0.084090
5539_6588_00,2015/12,0.087874,0.087874,0.087874
5539_6588_01,2015/12,0.138555,-,0.138555
5539_6588_10,2015/12,0.088168,0.088168,0.088168
5539_6588_11,2015/12,0.090833,0.090833,0.090833
5539_6589_00,2015/12,0.102343,-,0.102343
5539_6589_01,2015/12,0.088215,0.088215,0.088215
5539_6589_10,2015/12,0.091810,-,0.091810
5539_6589_11,2015/12,0.124816,-,0.124816
5539_6590_00,2015/12,0.076715,-,0.076715
5539_6590_01,2015/12,0.076830,-,0.076830
5539_6590_10,2015/12,0.075651,-,0.075651
5539_6590_11,2015/12,0.077294,-,0.077294
5539_6591_00,2015/12,0.075842,-,0.075842
5539_6591_01,2015/12,0.078527,-,0.078527
5539_6591_10,2015/12,0.080184,-,0.080184
5539_6591_11,2015/12,0.085226,-,0.085226
5539_6592_00,2015/12,0.078353,-,0.078353
5539_6592_01,2015/12,0.078936,-,0.078936
5539_6592_10,2015/12,0.095755,-,0.095755
5539_6592_11,2015/12,0.087024,-,0.087024
5539_6593_00,2015/12,0.076960,-,0.076960
5539_6593_01,2015/12,0.075590,-,0.075590
5539_6593_10,2015/12,0.080962,-,0.080962
5539_6593_11,2015/12,0.079550,-,0.079550
5539_6594_00,2015/12,0.074310,-,0.074310
5539_6594_01,2015/12,0.079460,-,0.079460
5539_6594_10,2015/12,0.077765,-,0.077765
5539_6594_11,2015/12,0.080512,-,0.080512
5539_6595_00,2015/12,0.080946,-,0.080946
5539_6595_01,2015/12,0.074194,-,0.074194
5539_6595_10,2015/12,0.085005,-,0.085005
5539_6595_11,2015/12,0.075032,-,0.075032
5539_6596_00,2015/12,0.059551,-,0.059551
5539_6596_01,2015/12,0.074921,0.074921,0.074921
5539_6596_10,2015/12,0.063096,-,0.063096
5539_6596_11,2015/12,0.075397,0.075397,0.075397
5539_6597_00,2015/12,0.079552,0.079552,0.079552
5539_6597_01,2015/12,0.084233,0.084233,0.084233
5539_6597_10,2015/12,0.080037,0.080037,0.080037
5539_6597_11,2015/12,0.084552,0.084552,0.084552
5539_6598_00,2015/12,0.088084,0.088084,0.088084
5539_6598_01,2015/12,0.090461,0.090461,0.090461
5539_6598_10,2015/12,0.087951,0.087951,0.087951
5539_6598_11,2015/12,0.089862,0.089862,0.089862
5539_6599_00,2015/12,0.091105,0.091105,0.091105
5539_6599_01,2015/12,0.090257,0.090257,0.090257
5539_6599_10,2015/12,0.090101,0.090101,0.090101
5539_6599_11,2015/12,0.088902,0.088902,0.088902
5539_6600_00,2015/12,0.054724,-,0.054724
5539_6600_01,2015/12,0.069007,0.069007,0.069007
5539_6600_10,2015/12,0.073988,0.073988,0.073988
5539_6600_11,2015/12,0.072585,0.072585,0.072585
5539_6601_00,2015/12,0.061549,-,0.061549
5539_6601_01,2015/12,0.068163,0.068163,0.068163
5539_6601_10,2015/12,0.069224,-,0.069224
5539_6601_11,2015/12,0.069911,0.069911,0.069911
5539_6602_00,2015/12,0.069191,0.069191,0.069191
5539_6602_01,2015/12,0.070264,0.070264,0.070264
5539_6602_10,2015/12,0.069650,0.069650,0.069650
5539_6602_11,2015/12,0.069579,0.069579,0.069579
5539_6603_00,2015/12,0.070810,0.070810,0.070810
5539_6603_01,2015/12,0.087917,-,0.087917
5539_6603_10,2015/12,0.060346,-,0.060346
5539_6603_11,2015/12,0.084357,-,0.084357
5539_6604_00,2015/12,0.067548,0.067548,0.067548
5539_6604_01,2015/12,0.064547,-,0.064547
5539_6604_10,2015/12,0.072365,-,0.072365
5539_6604_11,2015/12,0.065611,0.065611,0.065611
5539_6605_00,2015/12,0.063343,-,0.063343
5539_6605_01,2015/12,0.059334,-,0.059334
5539_6605_10,2015/12,0.053162,-,0.053162
5539_6605_11,2015/12,0.057934,-,0.057934
5539_6606_00,2015/12,0.055940,-,0.055940
5539_6606_01,2015/12,0.055926,-,0.055926
5539_6606_10,2015/12,0.060935,-,0.060935
5539_6606_11,2015/12,0.060160,0.060160,0.060160
5539_6607_00,2015/12,0.057997,-,0.057997
5539_6607_01,2015/12,0.051765,-,0.051765
5539_6607_10,2015/12,0.059533,0.059533,0.059533
5539_6607_11,2015/12,0.059240,0.059240,0.059240
5539_6608_00,2015/12,0.059686,-,0.059686
5539_6608_01,2015/12,0.057304,-,0.057304
5539_6608_10,2015/12,0.059391,0.059391,0.059391
5539_6608_11,2015/12,0.067559,-,0.067559
5539_6609_00,2015/12,0.060098,-,0.060098
5539_6609_01,2015/12,0.057843,-,0.057843
5539_6609_10,2015/12,0.056526,-,0.056526
5539_6609_11,2015/12,0.056901,-,0.056901
5539_6610_00,2015/12,0.126050,-,0.126050
5539_6610_01,2015/12,0.082031,-,0.082031
5539_6610_10,2015/12,0.103603,-,0.103603
5539_6610_11,2015/12,0.074953,-,0.074953
5539_6611_00,2015/12,0.073748,0.073748,0.073748
5539_6611_01,2015/12,0.071723,0.071723,0.071723
5539_6611_10,2015/12,0.076301,0.076301,0.076301
5539_6611_11,2015/12,0.073434,0.073434,0.073434
5539_6612_00,2015/12,0.070279,0.070279,0.070279
5539_6612_01,2015/12,0.069313,0.069313,0.069313
5539_6612_10,2015/12,0.071035,0.071035,0.071035
5539_6612_11,2015/12,0.069371,0.069371,0.069371
5539_6613_00,2015/12,0.059588,-,0.059588
5539_6613_01,2015/12,0.096196,-,0.096196
5539_6613_10,2015/12,0.069210,0.069210,0.069210
5539_6613_11,2015/12,0.074931,-,0.074931
5539_6614_00,2015/12,0.054896,-,0.054896
5539_6614_01,2015/12,0.067477,0.067477,0.067477
5539_6614_10,2015/12,0.080218,-,0.080218
5539_6614_11,2015/12,0.070539,0.070539,0.070539
5539_6615_00,2015/12,0.065625,0.065625,0.065625
5539_6615_01,2015/12,0.063970,0.063970,0.063970
5539_6615_10,2015/12,0.068827,0.068827,0.068827
5539_6615_11,2015/12,0.066860,0.066860,0.066860
5539_6616_00,2015/12,0.062412,0.062412,0.062412
5539_6616_01,2015/12,0.061043,0.061043,0.061043
5539_6616_10,2015/12,0.064420,0.064420,0.064420
5539_6616_11,2015/12,0.062390,0.062390,0.062390
5539_6617_00,2015/12,0.060063,0.060063,0.060063
5539_6617_01,2015/12,0.059505,0.059505,0.059505
5539_6617_10,2015/12,0.061063,0.061063,0.061063
5539_6617_11,2015/12,0.060333,0.060333,0.060333
5539_6618_00,2015/12,0.056891,-,0.056891
5539_6618_01,2015/12,0.059528,0.059528,0.059528
5539_6618_10,2015/12,0.060120,0.060120,0.060120
5539_6618_11,2015/12,0.060366,0.060366,0.060366
5539_6619_00,2015/12,0.057307,-,0.057307
5539_6619_01,2015/12,0.059890,-,0.059890
5539_6619_10,2015/12,0.058758,-,0.058758
5539_6619_11,2015/12,0.057789,-,0.057789
5539_6620_00,2015/12,0.078029,-,0.078029
5539_6620_01,2015/12,0.094531,-,0.094531
5539_6620_10,2015/12,0.103170,-,0.103170
5539_6620_11,2015/12,0.112638,-,0.112638
5539_6621_00,2015/12,0.078457,0.078457,0.078457
5539_6621_01,2015/12,0.075042,0.075042,0.075042
5539_6621_10,2015/12,0.074524,-,0.074524
5539_6621_11,2015/12,0.077506,-,0.077506
5539_6622_00,2015/12,0.071998,0.071998,0.071998
5539_6622_01,2015/12,0.063947,-,0.063947
5539_6622_10,2015/12,0.073513,0.073513,0.073513
5539_6622_11,2015/12,0.060508,-,0.060508
5539_6623_00,2015/12,0.057411,-,0.057411
5539_6623_01,2015/12,0.057651,-,0.057651
5539_6623_10,2015/12,0.064218,-,0.064218
5539_6623_11,2015/12,0.079630,-,0.079630
5539_6624_00,2015/12,0.081120,-,0.081120
5539_6624_01,2015/12,0.074359,0.074359,0.074359
5539_6624_10,2015/12,0.115572,-,0.115572
5539_6624_11,2015/12,0.080328,-,0.080328
5539_6625_00,2015/12,0.072121,0.072121,0.072121
5539_6625_01,2015/12,0.099500,-,0.099500
5539_6625_10,2015/12,0.074676,0.074676,0.074676
5539_6625_11,2015/12,0.070736,0.070736,0.070736
5539_6626_00,2015/12,0.067309,-,0.067309
5539_6626_01,2015/12,0.063799,0.063799,0.063799
5539_6626_10,2015/12,0.067412,0.067412,0.067412
5539_6626_11,2015/12,0.065045,0.065045,0.065045
5539_6627_00,2015/12,0.062303,0.062303,0.062303
5539_6627_01,2015/12,0.061549,0.061549,0.061549
5539_6627_10,2015/12,0.063666,0.063666,0.063666
5539_6627_11,2015/12,0.063086,0.063086,0.063086
5539_6628_00,2015/12,0.061415,0.061415,0.061415
5539_6628_01,2015/12,0.061978,0.061978,0.061978
5539_6628_10,2015/12,0.057399,-,0.057399
5539_6628_11,2015/12,0.062810,-,0.062810
5539_6629_00,2015/12,0.063107,0.063107,0.063107
5539_6629_01,2015/12,0.067425,-,0.067425
5539_6629_10,2015/12,0.065611,0.065611,0.065611
5539_6629_11,2015/12,0.085881,-,0.085881
5539_6630_00,2015/12,0.077405,-,0.077405
5539_6630_01,2015/12,0.109013,-,0.109013
5539_6630_10,2015/12,0.088237,-,0.088237
5539_6630_11,2015/12,0.096796,0.097792,0.097475
5539_6631_00,2015/12,0.058814,-,0.058814
5539_6631_01,2015/12,0.095357,-,0.095357
5539_6631_10,2015/12,0.083806,-,0.083806
5539_6631_11,2015/12,0.054331,0.054013,0.053911
5539_6632_00,2015/12,0.075924,0.075924,0.075924
5539_6632_01,2015/12,0.055009,-,0.055009
5539_6632_10,2015/12,0.078978,-,0.078978
5539_6632_11,2015/12,0.091333,-,0.091333
5539_6633_00,2015/12,0.056376,-,0.056376
5539_6633_01,2015/12,0.077026,-,0.077026
5539_6633_10,2015/12,0.047850,-,0.047850
5539_6633_11,2015/12,0.088767,-,0.088767
5539_6634_00,2015/12,0.118276,-,0.118276
5539_6634_01,2015/12,0.135085,-,0.135085
5539_6634_10,2015/12,0.078390,-,0.078390
5539_6634_11,2015/12,0.094641,-,0.094641
5539_6635_00,2015/12,0.076404,0.076404,0.076404
5539_6635_01,2015/12,0.059769,-,0.059769
5539_6635_10,2015/12,0.061586,-,0.061586
5539_6635_11,2015/12,0.056388,-,0.056388
