5540_5403_01,2016/02,0.096949,-,0.096949
5540_5403_10,2016/02,0.094898,-,0.094898
5540_5403_11,2016/02,0.087706,-,0.087706
5540_5404_00,2016/02,0.094968,-,0.094968
5540_5404_01,2016/02,0.099396,0.108585,0.108253
5540_5404_10,2016/02,0.095123,0.105825,0.105272
5540_5404_11,2016/02,0.097485,0.106262,0.105969
5540_5405_00,2016/02,0.114554,0.111585,0.111349
5540_5405_01,2016/02,0.138712,-,0.138712
5540_5405_10,2016/02,0.089701,-,0.089701
5540_5405_11,2016/02,0.086514,-,0.086514
5540_5406_00,2016/02,0.094063,-,0.094063
5540_5406_01,2016/02,0.096800,-,0.096800
5540_5406_10,2016/02,0.096425,-,0.096425
5540_5406_11,2016/02,0.105452,-,0.105452
5540_5407_00,2016/02,0.095271,-,0.095271
5540_5407_01,2016/02,0.098847,-,0.098847
5540_5407_10,2016/02,0.094657,-,0.094657
5540_5407_11,2016/02,0.103388,-,0.103388
5540_5408_00,2016/02,0.100417,-,0.100417
5540_5408_01,2016/02,0.100854,-,0.100854
5540_5408_10,2016/02,0.102640,-,0.102640
5540_5408_11,2016/02,0.107788,-,0.107788
5540_5409_00,2016/02,0.111718,-,0.111718
5540_5409_01,2016/02,0.116471,-,0.116471
5540_5409_10,2016/02,0.113611,-,0.113611
5540_5409_11,2016/02,0.124309,-,0.124309
5540_5410_00,2016/02,0.085841,-,0.085841
5540_5410_01,2016/02,0.097453,-,0.097453
5540_5410_10,2016/02,0.089011,-,0.089011
5540_5410_11,2016/02,0.083228,0.104668,0.103888
5540_5411_00,2016/02,0.111649,0.102926,0.102984
5540_5411_01,2016/02,0.094682,-,0.094682
5540_5411_10,2016/02,0.101086,-,0.101086
5540_5411_11,2016/02,0.094492,-,0.094492
5540_5412_00,2016/02,0.103520,0.096845,0.096777
5540_5412_01,2016/02,0.093936,0.093593,0.093339
5540_5412_10,2016/02,0.098539,-,0.098539
5540_5412_11,2016/02,0.088988,-,0.088988
5540_5413_00,2016/02,0.093332,0.095472,0.095317
5540_5413_01,2016/02,0.091762,0.098263,0.097863
5540_5413_10,2016/02,0.087450,-,0.087450
5540_5413_11,2016/02,0.088879,-,0.088879
5540_5414_00,2016/02,0.084703,0.099318,0.098713
5540_5414_01,2016/02,0.084807,-,0.084807
5540_5414_10,2016/02,0.088792,-,0.088792
5540_5414_11,2016/02,0.087075,-,0.087075
5540_5415_00,2016/02,0.094481,0.082157,0.082277
5540_5415_01,2016/02,0.084278,-,0.084278
5540_5415_10,2016/02,0.088694,-,0.088694
5540_5415_11,2016/02,0.090689,-,0.090689
5540_5416_00,2016/02,0.097787,-,0.097787
5540_5416_01,2016/02,0.109040,-,0.109040
5540_5416_10,2016/02,0.106792,-,0.106792
5540_5416_11,2016/02,0.120001,-,0.120001
5540_5417_00,2016/02,0.102747,-,0.102747
5540_5417_01,2016/02,0.101572,-,0.101572
5540_5417_10,2016/02,0.116701,-,0.116701
5540_5417_11,2016/02,0.105888,-,0.105888
5540_5418_00,2016/02,0.104679,-,0.104679
5540_5418_01,2016/02,0.115089,-,0.115089
5540_5418_10,2016/02,0.112952,-,0.112952
5540_5418_11,2016/02,0.128789,-,0.128789
5540_5419_00,2016/02,0.111144,-,0.111144
5540_5419_01,2016/02,0.111524,-,0.111524
5540_5419_10,2016/02,0.106690,-,0.106690
5540_5419_11,2016/02,0.099577,-,0.099577
5540_5420_00,2016/02,0.100677,-,0.100677
5540_5420_01,2016/02,0.119733,-,0.119733
5540_5420_10,2016/02,0.112317,-,0.112317
5540_5420_11,2016/02,0.121073,-,0.121073
5540_5421_00,2016/02,0.092371,-,0.092371
5540_5421_01,2016/02,0.098720,-,0.098720
5540_5421_10,2016/02,0.089945,-,0.089945
5540_5421_11,2016/02,0.108576,-,0.108576
5540_5422_00,2016/02,0.095048,-,0.095048
5540_5422_01,2016/02,0.087200,-,0.087200
5540_5422_10,2016/02,0.099415,-,0.099415
5540_5422_11,2016/02,0.089348,-,0.089348
5540_5423_00,2016/02,0.089850,-,0.089850
5540_5423_01,2016/02,0.084911,-,0.084911
5540_5423_10,2016/02,0.093424,-,0.093424
5540_5423_11,2016/02,0.082757,-,0.082757
5540_5424_00,2016/02,0.079410,-,0.079410
5540_5424_01,2016/02,0.087913,-,0.087913
5540_5424_10,2016/02,0.079997,-,0.079997
5540_5424_11,2016/02,0.090307,-,0.090307
5540_5425_00,2016/02,0.084046,-,0.084046
5540_5425_01,2016/02,0.083686,-,0.083686
5540_5425_10,2016/02,0.085049,0.083465,0.083226
5540_5425_11,2016/02,0.080608,-,0.080608
5540_5426_00,2016/02,0.099356,-,0.099356
5540_5426_01,2016/02,0.105280,-,0.105280
5540_5426_10,2016/02,0.112325,-,0.112325
5540_5426_11,2016/02,0.093192,-,0.093192
5540_5427_00,2016/02,0.105917,-,0.105917
5540_5427_01,2016/02,0.101378,-,0.101378
5540_5427_10,2016/02,0.101936,-,0.101936
5540_5427_11,2016/02,0.098237,-,0.098237
5540_5428_00,2016/02,0.111000,-,0.111000
5540_5428_01,2016/02,0.114474,-,0.114474
5540_5428_10,2016/02,0.105853,-,0.105853
5540_5428_11,2016/02,0.112200,-,0.112200
5540_5429_00,2016/02,0.143477,0.135788,0.135556
5540_5429_01,2016/02,0.109505,-,0.109505
5540_5429_10,2016/02,0.125690,-,0.125690
5540_5429_11,2016/02,0.115555,-,0.115555
5540_5430_00,2016/02,0.105183,0.099564,0.099611
5540_5430_01,2016/02,0.090250,-,0.090250
5540_5430_10,2016/02,0.109617,-,0.109617
5540_5430_11,2016/02,0.086566,-,0.086566
5540_5431_00,2016/02,0.090368,-,0.090368
5540_5431_01,2016/02,0.095770,-,0.095770
5540_5431_10,2016/02,0.085838,-,0.085838
5540_5431_11,2016/02,0.088032,-,0.088032
5540_5432_00,2016/02,0.093602,-,0.093602
5540_5432_01,2016/02,0.088933,-,0.088933
5540_5432_10,2016/02,0.086635,-,0.086635
5540_5432_11,2016/02,0.087303,-,0.087303
5540_5433_00,2016/02,0.087076,-,0.087076
5540_5433_01,2016/02,0.079275,-,0.079275
5540_5433_10,2016/02,0.083014,-,0.083014
5540_5433_11,2016/02,0.081933,-,0.081933
5540_5434_00,2016/02,0.081586,-,0.081586
5540_5434_01,2016/02,0.081138,-,0.081138
5540_5434_10,2016/02,0.074378,-,0.074378
5540_5434_11,2016/02,0.073249,-,0.073249
5540_5435_00,2016/02,0.081711,-,0.081711
5540_5435_01,2016/02,0.097250,0.098487,0.098332
5540_5435_10,2016/02,0.073725,-,0.073725
5540_5435_11,2016/02,0.080483,-,0.080483
5540_5436_00,2016/02,0.092051,-,0.092051
5540_5436_01,2016/02,0.103874,-,0.103874
5540_5436_10,2016/02,0.087210,-,0.087210
5540_5436_11,2016/02,0.109278,-,0.109278
5540_5437_00,2016/02,0.103311,-,0.103311
5540_5437_01,2016/02,0.102815,-,0.102815
5540_5437_10,2016/02,0.111487,-,0.111487
5540_5437_11,2016/02,0.109460,-,0.109460
5540_5438_00,2016/02,0.112729,-,0.112729
5540_5438_01,2016/02,0.124855,-,0.124855
5540_5438_10,2016/02,0.113149,-,0.113149
5540_5438_11,2016/02,0.134432,-,0.134432
5540_5439_00,2016/02,0.142209,-,0.142209
5540_5439_01,2016/02,0.139521,-,0.139521
5540_5439_10,2016/02,0.153489,-,0.153489
5540_5439_11,2016/02,0.151036,-,0.151036
5540_5440_00,2016/02,0.104047,0.100136,0.100033
5540_5440_01,2016/02,0.080524,-,0.080524
5540_5440_10,2016/02,0.092225,-,0.092225
5540_5440_11,2016/02,0.080587,-,0.080587
5540_5441_00,2016/02,0.080932,-,0.080932
5540_5441_01,2016/02,0.080536,-,0.080536
5540_5441_10,2016/02,0.081962,-,0.081962
5540_5441_11,2016/02,0.080894,-,0.080894
5540_5442_00,2016/02,0.082049,-,0.082049
5540_5442_01,2016/02,0.088867,-,0.088867
5540_5442_10,2016/02,0.078194,-,0.078194
5540_5442_11,2016/02,0.091628,-,0.091628
5540_5443_00,2016/02,0.081859,-,0.081859
5540_5443_01,2016/02,0.079892,-,0.079892
5540_5443_10,2016/02,0.084144,-,0.084144
5540_5443_11,2016/02,0.079306,-,0.079306
5540_5444_00,2016/02,0.071916,-,0.071916
5540_5444_01,2016/02,0.082122,-,0.082122
5540_5444_10,2016/02,0.132542,-,0.132542
5540_5444_11,2016/02,0.073821,-,0.073821
5540_5445_00,2016/02,0.133688,-,0.133688
5540_5445_01,2016/02,0.073160,-,0.073160
5540_5445_10,2016/02,0.081420,-,0.081420
5540_5445_11,2016/02,0.115211,-,0.115211
5540_5446_00,2016/02,0.085229,-,0.085229
5540_5446_01,2016/02,0.087925,-,0.087925
5540_5446_10,2016/02,0.168027,-,0.168027
5540_5446_11,2016/02,0.075421,-,0.075421
5540_5447_00,2016/02,0.092622,-,0.092622
5540_5447_01,2016/02,0.097967,-,0.097967
5540_5447_10,2016/02,0.079192,-,0.079192
5540_5447_11,2016/02,0.084633,-,0.084633
5540_5448_00,2016/02,0.110818,-,0.110818
5540_5448_01,2016/02,0.126373,-,0.126373
5540_5448_10,2016/02,0.104321,-,0.104321
5540_5448_11,2016/02,0.114209,-,0.114209
5540_5449_00,2016/02,0.143564,-,0.143564
5540_5449_01,2016/02,0.144290,-,0.144290
5540_5449_10,2016/02,0.153165,-,0.153165
5540_5449_11,2016/02,0.149817,-,0.149817
5540_5450_00,2016/02,0.075992,-,0.075992
5540_5450_01,2016/02,0.082939,-,0.082939
5540_5450_10,2016/02,0.081253,-,0.081253
5540_5450_11,2016/02,0.074621,-,0.074621
5540_5451_00,2016/02,0.082176,-,0.082176
5540_5451_01,2016/02,0.077633,-,0.077633
5540_5451_10,2016/02,0.077098,-,0.077098
5540_5451_11,2016/02,0.081544,-,0.081544
5540_5452_00,2016/02,0.080237,-,0.080237
5540_5452_01,2016/02,0.083065,-,0.083065
5540_5452_10,2016/02,0.081119,-,0.081119
5540_5452_11,2016/02,0.081130,-,0.081130
5540_5453_00,2016/02,0.081072,-,0.081072
5540_5453_01,2016/02,0.077692,-,0.077692
5540_5453_10,2016/02,0.079316,-,0.079316
5540_5453_11,2016/02,0.073526,-,0.073526
5540_5454_00,2016/02,0.172820,-,0.172820
5540_5454_01,2016/02,0.093105,-,0.093105
5540_5454_10,2016/02,0.085080,-,0.085080
5540_5454_11,2016/02,0.076572,-,0.076572
5540_5455_00,2016/02,0.076749,-,0.076749
5540_5455_01,2016/02,0.151679,-,0.151679
5540_5455_10,2016/02,0.080755,-,0.080755
5540_5455_11,2016/02,0.141845,-,0.141845
5540_5456_00,2016/02,0.087862,0.087891,0.087707
5540_5456_01,2016/02,0.149273,-,0.149273
5540_5456_10,2016/02,0.079341,-,0.079341
5540_5456_11,2016/02,0.073616,-,0.073616
5540_5457_00,2016/02,0.074011,-,0.074011
5540_5457_01,2016/02,0.085398,-,0.085398
5540_5457_10,2016/02,0.096732,-,0.096732
5540_5457_11,2016/02,0.077297,-,0.077297
5540_5458_00,2016/02,0.092409,-,0.092409
5540_5458_01,2016/02,0.113315,-,0.113315
5540_5458_10,2016/02,0.087983,-,0.087983
5540_5458_11,2016/02,0.109396,-,0.109396
5540_5459_00,2016/02,0.125897,-,0.125897
5540_5459_01,2016/02,0.135734,-,0.135734
5540_5459_10,2016/02,0.116201,-,0.116201
5540_5459_11,2016/02,0.130291,-,0.130291
5540_5460_00,2016/02,0.076235,-,0.076235
5540_5460_01,2016/02,0.073018,-,0.073018
5540_5460_10,2016/02,0.169654,-,0.169654
5540_5460_11,2016/02,0.075239,-,0.075239
5540_5461_00,2016/02,0.081572,-,0.081572
5540_5461_01,2016/02,0.077221,0.074506,0.074429
5540_5461_10,2016/02,0.083762,-,0.083762
5540_5461_11,2016/02,0.084752,-,0.084752
5540_5462_00,2016/02,0.082913,-,0.082913
5540_5462_01,2016/02,0.080710,-,0.080710
5540_5462_10,2016/02,0.090478,-,0.090478
5540_5462_11,2016/02,0.080469,-,0.080469
5540_5463_00,2016/02,0.076538,-,0.076538
5540_5463_01,2016/02,0.074115,-,0.074115
5540_5463_10,2016/02,0.078920,-,0.078920
5540_5463_11,2016/02,0.081118,-,0.081118
5540_5464_00,2016/02,0.074507,-,0.074507
5540_5464_01,2016/02,0.081004,-,0.081004
5540_5464_10,2016/02,0.077013,-,0.077013
5540_5464_11,2016/02,0.077672,-,0.077672
5540_5465_00,2016/02,0.082386,-,0.082386
5540_5465_01,2016/02,0.075761,-,0.075761
5540_5465_10,2016/02,0.076080,-,0.076080
5540_5465_11,2016/02,0.074111,-,0.074111
5540_5466_00,2016/02,0.074233,-,0.074233
5540_5466_01,2016/02,0.077702,-,0.077702
5540_5466_10,2016/02,0.073666,-,0.073666
5540_5466_11,2016/02,0.073693,-,0.073693
5540_5467_00,2016/02,0.157518,-,0.157518
5540_5467_01,2016/02,0.079280,-,0.079280
5540_5467_10,2016/02,0.074260,-,0.074260
5540_5467_11,2016/02,0.111826,0.106796,0.106866
5540_5468_00,2016/02,0.091363,-,0.091363
5540_5468_01,2016/02,0.104445,-,0.104445
5540_5468_10,2016/02,0.089404,-,0.089404
5540_5468_11,2016/02,0.110188,-,0.110188
5540_5469_00,2016/02,0.121731,-,0.121731
5540_5469_01,2016/02,0.142204,-,0.142204
5540_5469_10,2016/02,0.117517,-,0.117517
5540_5469_11,2016/02,0.153903,-,0.153903
5540_5470_00,2016/02,0.228741,-,0.228741
5540_5470_01,2016/02,0.141879,-,0.141879
5540_5470_10,2016/02,0.256086,-,0.256086
5540_5470_11,2016/02,0.082512,-,0.082512
5540_5471_00,2016/02,0.073986,-,0.073986
5540_5471_01,2016/02,0.077541,-,0.077541
5540_5471_10,2016/02,0.073570,-,0.073570
5540_5471_11,2016/02,0.076908,-,0.076908
5540_5472_00,2016/02,0.080425,-,0.080425
5540_5472_01,2016/02,0.076685,-,0.076685
5540_5472_10,2016/02,0.083294,-,0.083294
5540_5472_11,2016/02,0.075356,-,0.075356
5540_5473_00,2016/02,0.074169,-,0.074169
5540_5473_01,2016/02,0.074144,-,0.074144
5540_5473_10,2016/02,0.075970,-,0.075970
5540_5473_11,2016/02,0.074556,-,0.074556
5540_5474_00,2016/02,0.073671,-,0.073671
5540_5474_01,2016/02,0.073420,-,0.073420
5540_5474_10,2016/02,0.107310,0.100323,0.100146
5540_5474_11,2016/02,0.078827,-,0.078827
5540_5475_00,2016/02,0.078622,-,0.078622
5540_5475_01,2016/02,0.080655,-,0.080655
5540_5475_10,2016/02,0.085309,-,0.085309
5540_5475_11,2016/02,0.086782,-,0.086782
5540_5476_00,2016/02,0.082189,-,0.082189
5540_5476_01,2016/02,0.079128,-,0.079128
5540_5476_10,2016/02,0.080299,-,0.080299
5540_5476_11,2016/02,0.079264,-,0.079264
5540_5477_00,2016/02,0.080869,-,0.080869
5540_5477_01,2016/02,0.091497,-,0.091497
5540_5477_10,2016/02,0.086141,-,0.086141
5540_5477_11,2016/02,0.107462,-,0.107462
5540_5478_00,2016/02,0.110315,-,0.110315
5540_5478_01,2016/02,0.123651,-,0.123651
5540_5478_10,2016/02,0.130018,-,0.130018
5540_5478_11,2016/02,0.157055,-,0.157055
5540_5479_00,2016/02,0.129875,-,0.129875
5540_5479_01,2016/02,0.151585,-,0.151585
5540_5479_10,2016/02,0.150693,-,0.150693
5540_5479_11,2016/02,0.133946,-,0.133946
5540_5480_00,2016/02,0.082610,-,0.082610
5540_5480_01,2016/02,0.085519,-,0.085519
5540_5480_10,2016/02,0.076627,-,0.076627
5540_5480_11,2016/02,0.121277,-,0.121277
5540_5481_00,2016/02,0.095856,-,0.095856
5540_5481_01,2016/02,0.161668,-,0.161668
5540_5481_10,2016/02,0.157381,-,0.157381
5540_5481_11,2016/02,0.068445,-,0.068445
5540_5482_00,2016/02,0.116651,-,0.116651
5540_5482_01,2016/02,0.073210,-,0.073210
5540_5482_10,2016/02,0.083909,-,0.083909
5540_5482_11,2016/02,0.080090,-,0.080090
5540_5483_00,2016/02,0.073095,-,0.073095
5540_5483_01,2016/02,0.080854,-,0.080854
5540_5483_10,2016/02,0.079490,-,0.079490
5540_5483_11,2016/02,0.081746,-,0.081746
5540_5484_00,2016/02,0.080231,-,0.080231
5540_5484_01,2016/02,0.081335,-,0.081335
5540_5484_10,2016/02,0.088163,-,0.088163
5540_5484_11,2016/02,0.080877,-,0.080877
5540_5485_00,2016/02,0.084949,-,0.084949
5540_5485_01,2016/02,0.089164,-,0.089164
5540_5485_10,2016/02,0.086257,-,0.086257
5540_5485_11,2016/02,0.094471,-,0.094471
5540_5486_00,2016/02,0.084826,-,0.084826
5540_5486_01,2016/02,0.087036,-,0.087036
5540_5486_10,2016/02,0.090025,-,0.090025
5540_5486_11,2016/02,0.085969,-,0.085969
5540_5487_00,2016/02,0.090169,-,0.090169
5540_5487_01,2016/02,0.118677,-,0.118677
5540_5487_10,2016/02,0.087303,-,0.087303
5540_5487_11,2016/02,0.126064,-,0.126064
5540_5488_00,2016/02,0.147736,-,0.147736
5540_5488_01,2016/02,0.178179,-,0.178179
5540_5488_10,2016/02,0.157678,-,0.157678
5540_5488_11,2016/02,0.210892,-,0.210892
5540_5489_00,2016/02,0.170834,-,0.170834
5540_5489_01,2016/02,0.146481,-,0.146481
5540_5489_10,2016/02,0.203430,-,0.203430
5540_5489_11,2016/02,0.135026,-,0.135026
5540_5490_00,2016/02,0.078982,-,0.078982
5540_5490_01,2016/02,0.164710,-,0.164710
5540_5490_10,2016/02,0.097777,-,0.097777
5540_5490_11,2016/02,0.164284,-,0.164284
5540_5491_00,2016/02,0.106265,-,0.106265
5540_5491_01,2016/02,0.152600,-,0.152600
5540_5491_10,2016/02,0.075189,-,0.075189
5540_5491_11,2016/02,0.083418,-,0.083418
5540_5492_00,2016/02,0.165922,-,0.165922
5540_5492_01,2016/02,0.084083,-,0.084083
5540_5492_10,2016/02,0.165558,-,0.165558
5540_5492_11,2016/02,0.098289,-,0.098289
5540_5493_00,2016/02,0.074388,-,0.074388
5540_5493_01,2016/02,0.078988,-,0.078988
5540_5493_10,2016/02,0.074140,-,0.074140
5540_5493_11,2016/02,0.076887,-,0.076887
5540_5494_00,2016/02,0.084078,-,0.084078
5540_5494_01,2016/02,0.082406,-,0.082406
5540_5494_10,2016/02,0.083235,-,0.083235
5540_5494_11,2016/02,0.082636,-,0.082636
5540_5495_00,2016/02,0.086913,-,0.086913
5540_5495_01,2016/02,0.088518,-,0.088518
5540_5495_10,2016/02,0.092888,-,0.092888
5540_5495_11,2016/02,0.091348,-,0.091348
5540_5496_00,2016/02,0.094181,-,0.094181
5540_5496_01,2016/02,0.102568,-,0.102568
5540_5496_10,2016/02,0.089719,-,0.089719
5540_5496_11,2016/02,0.102152,-,0.102152
5540_5497_00,2016/02,0.109735,-,0.109735
5540_5497_01,2016/02,0.120483,-,0.120483
5540_5497_10,2016/02,0.108385,-,0.108385
5540_5497_11,2016/02,0.121323,-,0.121323
5540_5498_00,2016/02,0.161860,-,0.161860
5540_5498_01,2016/02,0.190782,-,0.190782
5540_5498_10,2016/02,0.150389,-,0.150389
5540_5498_11,2016/02,0.172399,-,0.172399
5540_5499_00,2016/02,0.233154,-,0.233154
5540_5499_01,2016/02,0.158866,-,0.158866
5540_5499_10,2016/02,0.189384,-,0.189384
5540_5499_11,2016/02,0.149218,-,0.149218
5540_5500_00,2016/02,0.109972,-,0.109972
5540_5500_01,2016/02,0.097043,-,0.097043
5540_5500_10,2016/02,0.113783,-,0.113783
5540_5500_11,2016/02,0.105247,-,0.105247
5540_5501_00,2016/02,0.094728,0.091309,0.091166
5540_5501_01,2016/02,0.079912,-,0.079912
5540_5501_10,2016/02,0.087245,-,0.087245
5540_5501_11,2016/02,0.075758,-,0.075758
5540_5502_00,2016/02,0.079516,-,0.079516
5540_5502_01,2016/02,0.079641,-,0.079641
5540_5502_10,2016/02,0.087760,-,0.087760
5540_5502_11,2016/02,0.088717,-,0.088717
5540_5503_00,2016/02,0.077681,-,0.077681
5540_5503_01,2016/02,0.072872,-,0.072872
5540_5503_10,2016/02,0.083099,-,0.083099
5540_5503_11,2016/02,0.073249,-,0.073249
5540_5504_00,2016/02,0.096297,-,0.096297
5540_5504_01,2016/02,0.112136,-,0.112136
5540_5504_10,2016/02,0.079086,-,0.079086
5540_5504_11,2016/02,0.091044,-,0.091044
5540_5505_00,2016/02,0.082696,-,0.082696
5540_5505_01,2016/02,0.088595,-,0.088595
5540_5505_10,2016/02,0.103724,-,0.103724
5540_5505_11,2016/02,0.095919,-,0.095919
5540_5506_00,2016/02,0.098993,-,0.098993
5540_5506_01,2016/02,0.099037,-,0.099037
5540_5506_10,2016/02,0.104218,-,0.104218
5540_5506_11,2016/02,0.114338,-,0.114338
5540_5507_00,2016/02,0.115236,-,0.115236
5540_5507_01,2016/02,0.126947,-,0.126947
5540_5507_10,2016/02,0.112164,-,0.112164
5540_5507_11,2016/02,0.141372,-,0.141372
5540_5508_00,2016/02,0.130781,-,0.130781
5540_5508_01,2016/02,0.125903,-,0.125903
5540_5508_10,2016/02,0.179840,-,0.179840
5540_5508_11,2016/02,0.125241,-,0.125241
5540_5509_00,2016/02,0.122867,-,0.122867
5540_5509_01,2016/02,0.097441,-,0.097441
5540_5509_10,2016/02,0.097183,-,0.097183
5540_5509_11,2016/02,0.089214,-,0.089214
5540_5510_00,2016/02,0.104744,-,0.104744
5540_5510_01,2016/02,0.102171,-,0.102171
5540_5510_10,2016/02,0.094547,-,0.094547
5540_5510_11,2016/02,0.094950,-,0.094950
5540_5511_00,2016/02,0.097025,-,0.097025
5540_5511_01,2016/02,0.093229,-,0.093229
5540_5511_10,2016/02,0.107599,-,0.107599
5540_5511_11,2016/02,0.118403,-,0.118403
5540_5512_00,2016/02,0.086528,-,0.086528
5540_5512_01,2016/02,0.080487,-,0.080487
5540_5512_10,2016/02,0.090806,-,0.090806
5540_5512_11,2016/02,0.091059,-,0.091059
5540_5513_00,2016/02,0.127588,-,0.127588
5540_5513_01,2016/02,0.137190,-,0.137190
5540_5513_10,2016/02,0.123516,-,0.123516
5540_5513_11,2016/02,0.081304,-,0.081304
5540_5514_00,2016/02,0.107381,-,0.107381
5540_5514_01,2016/02,0.109102,-,0.109102
5540_5514_10,2016/02,0.096098,-,0.096098
5540_5514_11,2016/02,0.126606,-,0.126606
5540_5515_00,2016/02,0.115334,-,0.115334
5540_5515_01,2016/02,0.120239,-,0.120239
5540_5515_10,2016/02,0.138221,-,0.138221
5540_5515_11,2016/02,0.148917,-,0.148917
5540_5516_00,2016/02,0.124393,-,0.124393
5540_5516_01,2016/02,0.127940,-,0.127940
5540_5516_10,2016/02,0.128938,-,0.128938
5540_5516_11,2016/02,0.139675,-,0.139675
5540_5517_00,2016/02,0.127118,-,0.127118
5540_5517_01,2016/02,0.128684,-,0.128684
5540_5517_10,2016/02,0.151516,-,0.151516
5540_5517_11,2016/02,0.112797,-,0.112797
5540_5518_00,2016/02,0.141529,-,0.141529
5540_5518_01,2016/02,0.124649,-,0.124649
5540_5518_10,2016/02,0.129293,-,0.129293
5540_5518_11,2016/02,0.125305,-,0.125305
5540_5519_00,2016/02,0.099647,-,0.099647
5540_5519_01,2016/02,0.094760,-,0.094760
5540_5519_10,2016/02,0.097528,-,0.097528
5540_5519_11,2016/02,0.093834,-,0.093834
5540_5520_00,2016/02,0.105362,-,0.105362
5540_5520_01,2016/02,0.107102,-,0.107102
5540_5520_10,2016/02,0.107984,-,0.107984
5540_5520_11,2016/02,0.114434,-,0.114434
5540_5521_00,2016/02,0.113649,-,0.113649
5540_5521_01,2016/02,0.105291,-,0.105291
5540_5521_10,2016/02,0.124626,-,0.124626
5540_5521_11,2016/02,0.108254,-,0.108254
5540_5522_00,2016/02,0.092333,-,0.092333
5540_5522_01,2016/02,0.109401,-,0.109401
5540_5522_10,2016/02,0.091786,-,0.091786
5540_5522_11,2016/02,0.119961,-,0.119961
5540_5523_00,2016/02,0.077108,-,0.077108
5540_5523_01,2016/02,0.091064,-,0.091064
5540_5523_10,2016/02,0.077158,-,0.077158
5540_5523_11,2016/02,0.095360,-,0.095360
5540_5524_00,2016/02,0.108771,-,0.108771
5540_5524_01,2016/02,0.118470,-,0.118470
5540_5524_10,2016/02,0.118332,-,0.118332
5540_5524_11,2016/02,0.114593,-,0.114593
5540_5525_00,2016/02,0.125463,-,0.125463
5540_5525_01,2016/02,0.125897,-,0.125897
5540_5525_10,2016/02,0.120240,-,0.120240
5540_5525_11,2016/02,0.119634,-,0.119634
5540_5526_00,2016/02,0.118724,-,0.118724
5540_5526_01,2016/02,0.121664,-,0.121664
5540_5526_10,2016/02,0.109230,-,0.109230
5540_5526_11,2016/02,0.114048,-,0.114048
5540_5527_00,2016/02,0.127997,-,0.127997
5540_5527_01,2016/02,0.100053,-,0.100053
5540_5527_10,2016/02,0.118148,-,0.118148
5540_5527_11,2016/02,0.101906,-,0.101906
5540_5528_00,2016/02,0.096367,-,0.096367
5540_5528_01,2016/02,0.091223,-,0.091223
5540_5528_10,2016/02,0.090854,-,0.090854
5540_5528_11,2016/02,0.090869,-,0.090869
5540_5529_00,2016/02,0.103459,-,0.103459
5540_5529_01,2016/02,0.098854,-,0.098854
5540_5529_10,2016/02,0.101732,-,0.101732
5540_5529_11,2016/02,0.102880,-,0.102880
5540_5530_00,2016/02,0.135174,-,0.135174
5540_5530_01,2016/02,0.138254,-,0.138254
5540_5530_10,2016/02,0.142620,-,0.142620
5540_5530_11,2016/02,0.142203,-,0.142203
5540_5531_00,2016/02,0.111630,-,0.111630
5540_5531_01,2016/02,0.093595,-,0.093595
5540_5531_10,2016/02,0.105052,-,0.105052
5540_5531_11,2016/02,0.088850,-,0.088850
5540_5532_00,2016/02,0.087357,-,0.087357
5540_5532_01,2016/02,0.102980,-,0.102980
5540_5532_10,2016/02,0.130563,-,0.130563
5540_5532_11,2016/02,0.114831,-,0.114831
5540_5533_00,2016/02,0.093424,-,0.093424
5540_5533_01,2016/02,0.112264,-,0.112264
5540_5533_10,2016/02,0.096647,-,0.096647
5540_5533_11,2016/02,0.116291,-,0.116291
5540_5534_00,2016/02,0.123086,-,0.123086
5540_5534_01,2016/02,0.127327,-,0.127327
5540_5534_10,2016/02,0.130520,-,0.130520
5540_5534_11,2016/02,0.136018,-,0.136018
5540_5535_00,2016/02,0.118176,-,0.118176
5540_5535_01,2016/02,0.104186,-,0.104186
5540_5535_10,2016/02,0.121447,-,0.121447
5540_5535_11,2016/02,0.084721,-,0.084721
5540_5536_00,2016/02,0.102926,-,0.102926
5540_5536_01,2016/02,0.105144,-,0.105144
5540_5536_10,2016/02,0.085437,-,0.085437
5540_5536_11,2016/02,0.098418,-,0.098418
5540_5537_00,2016/02,0.100988,-,0.100988
5540_5537_01,2016/02,0.096986,-,0.096986
5540_5537_10,2016/02,0.095077,-,0.095077
5540_5537_11,2016/02,0.096355,-,0.096355
5540_5538_00,2016/02,0.101125,-,0.101125
5540_5538_01,2016/02,0.102491,-,0.102491
5540_5538_10,2016/02,0.103801,-,0.103801
5540_5538_11,2016/02,0.099458,-,0.099458
5540_5539_00,2016/02,0.102679,-,0.102679
5540_5539_01,2016/02,0.109160,-,0.109160
5540_5539_10,2016/02,0.103609,-,0.103609
5540_5539_11,2016/02,0.111139,-,0.111139
5540_5540_00,2016/02,0.129824,-,0.129824
5540_5540_01,2016/02,0.117625,-,0.117625
5540_5540_10,2016/02,0.121025,-,0.121025
5540_5540_11,2016/02,0.107852,-,0.107852
5540_5541_00,2016/02,0.103666,-,0.103666
5540_5541_01,2016/02,0.123370,-,0.123370
5540_5541_10,2016/02,0.130648,-,0.130648
5540_5541_11,2016/02,0.132338,-,0.132338
5540_5542_00,2016/02,0.150220,-,0.150220
5540_5542_01,2016/02,0.114755,-,0.114755
