5540_3423_10,2014/05,0.188092,0.199424,0.199049
5540_3423_11,2014/05,0.155171,-,0.155171
5540_3424_00,2014/05,0.165190,-,0.165190
5540_3424_01,2014/05,0.186833,-,0.186833
5540_3424_10,2014/05,0.180181,-,0.180181
5540_3424_11,2014/05,0.193046,-,0.193046
5540_3425_00,2014/05,0.189562,-,0.189562
5540_3425_01,2014/05,0.187154,0.187154,0.187154
5540_3425_10,2014/05,0.202487,0.206388,0.206086
5540_3425_11,2014/05,0.196621,-,0.196621
5540_3426_10,2014/05,0.194866,0.194866,0.194866
5540_3427_00,2014/05,0.175415,0.175415,0.175415
5540_3427_01,2014/05,0.194695,-,0.194695
5540_3427_10,2014/05,0.174491,-,0.174491
5540_3427_11,2014/05,0.196339,-,0.196339
5540_3428_00,2014/05,0.214453,-,0.214453
5540_3428_01,2014/05,0.243611,-,0.243611
5540_3428_10,2014/05,0.216210,-,0.216210
5540_3428_11,2014/05,0.245831,-,0.245831
5540_3429_00,2014/05,0.227803,-,0.227803
5540_3429_01,2014/05,0.187424,-,0.187424
5540_3429_10,2014/05,0.228550,-,0.228550
5540_3429_11,2014/05,0.168138,-,0.168138
5540_3430_00,2014/05,0.144354,0.226062,0.223084
5540_3430_01,2014/05,0.149270,-,0.149270
5540_3430_10,2014/05,0.153007,0.202169,0.200412
5540_3430_11,2014/05,0.158050,0.244287,0.241376
5540_3431_00,2014/05,0.163290,-,0.163290
5540_3431_01,2014/05,0.164681,-,0.164681
5540_3431_10,2014/05,0.165150,0.194949,0.193646
5540_3431_11,2014/05,0.177040,-,0.177040
5540_3432_00,2014/05,0.165125,-,0.165125
5540_3432_01,2014/05,0.171375,-,0.171375
5540_3432_10,2014/05,0.174097,-,0.174097
5540_3432_11,2014/05,0.169442,-,0.169442
5540_3433_00,2014/05,0.208176,0.174753,0.175176
5540_3433_01,2014/05,0.178056,-,0.178056
5540_3433_10,2014/05,0.227603,0.208810,0.208804
5540_3433_11,2014/05,0.177286,-,0.177286
5540_3434_00,2014/05,0.201835,-,0.201835
5540_3434_01,2014/05,0.220894,-,0.220894
5540_3434_10,2014/05,0.210530,-,0.210530
5540_3434_11,2014/05,0.219492,-,0.219492
5540_3435_00,2014/05,0.209630,-,0.209630
5540_3435_01,2014/05,0.205591,-,0.205591
5540_3435_10,2014/05,0.217034,0.223062,0.222673
5540_3435_11,2014/05,0.214852,0.220263,0.219935
5540_3436_00,2014/05,0.200245,-,0.200245
5540_3436_01,2014/05,0.231549,-,0.231549
5540_3436_10,2014/05,0.226632,-,0.226632
5540_3436_11,2014/05,0.241736,-,0.241736
5540_3437_00,2014/05,0.219838,-,0.219838
5540_3437_01,2014/05,0.260063,-,0.260063
5540_3437_10,2014/05,0.254399,0.170000,0.171130
5540_3437_11,2014/05,0.289085,-,0.289085
5540_3438_00,2014/05,0.289149,-,0.289149
5540_3438_01,2014/05,0.298351,-,0.298351
5540_3438_10,2014/05,0.296674,-,0.296674
5540_3438_11,2014/05,0.307606,-,0.307606
5540_3439_00,2014/05,0.227219,-,0.227219
5540_3439_01,2014/05,0.163101,-,0.163101
5540_3439_10,2014/05,0.225523,-,0.225523
5540_3439_11,2014/05,0.150468,-,0.150468
5540_3440_00,2014/05,0.154768,0.236491,0.233505
5540_3440_01,2014/05,0.171914,0.246153,0.244063
5540_3440_10,2014/05,0.154333,0.157694,0.157295
5540_3440_11,2014/05,0.167564,-,0.167564
5540_3441_00,2014/05,0.160677,0.201145,0.200334
5540_3441_01,2014/05,0.160859,0.196760,0.195206
5540_3441_10,2014/05,0.153901,-,0.153901
5540_3441_11,2014/05,0.161106,0.208069,0.206623
5540_3442_00,2014/05,0.160776,0.199824,0.198545
5540_3442_01,2014/05,0.159745,-,0.159745
5540_3442_10,2014/05,0.145913,0.174444,0.173396
5540_3442_11,2014/05,0.162715,0.174925,0.174437
5540_3443_00,2014/05,0.159671,0.162459,0.162296
5540_3443_01,2014/05,0.175641,-,0.175641
5540_3443_10,2014/05,0.154367,0.178368,0.177536
5540_3443_11,2014/05,0.153937,0.170393,0.170049
5540_3444_00,2014/05,0.192356,-,0.192356
5540_3444_01,2014/05,0.201084,0.275455,0.273482
5540_3444_10,2014/05,0.185294,0.200214,0.199533
5540_3444_11,2014/05,0.190336,0.201806,0.201309
5540_3445_00,2014/05,0.189801,0.241583,0.239953
5540_3445_01,2014/05,0.208927,0.201391,0.201033
5540_3445_10,2014/05,0.185804,0.160530,0.160690
5540_3445_11,2014/05,0.107175,0.158840,0.157211
5540_3446_00,2014/05,0.208494,-,0.208494
5540_3446_01,2014/05,0.231303,0.202899,0.203087
5540_3446_10,2014/05,0.217859,-,0.217859
5540_3446_11,2014/05,0.253589,-,0.253589
5540_3447_00,2014/05,0.218644,0.210583,0.210175
5540_3447_01,2014/05,0.270441,-,0.270441
5540_3447_10,2014/05,0.212826,0.224249,0.223693
5540_3447_11,2014/05,0.258365,0.265979,0.265061
5540_3448_00,2014/05,0.280461,-,0.280461
5540_3448_01,2014/05,0.245616,-,0.245616
5540_3448_10,2014/05,0.261012,0.292361,0.290854
5540_3448_11,2014/05,0.216907,0.128361,0.129660
5540_3449_00,2014/05,0.207957,-,0.207957
5540_3449_01,2014/05,0.170483,-,0.170483
5540_3449_10,2014/05,0.213291,-,0.213291
5540_3449_11,2014/05,0.162537,0.141215,0.141413
5540_3450_00,2014/05,0.151152,-,0.151152
5540_3450_01,2014/05,0.155600,-,0.155600
5540_3450_10,2014/05,0.139451,-,0.139451
5540_3450_11,2014/05,0.139274,-,0.139274
5540_3451_00,2014/05,0.147956,-,0.147956
5540_3451_01,2014/05,0.156506,-,0.156506
5540_3451_10,2014/05,0.144706,-,0.144706
5540_3451_11,2014/05,0.152970,-,0.152970
5540_3452_00,2014/05,0.159396,-,0.159396
5540_3452_01,2014/05,0.154161,0.181539,0.180446
5540_3452_10,2014/05,0.145815,-,0.145815
5540_3452_11,2014/05,0.149554,0.176451,0.175837
5540_3453_00,2014/05,0.162173,0.182634,0.182019
5540_3453_01,2014/05,0.172802,0.178126,0.177695
5540_3453_10,2014/05,0.167016,0.176998,0.176481
5540_3453_11,2014/05,0.177615,0.201137,0.200361
5540_3454_00,2014/05,0.176734,-,0.176734
5540_3454_01,2014/05,0.185822,-,0.185822
5540_3454_10,2014/05,0.187102,-,0.187102
5540_3454_11,2014/05,0.180199,-,0.180199
5540_3455_00,2014/05,0.182648,0.120000,0.120886
5540_3455_01,2014/05,0.190409,-,0.190409
5540_3455_10,2014/05,0.187016,-,0.187016
5540_3455_11,2014/05,0.190724,-,0.190724
5540_3456_00,2014/05,0.209908,-,0.209908
5540_3456_01,2014/05,0.231140,-,0.231140
5540_3456_10,2014/05,0.214896,-,0.214896
5540_3456_11,2014/05,0.234365,-,0.234365
5540_3457_00,2014/05,0.227361,-,0.227361
5540_3457_01,2014/05,0.234308,0.264143,0.262904
5540_3457_10,2014/05,0.215876,-,0.215876
5540_3457_11,2014/05,0.200393,0.210765,0.210368
5540_3458_00,2014/05,0.240503,0.285110,0.283794
5540_3458_01,2014/05,0.219757,-,0.219757
5540_3458_10,2014/05,0.227985,-,0.227985
5540_3458_11,2014/05,0.225608,-,0.225608
5540_3459_00,2014/05,0.187602,-,0.187602
5540_3459_01,2014/05,0.165204,0.147282,0.147329
5540_3459_10,2014/05,0.195131,0.168853,0.168976
5540_3459_11,2014/05,0.143164,0.175501,0.174633
5540_3460_00,2014/05,0.134808,-,0.134808
5540_3460_01,2014/05,0.132538,-,0.132538
5540_3460_10,2014/05,0.132501,0.169386,0.168374
5540_3460_11,2014/05,0.119718,0.162398,0.160979
5540_3461_00,2014/05,0.139130,0.160451,0.159739
5540_3461_01,2014/05,0.137726,0.168056,0.167237
5540_3461_10,2014/05,0.132191,0.189209,0.187009
5540_3461_11,2014/05,0.134435,0.175293,0.174236
5540_3462_00,2014/05,0.131207,0.167347,0.166302
5540_3462_01,2014/05,0.148263,0.135114,0.135284
5540_3462_10,2014/05,0.136188,-,0.136188
5540_3462_11,2014/05,0.142795,-,0.142795
5540_3463_00,2014/05,0.156082,0.146646,0.146418
5540_3463_01,2014/05,0.156829,-,0.156829
5540_3463_10,2014/05,0.149835,0.159077,0.158562
5540_3463_11,2014/05,0.148274,0.185412,0.183914
5540_3464_00,2014/05,0.160725,-,0.160725
5540_3464_01,2014/05,0.165800,-,0.165800
5540_3464_10,2014/05,0.167517,-,0.167517
5540_3464_11,2014/05,0.166228,-,0.166228
5540_3465_00,2014/05,0.172810,-,0.172810
5540_3465_01,2014/05,0.172497,-,0.172497
5540_3465_10,2014/05,0.170529,-,0.170529
5540_3465_11,2014/05,0.170271,-,0.170271
5540_3466_00,2014/05,0.207421,-,0.207421
5540_3466_01,2014/05,0.204301,-,0.204301
5540_3466_10,2014/05,0.200930,-,0.200930
5540_3466_11,2014/05,0.189355,-,0.189355
5540_3467_00,2014/05,0.203990,-,0.203990
5540_3467_01,2014/05,0.205762,-,0.205762
5540_3467_10,2014/05,0.198724,-,0.198724
5540_3467_11,2014/05,0.182739,-,0.182739
5540_3468_00,2014/05,0.220109,-,0.220109
5540_3468_01,2014/05,0.203910,0.248216,0.246729
5540_3468_10,2014/05,0.216368,-,0.216368
5540_3468_11,2014/05,0.175053,0.173536,0.173144
5540_3469_00,2014/05,0.166315,0.157443,0.157284
5540_3469_01,2014/05,0.151634,-,0.151634
5540_3469_10,2014/05,0.142061,0.110311,0.110688
5540_3469_11,2014/05,0.146262,-,0.146262
5540_3470_00,2014/05,0.132524,-,0.132524
5540_3470_01,2014/05,0.133392,0.168352,0.166905
5540_3470_10,2014/05,0.137986,-,0.137986
5540_3470_11,2014/05,0.139983,0.157586,0.156979
5540_3471_00,2014/05,0.132533,0.172310,0.170919
5540_3471_01,2014/05,0.146404,-,0.146404
5540_3471_10,2014/05,0.139787,-,0.139787
5540_3471_11,2014/05,0.155498,-,0.155498
5540_3472_00,2014/05,0.153694,-,0.153694
5540_3472_01,2014/05,0.144001,-,0.144001
5540_3472_10,2014/05,0.170110,-,0.170110
5540_3472_11,2014/05,0.146218,-,0.146218
5540_3473_00,2014/05,0.162216,-,0.162216
5540_3473_01,2014/05,0.160261,0.203438,0.202194
5540_3473_10,2014/05,0.215539,-,0.215539
5540_3473_11,2014/05,0.200711,0.182642,0.182794
5540_3474_00,2014/05,0.152390,-,0.152390
5540_3474_01,2014/05,0.169358,-,0.169358
5540_3474_10,2014/05,0.189875,0.226415,0.225261
5540_3474_11,2014/05,0.163368,-,0.163368
5540_3475_00,2014/05,0.176572,-,0.176572
5540_3475_01,2014/05,0.177161,-,0.177161
5540_3475_10,2014/05,0.172530,-,0.172530
5540_3475_11,2014/05,0.176223,-,0.176223
5540_3476_00,2014/05,0.194233,-,0.194233
5540_3476_01,2014/05,0.193982,-,0.193982
5540_3476_10,2014/05,0.171513,-,0.171513
5540_3476_11,2014/05,0.193154,-,0.193154
5540_3477_00,2014/05,0.197573,-,0.197573
5540_3477_01,2014/05,0.198324,-,0.198324
5540_3477_10,2014/05,0.188524,-,0.188524
5540_3477_11,2014/05,0.200717,-,0.200717
5540_3478_00,2014/05,0.192434,-,0.192434
5540_3478_01,2014/05,0.178362,0.116614,0.117588
5540_3478_10,2014/05,0.189014,-,0.189014
5540_3478_11,2014/05,0.171483,-,0.171483
5540_3479_00,2014/05,0.152443,-,0.152443
5540_3479_01,2014/05,0.151596,-,0.151596
5540_3479_10,2014/05,0.141284,-,0.141284
5540_3479_11,2014/05,0.146583,0.148156,0.147757
5540_3480_00,2014/05,0.132611,0.166039,0.164547
5540_3480_01,2014/05,0.129563,0.165930,0.164986
5540_3480_10,2014/05,0.128093,0.167178,0.165707
5540_3480_11,2014/05,0.120876,0.116328,0.116332
5540_3481_00,2014/05,0.143814,-,0.143814
5540_3481_01,2014/05,0.157577,-,0.157577
5540_3481_10,2014/05,0.138644,-,0.138644
5540_3481_11,2014/05,0.157638,-,0.157638
5540_3482_00,2014/05,0.146896,0.134081,0.133980
5540_3482_01,2014/05,0.185889,-,0.185889
5540_3482_10,2014/05,0.155015,-,0.155015
5540_3482_11,2014/05,0.179493,-,0.179493
5540_3483_00,2014/05,0.186997,-,0.186997
5540_3483_01,2014/05,0.195788,0.181470,0.181303
5540_3483_10,2014/05,0.180287,-,0.180287
5540_3483_11,2014/05,0.217551,0.216583,0.216228
5540_3484_00,2014/05,0.242526,0.216132,0.216177
5540_3484_01,2014/05,0.182151,-,0.182151
5540_3484_10,2014/05,0.192684,0.177213,0.177298
5540_3484_11,2014/05,0.165867,0.155060,0.154957
5540_3485_00,2014/05,0.180357,-,0.180357
5540_3485_01,2014/05,0.189571,-,0.189571
5540_3485_10,2014/05,0.205951,-,0.205951
5540_3485_11,2014/05,0.205943,-,0.205943
5540_3486_00,2014/05,0.191716,-,0.191716
5540_3486_01,2014/05,0.184683,-,0.184683
5540_3486_10,2014/05,0.186793,-,0.186793
5540_3486_11,2014/05,0.182818,-,0.182818
5540_3487_00,2014/05,0.196411,-,0.196411
5540_3487_01,2014/05,0.191337,-,0.191337
5540_3487_10,2014/05,0.229416,-,0.229416
5540_3487_11,2014/05,0.189307,0.216671,0.215608
5540_3488_00,2014/05,0.170123,-,0.170123
5540_3488_01,2014/05,0.158844,-,0.158844
5540_3488_10,2014/05,0.175450,0.196527,0.195634
5540_3488_11,2014/05,0.147303,0.137673,0.137575
5540_3489_00,2014/05,0.146398,0.134041,0.134139
5540_3489_01,2014/05,0.150067,0.150824,0.150723
5540_3489_10,2014/05,0.087141,0.141107,0.139240
5540_3489_11,2014/05,0.138803,-,0.138803
5540_3490_00,2014/05,0.135741,-,0.135741
5540_3490_01,2014/05,0.137609,0.171935,0.170701
5540_3490_10,2014/05,0.128976,-,0.128976
5540_3490_11,2014/05,0.128542,-,0.128542
5540_3491_00,2014/05,0.141919,-,0.141919
5540_3491_01,2014/05,0.163584,-,0.163584
5540_3491_10,2014/05,0.133707,-,0.133707
5540_3491_11,2014/05,0.162293,-,0.162293
5540_3492_00,2014/05,0.161284,-,0.161284
5540_3492_01,2014/05,0.174353,-,0.174353
5540_3492_10,2014/05,0.164721,-,0.164721
5540_3492_11,2014/05,0.163311,-,0.163311
5540_3493_00,2014/05,0.269872,0.198923,0.200029
5540_3493_01,2014/05,0.224265,0.212228,0.212307
5540_3493_10,2014/05,0.217744,0.193005,0.193026
5540_3493_11,2014/05,0.207541,0.222782,0.221839
5540_3494_00,2014/05,0.192287,0.207865,0.207122
5540_3494_01,2014/05,0.196256,0.220963,0.220422
5540_3494_10,2014/05,0.188766,0.232554,0.231103
5540_3494_11,2014/05,0.201447,-,0.201447
5540_3495_00,2014/05,0.200282,-,0.200282
5540_3495_01,2014/05,0.189252,-,0.189252
5540_3495_10,2014/05,0.191830,-,0.191830
5540_3495_11,2014/05,0.175563,-,0.175563
5540_3496_00,2014/05,0.188609,-,0.188609
5540_3496_01,2014/05,0.129693,0.133537,0.133061
5540_3496_10,2014/05,0.209553,-,0.209553
5540_3496_11,2014/05,0.160500,-,0.160500
5540_3497_00,2014/05,0.195512,-,0.195512
5540_3497_01,2014/05,0.109367,0.182969,0.180572
5540_3497_10,2014/05,0.163371,-,0.163371
5540_3497_11,2014/05,0.142058,0.216656,0.214053
5540_3498_00,2014/05,0.108569,0.169300,0.166988
5540_3498_01,2014/05,0.144344,0.150162,0.149757
5540_3498_10,2014/05,0.177294,-,0.177294
5540_3498_11,2014/05,0.105129,0.139194,0.138020
5540_3499_00,2014/05,0.086551,0.132704,0.131050
5540_3499_01,2014/05,0.141351,-,0.141351
5540_3499_10,2014/05,0.108217,0.140263,0.139151
5540_3499_11,2014/05,0.150860,-,0.150860
5540_3500_00,2014/05,0.174138,-,0.174138
5540_3500_01,2014/05,0.161825,-,0.161825
5540_3500_10,2014/05,0.175736,-,0.175736
5540_3500_11,2014/05,0.154453,-,0.154453
5540_3501_00,2014/05,0.164050,-,0.164050
5540_3501_01,2014/05,0.167330,-,0.167330
5540_3501_10,2014/05,0.159667,-,0.159667
5540_3501_11,2014/05,0.157677,-,0.157677
5540_3502_00,2014/05,0.154977,-,0.154977
5540_3502_01,2014/05,0.157462,-,0.157462
5540_3502_10,2014/05,0.141832,-,0.141832
5540_3502_11,2014/05,0.157441,-,0.157441
5540_3503_00,2014/05,0.160031,-,0.160031
5540_3503_01,2014/05,0.157656,-,0.157656
5540_3503_10,2014/05,0.147192,-,0.147192
5540_3503_11,2014/05,0.176166,-,0.176166
5540_3504_00,2014/05,0.160135,-,0.160135
5540_3504_01,2014/05,0.159620,-,0.159620
5540_3504_10,2014/05,0.155612,-,0.155612
5540_3504_11,2014/05,0.148772,-,0.148772
5540_3505_00,2014/05,0.184253,-,0.184253
5540_3505_01,2014/05,0.190579,-,0.190579
5540_3505_10,2014/05,0.178767,-,0.178767
5540_3505_11,2014/05,0.165698,0.161464,0.161189
5540_3506_00,2014/05,0.232369,0.186079,0.186595
5540_3506_01,2014/05,0.254387,0.222710,0.222902
5540_3506_10,2014/05,0.244033,0.209790,0.210466
5540_3506_11,2014/05,0.246517,-,0.246517
5540_3507_00,2014/05,0.250678,-,0.250678
5540_3507_01,2014/05,0.219338,-,0.219338
5540_3507_10,2014/05,0.253176,-,0.253176
5540_3507_11,2014/05,0.195094,-,0.195094
5540_3508_00,2014/05,0.196258,-,0.196258
5540_3508_01,2014/05,0.167862,-,0.167862
5540_3508_10,2014/05,0.184243,-,0.184243
5540_3508_11,2014/05,0.176898,-,0.176898
5540_3509_00,2014/05,0.151677,-,0.151677
5540_3509_01,2014/05,0.126279,-,0.126279
5540_3509_10,2014/05,0.118934,-,0.118934
5540_3509_11,2014/05,0.104748,-,0.104748
5540_3510_00,2014/05,0.178831,-,0.178831
5540_3510_01,2014/05,0.146931,-,0.146931
5540_3510_10,2014/05,0.172334,-,0.172334
5540_3510_11,2014/05,0.154757,-,0.154757
5540_3511_00,2014/05,0.143529,-,0.143529
5540_3511_01,2014/05,0.152042,-,0.152042
5540_3511_10,2014/05,0.140455,-,0.140455
5540_3511_11,2014/05,0.130650,-,0.130650
5540_3512_00,2014/05,0.152837,0.161705,0.161271
5540_3512_01,2014/05,0.156547,0.176143,0.175407
5540_3512_10,2014/05,0.134078,0.163401,0.162142
5540_3512_11,2014/05,0.142158,0.164355,0.163649
5540_3513_00,2014/05,0.154030,-,0.154030
5540_3513_01,2014/05,0.172659,-,0.172659
5540_3513_10,2014/05,0.156498,-,0.156498
5540_3513_11,2014/05,0.156803,-,0.156803
5540_3514_00,2014/05,0.184891,-,0.184891
5540_3514_01,2014/05,0.179682,-,0.179682
5540_3514_10,2014/05,0.221371,-,0.221371
5540_3514_11,2014/05,0.187444,0.197754,0.197172
5540_3515_00,2014/05,0.175884,0.157777,0.158013
5540_3515_01,2014/05,0.186461,0.173017,0.173086
5540_3515_10,2014/05,0.180994,0.174240,0.173969
5540_3515_11,2014/05,0.189047,-,0.189047
5540_3516_00,2014/05,0.199758,-,0.199758
5540_3516_01,2014/05,0.222652,-,0.222652
5540_3516_10,2014/05,0.179884,-,0.179884
5540_3516_11,2014/05,0.203739,-,0.203739
5540_3517_00,2014/05,0.230485,-,0.230485
5540_3517_01,2014/05,0.224819,-,0.224819
5540_3517_10,2014/05,0.250019,-,0.250019
5540_3517_11,2014/05,0.245345,-,0.245345
5540_3518_00,2014/05,0.185950,-,0.185950
5540_3518_01,2014/05,0.167322,-,0.167322
5540_3518_10,2014/05,0.197880,-,0.197880
5540_3518_11,2014/05,0.160488,-,0.160488
5540_3519_00,2014/05,0.144299,0.178254,0.177196
5540_3519_01,2014/05,0.120852,0.144468,0.143830
5540_3519_10,2014/05,0.133941,0.210433,0.207973
5540_3519_11,2014/05,0.130500,0.138824,0.138679
5540_3520_00,2014/05,0.155858,-,0.155858
5540_3520_01,2014/05,0.134022,-,0.134022
5540_3520_10,2014/05,0.125730,-,0.125730
5540_3520_11,2014/05,0.130839,-,0.130839
5540_3521_00,2014/05,0.127503,-,0.127503
5540_3521_01,2014/05,0.124044,-,0.124044
5540_3521_10,2014/05,0.118634,-,0.118634
5540_3521_11,2014/05,0.110580,-,0.110580
5540_3522_00,2014/05,0.124101,-,0.124101
5540_3522_01,2014/05,0.137153,0.199122,0.196927
5540_3522_10,2014/05,0.118334,-,0.118334
5540_3522_11,2014/05,0.090829,0.148834,0.146832
5540_3523_00,2014/05,0.161379,0.204857,0.203367
5540_3523_01,2014/05,0.158635,0.177834,0.176922
5540_3523_10,2014/05,0.169590,0.173975,0.173384
5540_3523_11,2014/05,0.152686,0.185795,0.184422
5540_3524_00,2014/05,0.158612,0.149600,0.149501
5540_3524_01,2014/05,0.173860,0.195730,0.194881
5540_3524_10,2014/05,0.144959,-,0.144959
5540_3524_11,2014/05,0.174964,-,0.174964
5540_3525_00,2014/05,0.174498,-,0.174498
5540_3525_01,2014/05,0.176309,-,0.176309
5540_3525_10,2014/05,0.165615,-,0.165615
5540_3525_11,2014/05,0.165242,-,0.165242
5540_3526_00,2014/05,0.181695,-,0.181695
5540_3526_01,2014/05,0.210861,-,0.210861
5540_3526_10,2014/05,0.173433,-,0.173433
5540_3526_11,2014/05,0.205644,-,0.205644
5540_3527_00,2014/05,0.226565,-,0.226565
5540_3527_01,2014/05,0.204314,-,0.204314
5540_3527_10,2014/05,0.209211,0.196553,0.196696
5540_3527_11,2014/05,0.192638,0.218281,0.217250
5540_3528_00,2014/05,0.183407,-,0.183407
5540_3528_01,2014/05,0.168747,0.164397,0.164379
5540_3528_10,2014/05,0.194606,0.259864,0.257870
5540_3528_11,2014/05,0.165120,0.194837,0.193693
5540_3529_00,2014/05,0.141274,0.200305,0.198271
5540_3529_01,2014/05,0.122886,-,0.122886
5540_3529_10,2014/05,0.134890,-,0.134890
5540_3529_11,2014/05,0.095998,-,0.095998
5540_3530_00,2014/05,0.144769,-,0.144769
5540_3530_01,2014/05,0.130923,0.129879,0.129716
5540_3530_10,2014/05,0.150376,0.122573,0.123022
5540_3530_11,2014/05,0.133144,0.163460,0.162205
5540_3531_00,2014/05,0.133123,0.124828,0.124652
5540_3531_01,2014/05,0.128720,0.145294,0.144870
5540_3531_10,2014/05,0.136706,0.164994,0.163983
5540_3531_11,2014/05,0.125569,-,0.125569
5540_3532_00,2014/05,0.111107,0.141862,0.140612
5540_3532_01,2014/05,0.132389,0.126864,0.126797
5540_3532_10,2014/05,0.125385,-,0.125385
5540_3532_11,2014/05,0.138676,-,0.138676
5540_3533_00,2014/05,0.146221,-,0.146221
5540_3533_01,2014/05,0.149407,-,0.149407
5540_3533_10,2014/05,0.143236,-,0.143236
5540_3533_11,2014/05,0.149763,-,0.149763
5540_3534_00,2014/05,0.163068,-,0.163068
5540_3534_01,2014/05,0.170703,-,0.170703
5540_3534_10,2014/05,0.153555,-,0.153555
5540_3534_11,2014/05,0.171580,-,0.171580
5540_3535_00,2014/05,0.183490,-,0.183490
5540_3535_01,2014/05,0.178237,-,0.178237
5540_3535_10,2014/05,0.199597,-,0.199597
5540_3535_11,2014/05,0.184823,-,0.184823
5540_3536_00,2014/05,0.210992,-,0.210992
5540_3536_01,2014/05,0.228420,-,0.228420
5540_3536_10,2014/05,0.215527,-,0.215527
5540_3536_11,2014/05,0.217687,0.180642,0.180875
5540_3537_00,2014/05,0.216848,0.214722,0.214449
5540_3537_01,2014/05,0.197639,-,0.197639
5540_3537_10,2014/05,0.223159,0.193451,0.193553
5540_3537_11,2014/05,0.208981,-,0.208981
5540_3538_00,2014/05,0.195112,0.263241,0.260918
5540_3538_01,2014/05,0.179737,-,0.179737
5540_3538_10,2014/05,0.196464,-,0.196464
5540_3538_11,2014/05,0.196631,-,0.196631
5540_3539_00,2014/05,0.165063,-,0.165063
5540_3539_01,2014/05,0.137554,-,0.137554
5540_3539_10,2014/05,0.180646,-,0.180646
5540_3539_11,2014/05,0.147478,-,0.147478
5540_3540_00,2014/05,0.144034,0.128044,0.128139
5540_3540_01,2014/05,0.133245,-,0.133245
5540_3540_10,2014/05,0.124997,-,0.124997
5540_3540_11,2014/05,0.126861,-,0.126861
5540_3541_00,2014/05,0.126739,-,0.126739
5540_3541_01,2014/05,0.125885,-,0.125885
5540_3541_10,2014/05,0.115517,-,0.115517
5540_3541_11,2014/05,0.120456,-,0.120456
5540_3542_00,2014/05,0.131266,-,0.131266
5540_3542_01,2014/05,0.136447,-,0.136447
5540_3542_10,2014/05,0.136279,-,0.136279
5540_3542_11,2014/05,0.127231,-,0.127231
5540_3543_00,2014/05,0.134829,-,0.134829
5540_3543_01,2014/05,0.134529,-,0.134529
5540_3543_10,2014/05,0.129502,0.135597,0.135151
5540_3543_11,2014/05,0.131481,0.165967,0.164736
5540_3544_00,2014/05,0.135934,-,0.135934
5540_3544_01,2014/05,0.143122,-,0.143122
5540_3544_10,2014/05,0.130765,0.162381,0.161257
5540_3544_11,2014/05,0.134552,-,0.134552
5540_3545_00,2014/05,0.164135,-,0.164135
5540_3545_01,2014/05,0.176087,-,0.176087
5540_3545_10,2014/05,0.162384,-,0.162384
5540_3545_11,2014/05,0.162672,-,0.162672
5540_3546_00,2014/05,0.121022,0.145782,0.144551
5540_3546_01,2014/05,0.178591,0.296835,0.293051
5540_3546_10,2014/05,0.152163,0.195141,0.193876
5540_3546_11,2014/05,0.137338,-,0.137338
5540_3547_00,2014/05,0.184795,-,0.184795
5540_3547_01,2014/05,0.195189,0.289621,0.286639
5540_3547_10,2014/05,0.175101,0.258797,0.256508
5540_3547_11,2014/05,0.199748,0.244012,0.242832
5540_3548_00,2014/05,0.201290,0.304391,0.301725
5540_3548_01,2014/05,0.207176,-,0.207176
5540_3548_10,2014/05,0.188662,-,0.188662
5540_3548_11,2014/05,0.222213,-,0.222213
5540_3549_00,2014/05,0.178265,-,0.178265
5540_3549_01,2014/05,0.146657,-,0.146657
5540_3549_10,2014/05,0.202747,-,0.202747
5540_3549_11,2014/05,0.152553,-,0.152553
5540_3550_00,2014/05,0.135434,-,0.135434
5540_3550_01,2014/05,0.139589,-,0.139589
5540_3550_10,2014/05,0.136422,-,0.136422
5540_3550_11,2014/05,0.161841,-,0.161841
5540_3551_00,2014/05,0.130484,-,0.130484
5540_3551_01,2014/05,0.126903,-,0.126903
5540_3551_10,2014/05,0.154672,-,0.154672
5540_3551_11,2014/05,0.132767,-,0.132767
5540_3552_00,2014/05,0.127467,-,0.127467
5540_3552_01,2014/05,0.125994,-,0.125994
5540_3552_10,2014/05,0.132760,-,0.132760
5540_3552_11,2014/05,0.115587,0.135552,0.134891
5540_3553_00,2014/05,0.129017,0.162567,0.161396
5540_3553_01,2014/05,0.130390,-,0.130390
5540_3553_10,2014/05,0.124795,0.141752,0.141088
5540_3553_11,2014/05,0.122324,-,0.122324
5540_3554_00,2014/05,0.141094,0.199361,0.197400
5540_3554_01,2014/05,0.137090,0.172657,0.171686
5540_3554_10,2014/05,0.126765,-,0.126765
5540_3554_11,2014/05,0.135226,-,0.135226
5540_3555_00,2014/05,0.175029,0.175907,0.175379
5540_3555_01,2014/05,0.162368,0.216649,0.215274
5540_3555_10,2014/05,0.178250,-,0.178250
5540_3555_11,2014/05,0.147104,0.186525,0.185367
5540_3556_00,2014/05,0.157078,0.159972,0.159575
5540_3556_01,2014/05,0.144220,0.222901,0.220416
5540_3556_10,2014/05,0.101754,0.169464,0.167415
5540_3556_11,2014/05,0.145529,0.205244,0.203248
5540_3557_00,2014/05,0.165532,0.257430,0.254233
5540_3557_01,2014/05,0.186954,-,0.186954
5540_3557_10,2014/05,0.154766,-,0.154766
5540_3557_11,2014/05,0.187497,-,0.187497
5540_3558_00,2014/05,0.192821,-,0.192821
5540_3558_01,2014/05,0.192453,-,0.192453
5540_3558_10,2014/05,0.169790,-,0.169790
5540_3558_11,2014/05,0.185321,-,0.185321
