5540_4797_00,2019/09,0.089104,-,0.089104
5540_4797_01,2019/09,0.138798,0.074000,0.074715
5540_4797_10,2019/09,0.078271,0.105310,0.104414
5540_4797_11,2019/09,0.087117,0.089742,0.089381
5540_4798_00,2019/09,0.128769,0.129687,0.129498
5540_4798_10,2019/09,0.132636,0.113075,0.113144
5540_4798_11,2019/09,0.098920,0.098920,0.098920
5540_5029_11,2019/09,0.108560,0.108560,0.108560
5540_5038_11,2019/09,0.110915,0.110915,0.110915
5540_5039_00,2019/09,0.109530,0.109530,0.109530
5540_5039_01,2019/09,0.111193,0.109868,0.109542
5540_5039_10,2019/09,0.120035,-,0.120035
5540_5039_11,2019/09,0.118317,-,0.118317
5540_5045_11,2019/09,0.080737,0.080737,0.080737
5540_5046_10,2019/09,0.090553,0.090553,0.090553
5540_5046_11,2019/09,0.105267,-,0.105267
5540_5047_10,2019/09,0.101390,-,0.101390
5540_5047_11,2019/09,0.095855,-,0.095855
5540_5048_00,2019/09,0.107111,0.107111,0.107111
5540_5048_01,2019/09,0.123401,-,0.123401
5540_5048_10,2019/09,0.115272,-,0.115272
5540_5048_11,2019/09,0.115324,-,0.115324
5540_5049_00,2019/09,0.115579,-,0.115579
5540_5049_01,2019/09,0.112805,-,0.112805
5540_5049_10,2019/09,0.175965,-,0.175965
5540_5049_11,2019/09,0.150635,-,0.150635
5540_5053_11,2019/09,0.078711,0.078711,0.078711
5540_5054_00,2019/09,0.081485,0.081485,0.081485
5540_5054_01,2019/09,0.076991,-,0.076991
5540_5054_10,2019/09,0.088058,-,0.088058
5540_5054_11,2019/09,0.060967,-,0.060967
5540_5055_00,2019/09,0.058790,-,0.058790
5540_5055_01,2019/09,0.076170,-,0.076170
5540_5055_10,2019/09,0.064885,-,0.064885
5540_5055_11,2019/09,0.070682,-,0.070682
5540_5056_00,2019/09,0.086679,-,0.086679
5540_5056_01,2019/09,0.136124,-,0.136124
5540_5056_10,2019/09,0.084661,-,0.084661
5540_5056_11,2019/09,0.136499,-,0.136499
5540_5057_00,2019/09,0.105958,-,0.105958
5540_5057_01,2019/09,0.104106,-,0.104106
5540_5057_10,2019/09,0.107822,-,0.107822
5540_5057_11,2019/09,0.114102,-,0.114102
5540_5058_00,2019/09,0.119177,-,0.119177
5540_5058_01,2019/09,0.162494,-,0.162494
5540_5058_10,2019/09,0.170877,-,0.170877
5540_5058_11,2019/09,0.121997,-,0.121997
5540_5059_00,2019/09,0.196631,-,0.196631
5540_5059_01,2019/09,0.205046,-,0.205046
5540_5059_10,2019/09,0.156224,-,0.156224
5540_5059_11,2019/09,0.145820,-,0.145820
5540_5060_10,2019/09,0.067454,0.067454,0.067454
5540_5060_11,2019/09,0.071182,0.071182,0.071182
5540_5061_10,2019/09,0.077541,-,0.077541
5540_5061_11,2019/09,0.072157,0.072157,0.072157
5540_5062_10,2019/09,0.057026,-,0.057026
5540_5062_11,2019/09,0.067039,-,0.067039
5540_5063_00,2019/09,0.067943,0.067943,0.067943
5540_5063_01,2019/09,0.075526,-,0.075526
5540_5063_10,2019/09,0.061075,-,0.061075
5540_5063_11,2019/09,0.071925,-,0.071925
5540_5064_00,2019/09,0.085123,-,0.085123
5540_5064_01,2019/09,0.085584,-,0.085584
5540_5064_10,2019/09,0.079048,-,0.079048
5540_5064_11,2019/09,0.075261,-,0.075261
5540_5065_00,2019/09,0.060590,-,0.060590
5540_5065_01,2019/09,0.065405,-,0.065405
5540_5065_10,2019/09,0.062570,-,0.062570
5540_5065_11,2019/09,0.068002,-,0.068002
5540_5066_00,2019/09,0.079662,-,0.079662
5540_5066_01,2019/09,0.141068,-,0.141068
5540_5066_10,2019/09,0.079525,-,0.079525
5540_5066_11,2019/09,0.210039,-,0.210039
5540_5067_00,2019/09,0.105139,-,0.105139
5540_5067_01,2019/09,0.173775,-,0.173775
5540_5067_10,2019/09,0.146415,-,0.146415
5540_5067_11,2019/09,0.143420,-,0.143420
5540_5068_00,2019/09,0.094388,0.091734,0.091560
5540_5068_01,2019/09,0.082431,-,0.082431
5540_5068_10,2019/09,0.100826,-,0.100826
5540_5068_11,2019/09,0.154348,-,0.154348
5540_5069_00,2019/09,0.070105,-,0.070105
5540_5069_01,2019/09,0.168906,-,0.168906
5540_5069_10,2019/09,0.113841,0.110046,0.109775
5540_5069_11,2019/09,0.109061,-,0.109061
5540_5070_00,2019/09,0.062398,-,0.062398
5540_5070_01,2019/09,0.067997,-,0.067997
5540_5070_10,2019/09,0.065132,-,0.065132
5540_5070_11,2019/09,0.066850,-,0.066850
5540_5071_00,2019/09,0.071308,-,0.071308
5540_5071_01,2019/09,0.075835,-,0.075835
5540_5071_10,2019/09,0.059624,-,0.059624
5540_5071_11,2019/09,0.059575,-,0.059575
5540_5072_00,2019/09,0.082843,-,0.082843
5540_5072_01,2019/09,0.073213,-,0.073213
5540_5072_10,2019/09,0.062405,-,0.062405
5540_5072_11,2019/09,0.071461,-,0.071461
5540_5073_00,2019/09,0.067527,-,0.067527
5540_5073_01,2019/09,0.073595,-,0.073595
5540_5073_10,2019/09,0.072301,-,0.072301
5540_5073_11,2019/09,0.076749,-,0.076749
5540_5074_00,2019/09,0.078572,-,0.078572
5540_5074_01,2019/09,0.073545,-,0.073545
5540_5074_10,2019/09,0.080841,-,0.080841
5540_5074_11,2019/09,0.081931,-,0.081931
5540_5075_00,2019/09,0.056878,-,0.056878
5540_5075_01,2019/09,0.061519,-,0.061519
5540_5075_10,2019/09,0.092676,-,0.092676
5540_5075_11,2019/09,0.105337,-,0.105337
5540_5076_00,2019/09,0.071608,-,0.071608
5540_5076_01,2019/09,0.087166,-,0.087166
5540_5076_10,2019/09,0.155358,-,0.155358
5540_5076_11,2019/09,0.168254,-,0.168254
5540_5077_00,2019/09,0.179974,-,0.179974
5540_5077_01,2019/09,0.195662,-,0.195662
5540_5077_10,2019/09,0.167418,-,0.167418
5540_5077_11,2019/09,0.178283,-,0.178283
5540_5078_00,2019/09,0.081258,-,0.081258
5540_5078_01,2019/09,0.139347,-,0.139347
5540_5078_10,2019/09,0.155289,-,0.155289
5540_5078_11,2019/09,0.077778,-,0.077778
5540_5079_00,2019/09,0.104700,-,0.104700
5540_5079_01,2019/09,0.108081,-,0.108081
5540_5079_10,2019/09,0.105055,-,0.105055
5540_5079_11,2019/09,0.098899,-,0.098899
5540_5080_00,2019/09,0.058121,-,0.058121
5540_5080_01,2019/09,0.063764,-,0.063764
5540_5080_10,2019/09,0.079369,-,0.079369
5540_5080_11,2019/09,0.070497,-,0.070497
5540_5081_00,2019/09,0.064889,-,0.064889
5540_5081_01,2019/09,0.071971,-,0.071971
5540_5081_10,2019/09,0.062746,-,0.062746
5540_5081_11,2019/09,0.072226,-,0.072226
5540_5082_00,2019/09,0.064320,-,0.064320
5540_5082_01,2019/09,0.068504,-,0.068504
5540_5082_10,2019/09,0.069450,-,0.069450
5540_5082_11,2019/09,0.072557,-,0.072557
5540_5083_00,2019/09,0.072244,-,0.072244
5540_5083_01,2019/09,0.079266,-,0.079266
5540_5083_10,2019/09,0.076310,-,0.076310
5540_5083_11,2019/09,0.075758,-,0.075758
5540_5084_00,2019/09,0.061396,-,0.061396
5540_5084_01,2019/09,0.067925,-,0.067925
5540_5084_10,2019/09,0.059950,-,0.059950
5540_5084_11,2019/09,0.068467,-,0.068467
5540_5085_00,2019/09,0.055955,-,0.055955
5540_5085_01,2019/09,0.055362,-,0.055362
5540_5085_10,2019/09,0.068151,-,0.068151
5540_5085_11,2019/09,0.067546,-,0.067546
5540_5086_00,2019/09,0.133999,-,0.133999
5540_5086_01,2019/09,0.076647,-,0.076647
5540_5086_10,2019/09,0.103356,0.102073,0.101838
5540_5086_11,2019/09,0.072702,-,0.072702
5540_5087_00,2019/09,0.071291,-,0.071291
5540_5087_01,2019/09,0.143837,-,0.143837
5540_5087_10,2019/09,0.115576,-,0.115576
5540_5087_11,2019/09,0.140757,-,0.140757
5540_5088_00,2019/09,0.137002,-,0.137002
5540_5088_01,2019/09,0.138359,-,0.138359
5540_5088_10,2019/09,0.130267,-,0.130267
5540_5088_11,2019/09,0.081414,-,0.081414
5540_5089_00,2019/09,0.134912,-,0.134912
5540_5089_01,2019/09,0.163496,-,0.163496
5540_5089_10,2019/09,0.082413,-,0.082413
5540_5089_11,2019/09,0.084673,-,0.084673
5540_5090_00,2019/09,0.069421,-,0.069421
5540_5090_01,2019/09,0.071469,-,0.071469
5540_5090_10,2019/09,0.068272,-,0.068272
5540_5090_11,2019/09,0.073089,-,0.073089
5540_5091_00,2019/09,0.068866,-,0.068866
5540_5091_01,2019/09,0.073098,-,0.073098
5540_5091_10,2019/09,0.071503,-,0.071503
5540_5091_11,2019/09,0.076623,-,0.076623
5540_5092_00,2019/09,0.080906,-,0.080906
5540_5092_01,2019/09,0.073872,-,0.073872
5540_5092_10,2019/09,0.057270,-,0.057270
5540_5092_11,2019/09,0.078353,-,0.078353
5540_5093_00,2019/09,0.077405,-,0.077405
5540_5093_01,2019/09,0.058781,-,0.058781
5540_5093_10,2019/09,0.076419,-,0.076419
5540_5093_11,2019/09,0.057410,-,0.057410
5540_5094_00,2019/09,0.069158,-,0.069158
5540_5094_01,2019/09,0.072516,-,0.072516
5540_5094_10,2019/09,0.069552,-,0.069552
5540_5094_11,2019/09,0.077165,-,0.077165
5540_5095_00,2019/09,0.067733,-,0.067733
5540_5095_01,2019/09,0.063831,-,0.063831
5540_5095_10,2019/09,0.070402,-,0.070402
5540_5095_11,2019/09,0.164026,-,0.164026
5540_5096_00,2019/09,0.070592,-,0.070592
5540_5096_01,2019/09,0.076307,-,0.076307
5540_5096_10,2019/09,0.137794,-,0.137794
5540_5096_11,2019/09,0.136340,-,0.136340
5540_5097_00,2019/09,0.079526,0.056576,0.056969
5540_5097_01,2019/09,0.073454,-,0.073454
5540_5097_10,2019/09,0.128649,-,0.128649
5540_5097_11,2019/09,0.073254,-,0.073254
5540_5098_00,2019/09,0.142636,-,0.142636
5540_5098_01,2019/09,0.073058,-,0.073058
5540_5098_10,2019/09,0.083806,-,0.083806
5540_5098_11,2019/09,0.083355,-,0.083355
5540_5099_00,2019/09,0.068987,-,0.068987
5540_5099_01,2019/09,0.090505,0.092602,0.092279
5540_5099_10,2019/09,0.079700,-,0.079700
5540_5099_11,2019/09,0.090540,-,0.090540
5540_5102_00,2019/09,0.120793,-,0.120793
5540_5102_01,2019/09,0.177931,-,0.177931
5540_5102_10,2019/09,0.119472,0.119472,0.119472
5540_5102_11,2019/09,0.128408,-,0.128408
5540_5103_00,2019/09,0.119318,-,0.119318
5540_5103_01,2019/09,0.170803,-,0.170803
5540_5103_10,2019/09,0.124352,-,0.124352
5540_5103_11,2019/09,0.111328,-,0.111328
5540_5104_00,2019/09,0.167644,-,0.167644
5540_5104_01,2019/09,0.187981,-,0.187981
5540_5104_10,2019/09,0.110588,-,0.110588
5540_5104_11,2019/09,0.208251,-,0.208251
5540_5105_00,2019/09,0.089285,0.175267,0.172036
5540_5105_01,2019/09,0.209944,-,0.209944
5540_5105_10,2019/09,0.174295,0.176596,0.176541
5540_5105_11,2019/09,0.181667,-,0.181667
5540_5106_00,2019/09,0.103665,-,0.103665
5540_5106_01,2019/09,0.102564,0.110000,0.109759
5540_5106_10,2019/09,0.105185,-,0.105185
5540_5106_11,2019/09,0.107602,-,0.107602
5540_5107_00,2019/09,0.170101,-,0.170101
5540_5107_01,2019/09,0.123223,-,0.123223
5540_5107_10,2019/09,0.150667,-,0.150667
5540_5107_11,2019/09,0.138528,-,0.138528
5540_5108_00,2019/09,0.102764,-,0.102764
5540_5108_01,2019/09,0.094924,0.110000,0.109430
5540_5108_10,2019/09,0.096219,-,0.096219
5540_5108_11,2019/09,0.098170,-,0.098170
5540_5109_00,2019/09,0.101000,-,0.101000
5540_5109_01,2019/09,0.104694,-,0.104694
5540_5109_10,2019/09,0.097298,-,0.097298
5540_5109_11,2019/09,0.151115,0.089000,0.089764
5540_5111_01,2019/09,0.112623,0.112623,0.112623
5540_5111_11,2019/09,0.121558,-,0.121558
5540_5112_00,2019/09,0.124210,-,0.124210
5540_5112_01,2019/09,0.131037,-,0.131037
5540_5112_10,2019/09,0.121379,-,0.121379
5540_5112_11,2019/09,0.127500,-,0.127500
5540_5113_00,2019/09,0.127226,-,0.127226
5540_5113_01,2019/09,0.109409,-,0.109409
5540_5113_10,2019/09,0.139428,-,0.139428
5540_5113_11,2019/09,0.105730,-,0.105730
5540_5114_00,2019/09,0.110050,-,0.110050
5540_5114_01,2019/09,0.153208,-,0.153208
5540_5114_10,2019/09,0.148352,-,0.148352
5540_5114_11,2019/09,0.143346,-,0.143346
5540_5115_00,2019/09,0.160599,0.143635,0.143580
5540_5115_01,2019/09,0.151228,0.183027,0.181883
5540_5115_10,2019/09,0.174072,-,0.174072
5540_5115_11,2019/09,0.133484,0.121209,0.121410
5540_5116_00,2019/09,0.155827,-,0.155827
5540_5116_01,2019/09,0.138676,-,0.138676
5540_5116_10,2019/09,0.108234,0.220056,0.216412
5540_5116_11,2019/09,0.110474,0.174229,0.172376
5540_5117_00,2019/09,0.156483,0.120000,0.120352
5540_5117_01,2019/09,0.084589,-,0.084589
5540_5117_10,2019/09,0.151683,0.133670,0.133842
5540_5117_11,2019/09,0.142870,0.175311,0.174170
5540_5118_00,2019/09,0.133050,-,0.133050
5540_5118_01,2019/09,0.091469,-,0.091469
5540_5118_10,2019/09,0.163640,0.146046,0.146214
5540_5118_11,2019/09,0.135962,-,0.135962
5540_5119_00,2019/09,0.083550,-,0.083550
5540_5119_01,2019/09,0.120664,0.101247,0.101470
5540_5119_10,2019/09,0.151673,0.100000,0.100654
5540_5119_11,2019/09,0.128045,0.151665,0.150822
5540_5120_00,2019/09,0.110030,0.110030,0.110030
5540_5120_01,2019/09,0.116685,0.116685,0.116685
5540_5120_10,2019/09,0.115265,-,0.115265
5540_5120_11,2019/09,0.113911,-,0.113911
5540_5121_00,2019/09,0.119217,-,0.119217
5540_5121_01,2019/09,0.140430,-,0.140430
5540_5121_10,2019/09,0.299587,-,0.299587
5540_5121_11,2019/09,0.142702,-,0.142702
5540_5122_00,2019/09,0.126527,-,0.126527
5540_5122_01,2019/09,0.122089,-,0.122089
5540_5122_10,2019/09,0.139199,-,0.139199
5540_5122_11,2019/09,0.135610,-,0.135610
5540_5123_00,2019/09,0.109925,-,0.109925
5540_5123_01,2019/09,0.157625,-,0.157625
5540_5123_10,2019/09,0.180941,-,0.180941
5540_5123_11,2019/09,0.117200,0.116155,0.115804
5540_5124_00,2019/09,0.189963,-,0.189963
5540_5124_01,2019/09,0.129105,-,0.129105
5540_5124_10,2019/09,0.098488,-,0.098488
5540_5124_11,2019/09,0.084671,-,0.084671
5540_5125_00,2019/09,0.119451,-,0.119451
5540_5125_01,2019/09,0.139291,0.154105,0.153482
5540_5125_10,2019/09,0.080900,0.133275,0.131418
5540_5125_11,2019/09,0.141791,0.153206,0.152703
5540_5126_00,2019/09,0.094433,0.091931,0.091876
5540_5126_01,2019/09,0.105471,-,0.105471
5540_5126_10,2019/09,0.173957,-,0.173957
5540_5126_11,2019/09,0.164532,-,0.164532
5540_5127_00,2019/09,0.166939,-,0.166939
5540_5127_01,2019/09,0.175955,0.100000,0.100934
5540_5127_10,2019/09,0.147818,-,0.147818
5540_5127_11,2019/09,0.129819,-,0.129819
5540_5128_00,2019/09,0.129752,0.191467,0.189575
5540_5128_01,2019/09,0.137483,-,0.137483
5540_5128_10,2019/09,0.146787,0.203001,0.201385
5540_5128_11,2019/09,0.121270,0.176662,0.175210
5540_5129_00,2019/09,0.079696,0.165989,0.162926
5540_5129_01,2019/09,0.147644,0.202713,0.200961
5540_5129_10,2019/09,0.160365,0.183445,0.182566
5540_5129_11,2019/09,0.068162,-,0.068162
5540_5130_00,2019/09,0.119424,-,0.119424
5540_5130_01,2019/09,0.114028,-,0.114028
5540_5130_10,2019/09,0.124879,-,0.124879
5540_5130_11,2019/09,0.112826,-,0.112826
5540_5131_00,2019/09,0.142625,-,0.142625
5540_5131_01,2019/09,0.139443,-,0.139443
5540_5131_10,2019/09,0.131732,-,0.131732
5540_5131_11,2019/09,0.161113,-,0.161113
5540_5132_00,2019/09,0.124079,-,0.124079
5540_5132_01,2019/09,0.093733,0.093491,0.093276
5540_5132_10,2019/09,0.129844,-,0.129844
5540_5132_11,2019/09,0.101737,-,0.101737
5540_5133_00,2019/09,0.080221,-,0.080221
5540_5133_01,2019/09,0.104558,-,0.104558
5540_5133_10,2019/09,0.079360,-,0.079360
5540_5133_11,2019/09,0.216989,-,0.216989
5540_5134_00,2019/09,0.098808,-,0.098808
5540_5134_01,2019/09,0.146672,0.162409,0.161681
5540_5134_10,2019/09,0.142585,-,0.142585
5540_5134_11,2019/09,0.148528,-,0.148528
5540_5135_00,2019/09,0.159500,0.206514,0.205196
5540_5135_01,2019/09,0.190366,-,0.190366
5540_5135_10,2019/09,0.103376,0.133816,0.133053
5540_5135_11,2019/09,0.139665,0.136915,0.136753
5540_5136_00,2019/09,0.247322,-,0.247322
5540_5136_01,2019/09,0.169597,0.100000,0.100924
5540_5136_10,2019/09,0.159173,-,0.159173
5540_5136_11,2019/09,0.174792,-,0.174792
5540_5137_00,2019/09,0.117634,0.117089,0.116812
5540_5137_01,2019/09,0.158127,-,0.158127
5540_5137_10,2019/09,0.119146,-,0.119146
5540_5137_11,2019/09,0.168587,0.100000,0.100777
5540_5138_00,2019/09,0.156707,0.211528,0.209988
5540_5138_01,2019/09,0.187181,0.187419,0.187254
5540_5138_10,2019/09,0.150765,0.187793,0.186451
5540_5138_11,2019/09,0.205090,0.204990,0.204499
5540_5139_00,2019/09,0.091716,-,0.091716
5540_5139_01,2019/09,0.082529,-,0.082529
5540_5139_10,2019/09,0.178205,0.160000,0.159739
5540_5139_11,2019/09,0.163333,-,0.163333
5540_5140_00,2019/09,0.170742,-,0.170742
5540_5140_01,2019/09,0.144981,-,0.144981
5540_5140_10,2019/09,0.077864,0.077677,0.077448
5540_5140_11,2019/09,0.158831,-,0.158831
5540_5141_00,2019/09,0.136110,-,0.136110
5540_5141_01,2019/09,0.095993,0.101604,0.101280
5540_5141_10,2019/09,0.113804,-,0.113804
5540_5141_11,2019/09,0.105253,-,0.105253
5540_5142_00,2019/09,0.144809,-,0.144809
5540_5142_01,2019/09,0.089954,-,0.089954
5540_5142_10,2019/09,0.161664,-,0.161664
5540_5142_11,2019/09,0.153093,-,0.153093
5540_5143_00,2019/09,0.114650,-,0.114650
5540_5143_01,2019/09,0.140109,-,0.140109
5540_5143_10,2019/09,0.137010,-,0.137010
5540_5143_11,2019/09,0.151571,-,0.151571
5540_5144_00,2019/09,0.127755,-,0.127755
5540_5144_01,2019/09,0.127145,0.122369,0.122226
5540_5144_10,2019/09,0.076726,0.073601,0.073542
5540_5144_11,2019/09,0.187644,0.154102,0.154101
5540_5145_00,2019/09,0.138500,0.124797,0.124834
5540_5145_01,2019/09,0.121907,0.172543,0.170876
5540_5145_10,2019/09,0.127699,0.142401,0.141488
5540_5145_11,2019/09,0.128617,0.211786,0.208656
5540_5146_00,2019/09,0.137950,0.128296,0.128242
5540_5146_01,2019/09,0.209213,0.118684,0.120173
5540_5146_10,2019/09,0.183368,0.162318,0.162535
5540_5146_11,2019/09,0.171170,0.148422,0.148639
5540_5147_00,2019/09,0.126543,0.144971,0.144440
5540_5147_01,2019/09,0.145284,0.129340,0.129489
5540_5147_10,2019/09,0.102155,0.141503,0.140001
5540_5147_11,2019/09,0.134056,0.138456,0.138038
5540_5148_00,2019/09,0.128311,0.159073,0.157841
5540_5148_01,2019/09,0.144013,0.181644,0.180539
5540_5148_10,2019/09,0.142646,0.228453,0.225777
5540_5148_11,2019/09,0.109877,0.109291,0.109116
5540_5149_00,2019/09,0.164463,0.110000,0.110897
5540_5149_01,2019/09,0.082883,-,0.082883
5540_5149_10,2019/09,0.128203,0.185498,0.183643
5540_5149_11,2019/09,0.141910,0.232045,0.229545
5540_5150_00,2019/09,0.147884,-,0.147884
5540_5150_01,2019/09,0.104348,-,0.104348
5540_5150_10,2019/09,0.068224,-,0.068224
5540_5150_11,2019/09,0.110215,-,0.110215
5540_5151_00,2019/09,0.123919,-,0.123919
5540_5151_01,2019/09,0.109381,-,0.109381
5540_5151_10,2019/09,0.117769,-,0.117769
5540_5151_11,2019/09,0.086062,-,0.086062
5540_5152_00,2019/09,0.178704,-,0.178704
5540_5152_01,2019/09,0.126340,-,0.126340
5540_5152_10,2019/09,0.144120,-,0.144120
5540_5152_11,2019/09,0.138183,-,0.138183
5540_5153_00,2019/09,0.089387,-,0.089387
5540_5153_01,2019/09,0.081828,0.082428,0.082184
5540_5153_10,2019/09,0.107925,-,0.107925
5540_5153_11,2019/09,0.126810,-,0.126810
5540_5154_00,2019/09,0.217475,-,0.217475
5540_5154_01,2019/09,0.140438,0.130778,0.130510
5540_5154_10,2019/09,0.178567,-,0.178567
5540_5154_11,2019/09,0.150903,-,0.150903
5540_5155_00,2019/09,0.094219,0.162797,0.160958
5540_5155_01,2019/09,0.139322,0.133386,0.133081
5540_5155_10,2019/09,0.120868,0.155037,0.154135
5540_5155_11,2019/09,0.122354,0.151740,0.150849
5540_5156_00,2019/09,0.120926,0.135820,0.135025
5540_5156_01,2019/09,0.107813,0.149008,0.147803
5540_5156_10,2019/09,0.164674,0.155787,0.155796
5540_5156_11,2019/09,0.140150,0.157515,0.156657
5540_5157_00,2019/09,0.123769,0.138210,0.137312
5540_5157_01,2019/09,0.140010,0.135256,0.135034
5540_5157_10,2019/09,0.129991,-,0.129991
5540_5157_11,2019/09,0.138375,0.138298,0.137908
5540_5158_00,2019/09,0.148289,-,0.148289
5540_5158_01,2019/09,0.155884,-,0.155884
5540_5158_10,2019/09,0.089583,-,0.089583
5540_5158_11,2019/09,0.076397,-,0.076397
5540_5159_00,2019/09,0.071758,-,0.071758
5540_5159_01,2019/09,0.167632,0.178426,0.177896
5540_5159_10,2019/09,0.082735,-,0.082735
5540_5159_11,2019/09,0.151087,0.110000,0.110465
5540_5160_00,2019/09,0.202250,-,0.202250
5540_5160_01,2019/09,0.142540,-,0.142540
5540_5160_10,2019/09,0.110428,-,0.110428
5540_5160_11,2019/09,0.176033,-,0.176033
5540_5161_00,2019/09,0.130809,-,0.130809
5540_5161_01,2019/09,0.129850,-,0.129850
5540_5161_10,2019/09,0.158959,-,0.158959
5540_5161_11,2019/09,0.141752,-,0.141752
5540_5162_00,2019/09,0.127781,-,0.127781
5540_5162_01,2019/09,0.133819,-,0.133819
5540_5162_10,2019/09,0.099740,0.101869,0.101349
5540_5162_11,2019/09,0.121578,-,0.121578
5540_5163_00,2019/09,0.139491,-,0.139491
5540_5163_01,2019/09,0.163690,-,0.163690
5540_5163_10,2019/09,0.121361,-,0.121361
5540_5163_11,2019/09,0.112272,-,0.112272
5540_5164_00,2019/09,0.098292,-,0.098292
5540_5164_01,2019/09,0.149355,-,0.149355
5540_5164_10,2019/09,0.109824,-,0.109824
5540_5164_11,2019/09,0.099665,-,0.099665
5540_5165_00,2019/09,0.172895,-,0.172895
5540_5165_01,2019/09,0.153561,0.106773,0.107423
5540_5165_10,2019/09,0.152058,-,0.152058
5540_5165_11,2019/09,0.108417,-,0.108417
5540_5166_00,2019/09,0.123947,0.121837,0.121577
5540_5166_01,2019/09,0.151871,0.141489,0.141354
5540_5166_10,2019/09,0.126149,-,0.126149
5540_5166_11,2019/09,0.155084,0.135546,0.135856
5540_5167_00,2019/09,0.124388,-,0.124388
5540_5167_01,2019/09,0.135771,0.129141,0.129376
5540_5167_10,2019/09,0.146161,0.141151,0.140994
5540_5167_11,2019/09,0.179038,0.200380,0.199582
5540_5168_00,2019/09,0.130231,0.145322,0.144492
5540_5168_01,2019/09,0.097186,-,0.097186
5540_5168_10,2019/09,0.135853,0.125400,0.125281
5540_5168_11,2019/09,0.150187,0.140458,0.140494
5540_5169_00,2019/09,0.100056,-,0.100056
5540_5169_01,2019/09,0.099291,-,0.099291
5540_5169_10,2019/09,0.138557,0.158320,0.157808
5540_5169_11,2019/09,0.115569,0.157755,0.156376
5540_5170_00,2019/09,0.104412,-,0.104412
5540_5170_01,2019/09,0.140673,-,0.140673
5540_5170_10,2019/09,0.138724,-,0.138724
5540_5170_11,2019/09,0.165303,-,0.165303
5540_5171_00,2019/09,0.139235,-,0.139235
5540_5171_01,2019/09,0.141719,-,0.141719
5540_5171_10,2019/09,0.132503,-,0.132503
5540_5171_11,2019/09,0.102395,-,0.102395
5540_5172_00,2019/09,0.080868,-,0.080868
5540_5172_01,2019/09,0.151977,-,0.151977
5540_5172_10,2019/09,0.114050,-,0.114050
5540_5172_11,2019/09,0.137831,-,0.137831
5540_5173_00,2019/09,0.123354,-,0.123354
5540_5173_01,2019/09,0.121541,-,0.121541
5540_5173_10,2019/09,0.113545,-,0.113545
5540_5173_11,2019/09,0.121587,-,0.121587
5540_5174_00,2019/09,0.107931,-,0.107931
5540_5174_01,2019/09,0.113246,-,0.113246
5540_5174_10,2019/09,0.109409,-,0.109409
5540_5174_11,2019/09,0.105781,-,0.105781
5540_5175_00,2019/09,0.098912,-,0.098912
5540_5175_01,2019/09,0.115745,-,0.115745
5540_5175_10,2019/09,0.109906,-,0.109906
5540_5175_11,2019/09,0.094451,-,0.094451
5540_5176_00,2019/09,0.130262,-,0.130262
5540_5176_01,2019/09,0.175226,0.191808,0.190735
5540_5176_10,2019/09,0.137450,-,0.137450
5540_5176_11,2019/09,0.135601,-,0.135601
5540_5177_00,2019/09,0.164832,0.187723,0.187057
5540_5177_01,2019/09,0.145411,0.138860,0.138816
5540_5177_10,2019/09,0.173727,0.161824,0.161926
5540_5177_11,2019/09,0.106153,0.121064,0.120505
5540_5178_00,2019/09,0.164430,-,0.164430
5540_5178_01,2019/09,0.149737,0.125265,0.125569
5540_5178_10,2019/09,0.110655,0.150000,0.148844
5540_5178_11,2019/09,0.117920,-,0.117920
5540_5179_00,2019/09,0.134619,0.141292,0.140853
5540_5179_01,2019/09,0.170651,0.130000,0.130538
5540_5179_10,2019/09,0.172443,0.121377,0.121739
5540_5179_11,2019/09,0.102150,0.157080,0.155021
5540_5180_00,2019/09,0.123818,-,0.123818
5540_5180_01,2019/09,0.087475,-,0.087475
5540_5180_10,2019/09,0.091110,-,0.091110
5540_5180_11,2019/09,0.092450,-,0.092450
5540_5181_00,2019/09,0.150670,-,0.150670
5540_5181_01,2019/09,0.105927,-,0.105927
5540_5181_10,2019/09,0.147822,-,0.147822
5540_5181_11,2019/09,0.095866,0.094043,0.093950
5540_5182_00,2019/09,0.114053,-,0.114053
5540_5182_01,2019/09,0.170537,-,0.170537
5540_5182_10,2019/09,0.166978,-,0.166978
5540_5182_11,2019/09,0.154624,-,0.154624
5540_5183_00,2019/09,0.116924,-,0.116924
5540_5183_01,2019/09,0.114528,-,0.114528
5540_5183_10,2019/09,0.085139,0.079105,0.078939
5540_5183_11,2019/09,0.107841,-,0.107841
5540_5184_00,2019/09,0.114224,-,0.114224
5540_5184_01,2019/09,0.107881,-,0.107881
5540_5184_10,2019/09,0.127258,0.131625,0.131158
5540_5184_11,2019/09,0.105319,-,0.105319
5540_5185_00,2019/09,0.141605,-,0.141605
5540_5185_01,2019/09,0.157835,-,0.157835
5540_5185_10,2019/09,0.136765,-,0.136765
5540_5185_11,2019/09,0.159175,-,0.159175
5540_5186_00,2019/09,0.169732,-,0.169732
5540_5186_01,2019/09,0.166588,0.200000,0.198675
5540_5186_10,2019/09,0.172317,-,0.172317
5540_5186_11,2019/09,0.151520,-,0.151520
5540_5187_00,2019/09,0.176953,0.166591,0.166278
5540_5187_01,2019/09,0.117334,0.099000,0.099220
5540_5187_10,2019/09,0.161244,0.157549,0.157630
5540_5187_11,2019/09,0.138340,-,0.138340
