5539_6792_11,2012/06,0.095149,0.095149,0.095149
5539_6793_00,2012/06,0.098121,0.098121,0.098121
5539_6793_01,2012/06,0.102036,0.102036,0.102036
5539_6793_10,2012/06,0.099270,0.099270,0.099270
5539_6793_11,2012/06,0.103022,0.103022,0.103022
5539_6794_00,2012/06,0.132895,-,0.132895
5539_6794_01,2012/06,0.106410,0.106410,0.106410
5539_6794_10,2012/06,0.105937,0.105937,0.105937
5539_6794_11,2012/06,0.107432,0.107432,0.107432
5539_6795_00,2012/06,0.107029,0.107029,0.107029
5539_6795_01,2012/06,0.107785,0.107785,0.107785
5539_6795_10,2012/06,0.108467,0.108467,0.108467
5539_6795_11,2012/06,0.109798,0.109798,0.109798
5539_6796_00,2012/06,0.108936,0.108936,0.108936
5539_6796_01,2012/06,0.110683,0.110683,0.110683
5539_6796_10,2012/06,0.111851,0.111851,0.111851
5539_6796_11,2012/06,0.114925,0.114925,0.114925
5539_6797_00,2012/06,0.113098,0.113098,0.113098
5539_6797_01,2012/06,0.116137,0.116137,0.116137
5539_6797_10,2012/06,0.119029,0.119029,0.119029
5539_6797_11,2012/06,0.123557,0.123557,0.123557
5539_6798_00,2012/06,0.119589,0.119589,0.119589
5539_6798_01,2012/06,0.121245,0.121245,0.121245
5539_6798_10,2012/06,0.127715,0.127715,0.127715
5539_6798_11,2012/06,0.130470,0.130470,0.130470
5539_6799_00,2012/06,0.085899,0.087379,0.087107
5539_6799_01,2012/06,0.113468,0.113468,0.113468
5539_6799_10,2012/06,0.226258,-,0.226258
5539_6799_11,2012/06,0.094418,0.094418,0.094418
5539_7103_01,2012/06,0.108345,-,0.108345
5539_7103_11,2012/06,0.106964,0.106964,0.106964
5539_7104_00,2012/06,0.120640,-,0.120640
5539_7104_01,2012/06,0.096487,-,0.096487
5539_7104_10,2012/06,0.096126,-,0.096126
5539_7104_11,2012/06,0.096839,-,0.096839
5539_7105_00,2012/06,0.101953,-,0.101953
5539_7105_01,2012/06,0.105864,-,0.105864
5539_7105_10,2012/06,0.094990,-,0.094990
5539_7105_11,2012/06,0.109286,-,0.109286
5539_7106_00,2012/06,0.115255,-,0.115255
5539_7106_01,2012/06,0.119468,-,0.119468
5539_7106_10,2012/06,0.115095,-,0.115095
5539_7106_11,2012/06,0.143105,-,0.143105
5539_7107_00,2012/06,0.129768,-,0.129768
5539_7107_01,2012/06,0.137824,-,0.137824
5539_7107_10,2012/06,0.120688,-,0.120688
5539_7107_11,2012/06,0.124903,-,0.124903
5539_7108_00,2012/06,0.135457,-,0.135457
5539_7108_01,2012/06,0.130921,-,0.130921
5539_7108_10,2012/06,0.133256,-,0.133256
5539_7108_11,2012/06,0.127212,-,0.127212
5539_7109_00,2012/06,0.136698,-,0.136698
5539_7109_01,2012/06,0.137478,-,0.137478
5539_7109_10,2012/06,0.130253,-,0.130253
5539_7109_11,2012/06,0.141190,-,0.141190
5539_7114_00,2012/06,0.118358,-,0.118358
5539_7114_01,2012/06,0.096178,-,0.096178
5539_7114_11,2012/06,0.118391,-,0.118391
5539_7115_00,2012/06,0.102847,-,0.102847
5539_7115_01,2012/06,0.104218,-,0.104218
5539_7115_10,2012/06,0.104229,-,0.104229
5539_7115_11,2012/06,0.110502,-,0.110502
5539_7116_00,2012/06,0.106207,-,0.106207
5539_7116_01,2012/06,0.110810,-,0.110810
5539_7116_10,2012/06,0.108425,-,0.108425
5539_7116_11,2012/06,0.124606,-,0.124606
5539_7117_00,2012/06,0.107821,-,0.107821
5539_7117_01,2012/06,0.121720,-,0.121720
5539_7117_10,2012/06,0.105378,-,0.105378
5539_7117_11,2012/06,0.118598,-,0.118598
5539_7118_00,2012/06,0.124214,-,0.124214
5539_7118_01,2012/06,0.118877,-,0.118877
5539_7118_10,2012/06,0.118420,-,0.118420
5539_7118_11,2012/06,0.119720,-,0.119720
5539_7119_00,2012/06,0.128632,-,0.128632
5539_7119_01,2012/06,0.132156,-,0.132156
5539_7119_10,2012/06,0.123725,-,0.123725
5539_7119_11,2012/06,0.128843,-,0.128843
5539_7124_01,2012/06,0.118339,0.118339,0.118339
5539_7125_00,2012/06,0.115212,-,0.115212
5539_7125_01,2012/06,0.111704,-,0.111704
5539_7125_10,2012/06,0.114891,0.114891,0.114891
5539_7125_11,2012/06,0.112964,-,0.112964
5539_7126_00,2012/06,0.110447,-,0.110447
5539_7126_01,2012/06,0.131897,-,0.131897
5539_7126_10,2012/06,0.109707,-,0.109707
5539_7126_11,2012/06,0.130463,-,0.130463
5539_7127_00,2012/06,0.126106,-,0.126106
5539_7127_01,2012/06,0.115928,-,0.115928
5539_7127_10,2012/06,0.130532,-,0.130532
5539_7127_11,2012/06,0.116342,-,0.116342
5539_7128_00,2012/06,0.113656,-,0.113656
5539_7128_01,2012/06,0.112065,-,0.112065
5539_7128_10,2012/06,0.114855,-,0.114855
5539_7128_11,2012/06,0.113198,-,0.113198
5539_7129_00,2012/06,0.121988,-,0.121988
5539_7129_01,2012/06,0.104454,-,0.104454
5539_7129_10,2012/06,0.121406,-,0.121406
5539_7129_11,2012/06,0.136255,-,0.136255
5539_7135_01,2012/06,0.107522,-,0.107522
5539_7136_00,2012/06,0.107399,-,0.107399
5539_7136_01,2012/06,0.128351,-,0.128351
5539_7136_10,2012/06,0.099942,-,0.099942
5539_7136_11,2012/06,0.096627,-,0.096627
5539_7137_00,2012/06,0.113938,0.085835,0.086126
5539_7137_01,2012/06,0.109224,0.127559,0.126753
5539_7137_10,2012/06,0.097316,0.085835,0.085955
5539_7137_11,2012/06,0.095990,0.122314,0.121706
5539_7138_00,2012/06,0.104115,-,0.104115
5539_7138_01,2012/06,0.101362,-,0.101362
5539_7138_10,2012/06,0.100026,0.100164,0.099981
5539_7138_11,2012/06,0.092562,-,0.092562
5539_7139_00,2012/06,0.104604,-,0.104604
5539_7139_01,2012/06,0.107439,-,0.107439
5539_7139_10,2012/06,0.091156,0.085835,0.085866
5539_7139_11,2012/06,0.087981,0.087981,0.087981
5539_7146_01,2012/06,0.092320,-,0.092320
5539_7147_00,2012/06,0.097937,-,0.097937
5539_7147_01,2012/06,0.094593,-,0.094593
5539_7147_10,2012/06,0.101324,-,0.101324
5539_7147_11,2012/06,0.092259,-,0.092259
5539_7148_00,2012/06,0.091506,-,0.091506
5539_7148_01,2012/06,0.086342,-,0.086342
5539_7148_10,2012/06,0.092168,-,0.092168
5539_7148_11,2012/06,0.084305,-,0.084305
5539_7149_00,2012/06,0.094489,0.094489,0.094489
5539_7149_01,2012/06,0.094418,0.094418,0.094418
5539_7149_10,2012/06,0.083844,-,0.083844
5539_7149_11,2012/06,0.090126,0.090126,0.090126
5539_7157_00,2012/06,0.095174,-,0.095174
5539_7157_01,2012/06,0.084010,-,0.084010
5539_7157_10,2012/06,0.124189,-,0.124189
5539_7157_11,2012/06,0.102114,-,0.102114
5539_7158_00,2012/06,0.084048,-,0.084048
5539_7158_01,2012/06,0.092023,-,0.092023
5539_7158_10,2012/06,0.087651,0.087651,0.087651
5539_7158_11,2012/06,0.096036,-,0.096036
5539_7159_00,2012/06,0.095739,-,0.095739
5539_7159_01,2012/06,0.112126,-,0.112126
5539_7159_10,2012/06,0.098986,-,0.098986
5539_7159_11,2012/06,0.131188,-,0.131188
5539_7167_00,2012/06,0.133947,-,0.133947
5539_7167_01,2012/06,0.104459,-,0.104459
5539_7167_10,2012/06,0.122989,0.122989,0.122989
5539_7167_11,2012/06,0.115236,-,0.115236
5539_7168_00,2012/06,0.083456,-,0.083456
5539_7168_01,2012/06,0.094114,-,0.094114
5539_7168_10,2012/06,0.083642,-,0.083642
5539_7168_11,2012/06,0.095669,-,0.095669
5539_7169_00,2012/06,0.107168,-,0.107168
5539_7169_01,2012/06,0.114678,-,0.114678
5539_7169_10,2012/06,0.106145,-,0.106145
5539_7169_11,2012/06,0.116855,0.116855,0.116855
5539_7177_00,2012/06,0.121495,0.121495,0.121495
5539_7177_01,2012/06,0.111162,0.111162,0.111162
5539_7177_10,2012/06,0.121894,0.121894,0.121894
5539_7177_11,2012/06,0.112446,0.112446,0.112446
5539_7178_00,2012/06,0.102703,-,0.102703
5539_7178_01,2012/06,0.095300,-,0.095300
5539_7178_10,2012/06,0.098309,-,0.098309
5539_7178_11,2012/06,0.090180,-,0.090180
5539_7179_00,2012/06,0.110655,-,0.110655
5539_7179_01,2012/06,0.138980,-,0.138980
5539_7179_10,2012/06,0.103491,-,0.103491
5539_7179_11,2012/06,0.110450,-,0.110450
5539_7187_01,2012/06,0.119240,0.119240,0.119240
5539_7187_11,2012/06,0.130383,0.130383,0.130383
5539_7188_00,2012/06,0.109673,0.109673,0.109673
5539_7188_01,2012/06,0.092624,-,0.092624
5539_7188_10,2012/06,0.133708,0.133708,0.133708
5539_7188_11,2012/06,0.163636,-,0.163636
5539_7189_00,2012/06,0.104370,-,0.104370
5539_7189_01,2012/06,0.119304,-,0.119304
5539_7189_10,2012/06,0.098465,-,0.098465
5539_7189_11,2012/06,0.115462,-,0.115462
5539_7197_01,2012/06,0.140025,0.140025,0.140025
5539_7197_10,2012/06,0.137983,0.137983,0.137983
5539_7197_11,2012/06,0.145141,0.145141,0.145141
5539_7198_00,2012/06,0.149511,0.149511,0.149511
5539_7198_01,2012/06,0.156065,-,0.156065
5539_7198_10,2012/06,0.157741,0.157741,0.157741
5539_7198_11,2012/06,0.184345,-,0.184345
5539_7199_00,2012/06,0.095625,-,0.095625
5539_7199_01,2012/06,0.105153,-,0.105153
5539_7199_10,2012/06,0.173457,-,0.173457
5539_7199_11,2012/06,0.087450,-,0.087450
5539_7200_00,2012/06,0.147408,-,0.147408
5539_7200_01,2012/06,0.153223,0.103937,0.104345
5539_7200_10,2012/06,0.134589,-,0.134589
5539_7200_11,2012/06,0.152229,0.094418,0.095126
5539_7201_00,2012/06,0.186142,0.134646,0.135123
5539_7201_01,2012/06,0.209509,0.167196,0.167648
5539_7201_10,2012/06,0.177904,0.135190,0.135846
5539_7201_11,2012/06,0.213846,0.173815,0.174199
5539_7202_00,2012/06,0.227437,0.186942,0.187382
5539_7202_01,2012/06,0.225128,0.193596,0.193784
5539_7202_10,2012/06,0.214032,0.195274,0.195436
5539_7202_11,2012/06,0.210796,0.183886,0.184087
5539_7203_00,2012/06,0.228059,0.189421,0.189786
5539_7203_01,2012/06,0.245949,0.202648,0.203422
5539_7203_10,2012/06,0.232708,0.173815,0.174655
5539_7203_11,2012/06,0.278037,0.220680,0.221499
5539_7204_00,2012/06,0.323140,0.211880,0.213565
5539_7204_01,2012/06,0.421889,0.208149,0.211319
5539_7204_10,2012/06,0.349366,0.237466,0.239139
5539_7204_11,2012/06,0.465651,0.259972,0.263296
5539_7205_00,2012/06,0.564525,0.239612,0.244451
5539_7205_01,2012/06,0.488339,0.249710,0.252816
5539_7205_10,2012/06,0.568449,0.321425,0.324972
5539_7205_11,2012/06,0.478195,0.339550,0.341983
5539_7206_00,2012/06,0.361422,0.251856,0.253878
5539_7206_01,2012/06,0.300126,0.278741,0.278881
5539_7206_10,2012/06,0.318785,0.300421,0.300157
5539_7206_11,2012/06,0.285236,0.305631,0.304812
5539_7207_00,2012/06,0.287458,0.311812,0.311003
5539_7207_01,2012/06,0.265674,0.387765,0.383668
5539_7207_10,2012/06,0.299532,0.361418,0.359772
5539_7207_11,2012/06,0.297695,0.439372,0.435450
5539_7208_00,2012/06,0.254762,0.456813,0.451089
5539_7208_01,2012/06,0.247041,0.382679,0.378926
5539_7208_10,2012/06,0.281682,0.507572,0.501133
5539_7208_11,2012/06,0.261311,0.408809,0.404496
5539_7209_00,2012/06,0.204902,0.265275,0.263814
5539_7209_01,2012/06,0.189154,0.202179,0.201388
5539_7209_10,2012/06,0.226281,0.278962,0.276868
5539_7209_11,2012/06,0.226947,0.226304,0.225753
5539_7210_00,2012/06,0.142836,-,0.142836
5539_7210_01,2012/06,0.151426,0.094418,0.095249
5539_7210_10,2012/06,0.125325,-,0.125325
5539_7210_11,2012/06,0.153702,-,0.153702
5539_7211_00,2012/06,0.185648,0.156034,0.156389
5539_7211_01,2012/06,0.243611,0.194064,0.194931
5539_7211_10,2012/06,0.193345,0.143773,0.144446
5539_7211_11,2012/06,0.244248,0.190982,0.191249
5539_7212_00,2012/06,0.276783,0.220211,0.221119
5539_7212_01,2012/06,0.272463,0.225316,0.225481
5539_7212_10,2012/06,0.289271,0.233899,0.234813
5539_7212_11,2012/06,0.317718,0.242483,0.243654
5539_7213_00,2012/06,0.261219,0.267576,0.267346
5539_7213_01,2012/06,0.311816,0.250394,0.251499
5539_7213_10,2012/06,0.276385,0.246059,0.246273
5539_7213_11,2012/06,0.313279,0.264568,0.265239
5539_7214_00,2012/06,0.356211,0.262206,0.263813
5539_7214_01,2012/06,0.427831,0.282027,0.284078
5539_7214_10,2012/06,0.340927,0.269293,0.270156
5539_7214_11,2012/06,0.373419,0.291944,0.293272
5539_7215_00,2012/06,0.562355,0.401576,0.404852
5539_7215_01,2012/06,0.463067,0.441792,0.441697
5539_7215_10,2012/06,0.382678,0.364797,0.364993
5539_7215_11,2012/06,0.379199,0.439862,0.439516
5539_7216_00,2012/06,0.317359,0.339047,0.338626
5539_7216_01,2012/06,0.290633,0.325593,0.323909
5539_7216_10,2012/06,0.311647,0.349414,0.348138
5539_7216_11,2012/06,0.282063,0.321879,0.320528
5539_7217_00,2012/06,0.288432,0.365154,0.363178
5539_7217_01,2012/06,0.305362,0.467718,0.462543
5539_7217_10,2012/06,0.277191,0.351921,0.349996
5539_7217_11,2012/06,0.290459,0.452176,0.446966
5539_7218_00,2012/06,0.281802,0.510172,0.503257
5539_7218_01,2012/06,0.273271,0.445434,0.440034
5539_7218_10,2012/06,0.299781,0.459263,0.454362
5539_7218_11,2012/06,0.292214,0.465356,0.460602
5539_7219_00,2012/06,0.241337,0.321880,0.319316
5539_7219_01,2012/06,0.227434,0.238191,0.237613
5539_7219_10,2012/06,0.251953,0.334755,0.331967
5539_7219_11,2012/06,0.235754,0.251119,0.250307
5539_7220_00,2012/06,0.121328,-,0.121328
5539_7220_01,2012/06,0.136023,-,0.136023
5539_7220_10,2012/06,0.113244,-,0.113244
5539_7220_11,2012/06,0.130825,-,0.130825
5539_7221_00,2012/06,0.188096,0.143773,0.144452
5539_7221_01,2012/06,0.253747,0.195274,0.196020
5539_7221_10,2012/06,0.174109,0.148065,0.148287
5539_7221_11,2012/06,0.247146,0.201711,0.202154
5539_7222_00,2012/06,0.299350,0.248920,0.249435
5539_7222_01,2012/06,0.313254,0.263941,0.264265
5539_7222_10,2012/06,0.321191,0.288190,0.288293
5539_7222_11,2012/06,0.290948,0.298275,0.297824
5539_7223_00,2012/06,0.310956,0.245670,0.246471
5539_7223_01,2012/06,0.298482,0.265761,0.265801
5539_7223_10,2012/06,0.377954,0.377954,0.377954
5539_7223_11,2012/06,0.280734,0.276817,0.276486
5539_7224_00,2012/06,0.327109,0.281104,0.281410
5539_7224_01,2012/06,0.323167,0.268233,0.268787
5539_7224_10,2012/06,0.293651,0.257504,0.257799
5539_7224_11,2012/06,0.312897,0.257504,0.258258
5539_7225_00,2012/06,0.355928,0.328441,0.328509
5539_7225_01,2012/06,0.349931,0.370165,0.369968
5539_7225_10,2012/06,0.400631,0.281214,0.283201
5539_7225_11,2012/06,0.327485,0.283307,0.283682
5539_7226_00,2012/06,0.308546,0.325716,0.325065
5539_7226_01,2012/06,0.278650,0.309005,0.308227
5539_7226_10,2012/06,0.278736,0.266087,0.265649
5539_7226_11,2012/06,0.283738,0.299462,0.298610
5539_7227_00,2012/06,0.294524,0.347338,0.345550
5539_7227_01,2012/06,0.310365,0.455404,0.451409
5539_7227_10,2012/06,0.303617,0.335434,0.333866
5539_7227_11,2012/06,0.316455,0.390776,0.389062
5539_7228_00,2012/06,0.293722,0.535075,0.528548
5539_7228_01,2012/06,0.283077,0.450808,0.446286
5539_7228_10,2012/06,0.303083,0.409948,0.406461
5539_7228_11,2012/06,0.265168,0.356213,0.354009
5539_7229_00,2012/06,0.250273,0.315442,0.313405
5539_7229_01,2012/06,0.238672,0.252236,0.251713
5539_7229_10,2012/06,0.258262,0.305953,0.304466
5539_7229_11,2012/06,0.226131,0.233303,0.232772
5539_7230_00,2012/06,0.093496,-,0.093496
5539_7230_01,2012/06,0.114686,0.111585,0.111528
5539_7230_10,2012/06,0.088860,0.100856,0.100347
5539_7230_11,2012/06,0.105273,0.122314,0.121704
5539_7231_00,2012/06,0.179065,0.174067,0.174167
5539_7231_01,2012/06,0.232123,0.218066,0.218107
5539_7231_10,2012/06,0.157700,0.180252,0.179379
5539_7231_11,2012/06,0.204736,0.212440,0.211496
5539_7232_00,2012/06,0.273853,0.286424,0.285770
5539_7232_01,2012/06,0.261237,0.300422,0.298787
5539_7232_10,2012/06,0.258918,0.263398,0.262700
5539_7232_11,2012/06,0.252718,0.283254,0.282221
5539_7233_00,2012/06,0.288817,0.330710,0.329471
5539_7233_01,2012/06,0.277429,0.284172,0.283616
5539_7233_10,2012/06,0.266137,-,0.266137
5539_7233_11,2012/06,0.263648,0.257504,0.257233
5539_7234_00,2012/06,0.279707,0.253212,0.253075
5539_7234_01,2012/06,0.300928,0.244249,0.244901
5539_7234_10,2012/06,0.271262,0.240337,0.240790
5539_7234_11,2012/06,0.286534,0.230940,0.232002
5539_7235_00,2012/06,0.343098,0.237683,0.239028
5539_7235_01,2012/06,0.314032,0.221796,0.223355
5539_7235_10,2012/06,0.309236,0.204758,0.206413
5539_7235_11,2012/06,0.285027,0.178575,0.179943
5539_7236_00,2012/06,0.266973,0.223170,0.223994
5539_7236_01,2012/06,0.272237,0.270701,0.270009
5539_7236_10,2012/06,0.266238,0.206687,0.207594
5539_7236_11,2012/06,0.250761,0.246395,0.245789
5539_7237_00,2012/06,0.260477,0.270379,0.269677
5539_7237_01,2012/06,0.316719,0.316051,0.315424
5539_7237_10,2012/06,0.249337,0.255194,0.254904
5539_7237_11,2012/06,0.258649,0.277086,0.276471
5539_7238_00,2012/06,0.284175,0.319734,0.318493
5539_7238_01,2012/06,0.262452,0.297264,0.296180
5539_7238_10,2012/06,0.258351,0.345625,0.342787
5539_7238_11,2012/06,0.243079,0.290230,0.288109
5539_7239_00,2012/06,0.233854,0.244628,0.243938
5539_7239_01,2012/06,0.212930,0.208149,0.207586
5539_7239_10,2012/06,0.220889,0.236045,0.235425
5539_7239_11,2012/06,0.210484,0.206904,0.207028
5539_7240_00,2012/06,0.087877,0.114181,0.113260
5539_7240_01,2012/06,0.100034,0.147667,0.145813
5539_7240_10,2012/06,0.095621,0.117643,0.116933
5539_7240_11,2012/06,0.102429,0.147450,0.145950
5539_7241_00,2012/06,0.146087,0.189158,0.187471
5539_7241_01,2012/06,0.177347,0.190982,0.190520
5539_7241_10,2012/06,0.124722,0.169523,0.168222
5539_7241_11,2012/06,0.151838,0.175961,0.175109
5539_7242_00,2012/06,0.227280,0.215703,0.215559
5539_7242_01,2012/06,0.234421,0.224948,0.224883
5539_7242_10,2012/06,0.217979,0.207875,0.207708
5539_7242_11,2012/06,0.232880,0.198426,0.198780
5539_7243_00,2012/06,0.242341,0.243436,0.242876
5539_7243_01,2012/06,0.263435,0.233819,0.234601
5539_7243_10,2012/06,0.243654,0.184545,0.185307
5539_7243_11,2012/06,0.244713,0.201712,0.202265
5539_7244_00,2012/06,0.269429,0.229912,0.230575
5539_7244_01,2012/06,0.287280,0.221580,0.222447
5539_7244_10,2012/06,0.258569,0.211880,0.212621
5539_7244_11,2012/06,0.262081,0.209734,0.210391
5539_7245_00,2012/06,0.306366,0.200718,0.202449
5539_7245_01,2012/06,0.274436,0.193848,0.195075
5539_7245_10,2012/06,0.246031,0.198104,0.198805
5539_7245_11,2012/06,0.257657,0.198356,0.199087
5539_7246_00,2012/06,0.251515,0.204325,0.204781
5539_7246_01,2012/06,0.230179,0.227461,0.227054
5539_7246_10,2012/06,0.234909,0.206904,0.207075
5539_7246_11,2012/06,0.217844,0.226649,0.226250
5539_7247_00,2012/06,0.218428,0.243436,0.242693
5539_7247_01,2012/06,0.218833,0.231753,0.231133
5539_7247_10,2012/06,0.198379,0.234420,0.233555
5539_7247_11,2012/06,0.139140,0.210294,0.208134
5539_7248_00,2012/06,0.205220,0.244629,0.243615
5539_7248_01,2012/06,0.205350,0.240822,0.239540
5539_7248_10,2012/06,0.157397,0.199817,0.198336
5539_7248_11,2012/06,0.190191,0.206688,0.206119
5539_7249_00,2012/06,0.201093,0.216732,0.216259
5539_7249_01,2012/06,0.197002,0.191450,0.191064
5539_7249_10,2012/06,0.191315,0.201712,0.200966
5539_7249_11,2012/06,0.186335,0.173815,0.173850
5539_7250_00,2012/06,0.102533,0.098710,0.098440
5539_7250_01,2012/06,0.113022,0.143417,0.142388
5539_7250_10,2012/06,0.115078,-,0.115078
5539_7250_11,2012/06,0.107879,-,0.107879
5539_7251_00,2012/06,0.124361,0.153888,0.152816
5539_7251_01,2012/06,0.146204,0.152356,0.152157
5539_7251_10,2012/06,0.120400,0.137335,0.136807
5539_7251_11,2012/06,0.133803,0.149597,0.148855
5539_7252_00,2012/06,0.187177,0.170079,0.170318
5539_7252_01,2012/06,0.170079,0.170079,0.170079
5539_7252_10,2012/06,0.162677,0.165355,0.164637
5539_7252_11,2012/06,0.173683,0.162291,0.162375
5539_7253_00,2012/06,0.210397,0.167378,0.168117
5539_7253_01,2012/06,0.221427,0.180253,0.180684
5539_7253_10,2012/06,0.198413,0.160542,0.160744
5539_7253_11,2012/06,0.208016,0.171091,0.171558
5539_7254_00,2012/06,0.229795,0.193812,0.194232
5539_7254_01,2012/06,0.233136,0.184545,0.185468
5539_7254_10,2012/06,0.206393,0.175598,0.175946
5539_7254_11,2012/06,0.189083,0.167196,0.167271
5539_7255_00,2012/06,0.259616,0.175780,0.177147
5539_7255_01,2012/06,0.226375,0.160940,0.161844
5539_7255_10,2012/06,0.175413,0.139481,0.139806
5539_7255_11,2012/06,0.185734,0.109439,0.110523
5539_7256_00,2012/06,0.215228,0.178107,0.178794
5539_7256_01,2012/06,0.212330,0.213341,0.213199
5539_7256_10,2012/06,0.197243,0.139481,0.140156
5539_7256_11,2012/06,0.202167,0.190982,0.190836
5539_7257_00,2012/06,0.199607,0.224287,0.223303
5539_7257_01,2012/06,0.207316,0.218878,0.218265
5539_7257_10,2012/06,0.213079,0.219779,0.219379
5539_7257_11,2012/06,0.247555,0.262206,0.261201
5539_7258_00,2012/06,0.193878,0.210295,0.209290
5539_7258_01,2012/06,0.192081,0.210295,0.209240
5539_7258_10,2012/06,0.222110,0.257504,0.255837
5539_7258_11,2012/06,0.204187,0.231754,0.230459
5539_7259_00,2012/06,0.188690,0.195274,0.194769
5539_7259_01,2012/06,0.179763,0.163086,0.163081
5539_7259_10,2012/06,0.188081,0.193128,0.192691
5539_7259_11,2012/06,0.189348,0.158882,0.159030
5539_7260_00,2012/06,0.211818,-,0.211818
5539_7260_01,2012/06,0.107468,0.098710,0.098731
5539_7260_10,2012/06,0.108036,-,0.108036
5539_7260_11,2012/06,0.108080,0.094453,0.094627
5539_7261_00,2012/06,0.099397,0.099397,0.099397
5539_7261_01,2012/06,0.052890,-,0.052890
5539_7261_10,2012/06,0.118167,-,0.118167
5539_7261_11,2012/06,0.118196,0.118196,0.118196
5539_7262_00,2012/06,0.108530,0.108530,0.108530
5539_7262_01,2012/06,0.145552,0.123029,0.123336
5539_7262_10,2012/06,0.101791,0.101791,0.101791
5539_7262_11,2012/06,0.124321,0.107293,0.107380
5539_7263_00,2012/06,0.168002,0.137335,0.138000
5539_7263_01,2012/06,0.190477,0.152444,0.153155
5539_7263_10,2012/06,0.144847,0.118905,0.119258
5539_7263_11,2012/06,0.155263,0.129851,0.130257
5539_7264_00,2012/06,0.169785,0.145919,0.146160
5539_7264_01,2012/06,0.158548,0.153275,0.153128
5539_7264_10,2012/06,0.163612,0.140633,0.140807
5539_7264_11,2012/06,0.142711,0.130898,0.130926
5539_7265_00,2012/06,0.128563,0.134359,0.134105
5539_7265_01,2012/06,0.161816,0.129255,0.129616
5539_7265_10,2012/06,0.133703,0.135242,0.135149
5539_7265_11,2012/06,0.150287,0.139967,0.139830
5539_7266_00,2012/06,0.170981,0.137335,0.138053
5539_7266_01,2012/06,0.187719,0.180253,0.179912
5539_7266_10,2012/06,0.167670,0.152444,0.152430
5539_7266_11,2012/06,0.176589,0.169342,0.169251
5539_7267_00,2012/06,0.210355,0.208617,0.208510
5539_7267_01,2012/06,0.237806,0.231373,0.231506
5539_7267_10,2012/06,0.197396,0.191666,0.191493
5539_7267_11,2012/06,0.204929,0.201712,0.201545
5539_7268_00,2012/06,0.224718,0.243816,0.243062
5539_7268_01,2012/06,0.206577,0.209190,0.208417
5539_7268_10,2012/06,0.222632,0.212564,0.212511
5539_7268_11,2012/06,0.208722,0.217324,0.217242
5539_7269_00,2012/06,0.163404,0.150766,0.150946
5539_7269_01,2012/06,0.162419,0.151182,0.151011
5539_7269_10,2012/06,0.167049,0.186615,0.185711
5539_7269_11,2012/06,0.171360,0.139371,0.139799
5539_7270_00,2012/06,0.111597,-,0.111597
5539_7270_01,2012/06,0.117433,-,0.117433
5539_7270_10,2012/06,0.108342,-,0.108342
5539_7270_11,2012/06,0.114947,-,0.114947
5539_7271_00,2012/06,0.113249,0.097591,0.097707
5539_7271_01,2012/06,0.107023,0.106048,0.105875
5539_7271_10,2012/06,0.107041,0.088696,0.088880
5539_7271_11,2012/06,0.100218,0.094418,0.094239
5539_7272_00,2012/06,0.103937,0.103937,0.103937
5539_7272_01,2012/06,0.076873,0.100154,0.099173
5539_7272_10,2012/06,0.096771,0.094652,0.094397
5539_7272_11,2012/06,0.083195,0.091557,0.091121
5539_7273_00,2012/06,0.125920,0.113152,0.113091
5539_7273_01,2012/06,0.140072,0.117210,0.117446
5539_7273_10,2012/06,0.111937,0.099683,0.099822
5539_7273_11,2012/06,0.129515,0.105148,0.105329
5539_7274_00,2012/06,0.143867,0.118689,0.119069
5539_7274_01,2012/06,0.142452,0.121051,0.121234
5539_7274_10,2012/06,0.134365,0.109439,0.109880
5539_7274_11,2012/06,0.135235,0.115876,0.115977
5539_7275_00,2012/06,0.143414,0.125343,0.125352
5539_7275_01,2012/06,0.147948,0.133097,0.133318
5539_7275_10,2012/06,0.145987,0.129255,0.129167
5539_7275_11,2012/06,0.137594,0.125343,0.125362
5539_7276_00,2012/06,0.153500,0.135189,0.135401
5539_7276_01,2012/06,0.169883,0.156034,0.155991
5539_7276_10,2012/06,0.148169,0.131997,0.132159
5539_7276_11,2012/06,0.153453,0.137335,0.137175
5539_7277_00,2012/06,0.182946,0.169559,0.169504
5539_7277_01,2012/06,0.195704,0.184217,0.184179
5539_7277_10,2012/06,0.155260,0.148064,0.148041
5539_7277_11,2012/06,0.140899,0.151007,0.150721
5539_7278_00,2012/06,0.188746,0.207875,0.206742
5539_7278_01,2012/06,0.155462,0.185047,0.183791
5539_7278_10,2012/06,0.168287,0.160631,0.160583
5539_7278_11,2012/06,0.160047,0.153275,0.153384
5539_7279_00,2012/06,0.156455,0.160940,0.160648
5539_7279_01,2012/06,0.144149,0.120168,0.120602
5539_7279_10,2012/06,0.145846,0.128752,0.128769
5539_7279_11,2012/06,0.137286,0.107293,0.107843
5539_7280_00,2012/06,0.118106,-,0.118106
5539_7280_01,2012/06,0.112385,-,0.112385
5539_7280_10,2012/06,0.117634,-,0.117634
5539_7280_11,2012/06,0.111217,-,0.111217
5539_7281_00,2012/06,0.106967,0.085835,0.086021
5539_7281_01,2012/06,0.102531,0.094436,0.094546
5539_7281_10,2012/06,0.106367,-,0.106367
5539_7281_11,2012/06,0.106993,0.094754,0.094972
5539_7282_00,2012/06,0.094576,0.094652,0.094441
5539_7282_01,2012/06,0.091726,0.103914,0.103317
