5539_7408_11,2016/01,0.074748,-,0.074748
5539_7409_00,2016/01,0.084964,-,0.084964
5539_7409_01,2016/01,0.081248,-,0.081248
5539_7409_10,2016/01,0.073150,-,0.073150
5539_7409_11,2016/01,0.081490,-,0.081490
5539_7410_00,2016/01,0.062708,-,0.062708
5539_7410_01,2016/01,0.074318,-,0.074318
5539_7410_10,2016/01,0.066408,-,0.066408
5539_7410_11,2016/01,0.070772,-,0.070772
5539_7411_00,2016/01,0.071672,-,0.071672
5539_7411_01,2016/01,0.066277,-,0.066277
5539_7411_10,2016/01,0.068112,-,0.068112
5539_7411_11,2016/01,0.071494,-,0.071494
5539_7412_00,2016/01,0.070499,-,0.070499
5539_7412_01,2016/01,0.133955,-,0.133955
5539_7412_10,2016/01,0.073409,-,0.073409
5539_7412_11,2016/01,0.142286,-,0.142286
5539_7413_00,2016/01,0.117424,-,0.117424
5539_7413_01,2016/01,0.064637,-,0.064637
5539_7413_10,2016/01,0.114492,-,0.114492
5539_7413_11,2016/01,0.074053,0.061515,0.061655
5539_7414_00,2016/01,0.061608,-,0.061608
5539_7414_01,2016/01,0.065300,-,0.065300
5539_7414_10,2016/01,0.068173,-,0.068173
5539_7414_11,2016/01,0.070060,-,0.070060
5539_7415_00,2016/01,0.074454,-,0.074454
5539_7415_01,2016/01,0.086065,-,0.086065
5539_7415_10,2016/01,0.073613,-,0.073613
5539_7415_11,2016/01,0.083489,-,0.083489
5539_7416_00,2016/01,0.096147,-,0.096147
5539_7416_01,2016/01,0.123349,-,0.123349
5539_7416_10,2016/01,0.092805,-,0.092805
5539_7416_11,2016/01,0.098342,-,0.098342
5539_7417_00,2016/01,0.107718,-,0.107718
5539_7417_01,2016/01,0.094077,-,0.094077
5539_7417_10,2016/01,0.101896,-,0.101896
5539_7417_11,2016/01,0.091202,-,0.091202
5539_7418_00,2016/01,0.085994,-,0.085994
5539_7418_01,2016/01,0.081910,-,0.081910
5539_7418_10,2016/01,0.085545,-,0.085545
5539_7418_11,2016/01,0.081411,-,0.081411
5539_7419_00,2016/01,0.074938,-,0.074938
5539_7419_01,2016/01,0.068269,-,0.068269
5539_7419_10,2016/01,0.076284,-,0.076284
5539_7419_11,2016/01,0.070019,-,0.070019
5539_7420_00,2016/01,0.068489,-,0.068489
5539_7420_01,2016/01,0.075365,-,0.075365
5539_7420_10,2016/01,0.079286,-,0.079286
5539_7420_11,2016/01,0.074336,-,0.074336
5539_7421_00,2016/01,0.070502,-,0.070502
5539_7421_01,2016/01,0.071667,-,0.071667
5539_7421_10,2016/01,0.138269,-,0.138269
5539_7421_11,2016/01,0.143476,-,0.143476
5539_7422_00,2016/01,0.109982,-,0.109982
5539_7422_01,2016/01,0.113431,-,0.113431
5539_7422_10,2016/01,0.123193,-,0.123193
5539_7422_11,2016/01,0.077326,0.058913,0.059038
5539_7423_00,2016/01,0.144547,-,0.144547
5539_7423_01,2016/01,0.128135,-,0.128135
5539_7423_10,2016/01,0.078974,-,0.078974
5539_7423_11,2016/01,0.076097,-,0.076097
5539_7424_00,2016/01,0.079474,-,0.079474
5539_7424_01,2016/01,0.121467,-,0.121467
5539_7424_10,2016/01,0.074120,-,0.074120
5539_7424_11,2016/01,0.134013,-,0.134013
5539_7425_00,2016/01,0.077561,-,0.077561
5539_7425_01,2016/01,0.083469,-,0.083469
5539_7425_10,2016/01,0.078889,-,0.078889
5539_7425_11,2016/01,0.082145,-,0.082145
5539_7426_00,2016/01,0.093714,-,0.093714
5539_7426_01,2016/01,0.098548,-,0.098548
5539_7426_10,2016/01,0.087701,-,0.087701
5539_7426_11,2016/01,0.090228,-,0.090228
5539_7427_00,2016/01,0.096157,-,0.096157
5539_7427_01,2016/01,0.088918,-,0.088918
5539_7427_10,2016/01,0.087671,-,0.087671
5539_7427_11,2016/01,0.087748,-,0.087748
5539_7428_00,2016/01,0.085962,-,0.085962
5539_7428_01,2016/01,0.077369,-,0.077369
5539_7428_10,2016/01,0.081034,-,0.081034
5539_7428_11,2016/01,0.077740,-,0.077740
5539_7429_00,2016/01,0.085910,-,0.085910
5539_7429_01,2016/01,0.075863,-,0.075863
5539_7429_10,2016/01,0.078092,-,0.078092
5539_7429_11,2016/01,0.079362,-,0.079362
5539_7430_00,2016/01,0.090466,-,0.090466
5539_7430_01,2016/01,0.138980,-,0.138980
5539_7430_10,2016/01,0.076171,-,0.076171
5539_7430_11,2016/01,0.076944,-,0.076944
5539_7431_00,2016/01,0.154568,-,0.154568
5539_7431_01,2016/01,0.122356,-,0.122356
5539_7431_10,2016/01,0.076191,-,0.076191
5539_7431_11,2016/01,0.076402,-,0.076402
5539_7432_00,2016/01,0.117942,-,0.117942
5539_7432_01,2016/01,0.084261,-,0.084261
5539_7432_10,2016/01,0.082746,-,0.082746
5539_7432_11,2016/01,0.073775,-,0.073775
5539_7433_00,2016/01,0.081315,-,0.081315
5539_7433_01,2016/01,0.074983,-,0.074983
5539_7433_10,2016/01,0.076939,-,0.076939
5539_7433_11,2016/01,0.080378,-,0.080378
5539_7434_00,2016/01,0.076407,-,0.076407
5539_7434_01,2016/01,0.073577,-,0.073577
5539_7434_10,2016/01,0.080908,-,0.080908
5539_7434_11,2016/01,0.077101,-,0.077101
5539_7435_00,2016/01,0.076618,-,0.076618
5539_7435_01,2016/01,0.083355,-,0.083355
5539_7435_10,2016/01,0.080824,-,0.080824
5539_7435_11,2016/01,0.080847,-,0.080847
5539_7436_00,2016/01,0.085243,-,0.085243
5539_7436_01,2016/01,0.076443,-,0.076443
5539_7436_10,2016/01,0.078474,-,0.078474
5539_7436_11,2016/01,0.076581,-,0.076581
5539_7437_00,2016/01,0.080349,-,0.080349
5539_7437_01,2016/01,0.080922,-,0.080922
5539_7437_10,2016/01,0.078533,-,0.078533
5539_7437_11,2016/01,0.081211,-,0.081211
5539_7438_00,2016/01,0.080382,-,0.080382
5539_7438_01,2016/01,0.082720,-,0.082720
5539_7438_10,2016/01,0.079887,-,0.079887
5539_7438_11,2016/01,0.079900,-,0.079900
5539_7439_00,2016/01,0.080785,-,0.080785
5539_7439_01,2016/01,0.080753,-,0.080753
5539_7439_10,2016/01,0.083916,-,0.083916
5539_7439_11,2016/01,0.086082,-,0.086082
5539_7440_00,2016/01,0.076439,-,0.076439
5539_7440_01,2016/01,0.122094,-,0.122094
5539_7440_10,2016/01,0.074359,-,0.074359
5539_7440_11,2016/01,0.073715,-,0.073715
5539_7441_00,2016/01,0.073294,-,0.073294
5539_7441_01,2016/01,0.080774,-,0.080774
5539_7441_10,2016/01,0.078819,-,0.078819
5539_7441_11,2016/01,0.081008,-,0.081008
5539_7442_00,2016/01,0.084419,-,0.084419
5539_7442_01,2016/01,0.073430,-,0.073430
5539_7442_10,2016/01,0.072625,-,0.072625
5539_7442_11,2016/01,0.073950,-,0.073950
5539_7443_00,2016/01,0.080820,-,0.080820
5539_7443_01,2016/01,0.096935,-,0.096935
5539_7443_10,2016/01,0.074714,-,0.074714
5539_7443_11,2016/01,0.093677,-,0.093677
5539_7444_00,2016/01,0.102161,-,0.102161
5539_7444_01,2016/01,0.084708,-,0.084708
5539_7444_10,2016/01,0.097768,-,0.097768
5539_7444_11,2016/01,0.079336,-,0.079336
5539_7445_00,2016/01,0.079883,-,0.079883
5539_7445_01,2016/01,0.081163,-,0.081163
5539_7445_10,2016/01,0.078772,-,0.078772
5539_7445_11,2016/01,0.084568,-,0.084568
5539_7446_00,2016/01,0.082273,-,0.082273
5539_7446_01,2016/01,0.082554,-,0.082554
5539_7446_10,2016/01,0.088061,-,0.088061
5539_7446_11,2016/01,0.094469,-,0.094469
5539_7447_00,2016/01,0.079568,-,0.079568
5539_7447_01,2016/01,0.081688,-,0.081688
5539_7447_10,2016/01,0.087875,-,0.087875
5539_7447_11,2016/01,0.087719,-,0.087719
5539_7448_00,2016/01,0.080613,-,0.080613
5539_7448_01,2016/01,0.081144,-,0.081144
5539_7448_10,2016/01,0.085180,-,0.085180
5539_7448_11,2016/01,0.079980,-,0.079980
5539_7449_00,2016/01,0.078116,-,0.078116
5539_7449_01,2016/01,0.076434,-,0.076434
5539_7449_10,2016/01,0.075447,-,0.075447
5539_7449_11,2016/01,0.076915,-,0.076915
5539_7450_00,2016/01,0.080208,-,0.080208
5539_7450_01,2016/01,0.078008,-,0.078008
5539_7450_10,2016/01,0.080580,-,0.080580
5539_7450_11,2016/01,0.080506,-,0.080506
5539_7451_00,2016/01,0.081221,-,0.081221
5539_7451_01,2016/01,0.079358,-,0.079358
5539_7451_10,2016/01,0.086132,-,0.086132
5539_7451_11,2016/01,0.081922,-,0.081922
5539_7452_00,2016/01,0.074519,-,0.074519
5539_7452_01,2016/01,0.074043,-,0.074043
5539_7452_10,2016/01,0.080402,-,0.080402
5539_7452_11,2016/01,0.074182,-,0.074182
5539_7453_00,2016/01,0.080268,-,0.080268
5539_7453_01,2016/01,0.079331,-,0.079331
5539_7453_10,2016/01,0.081865,-,0.081865
5539_7453_11,2016/01,0.073308,-,0.073308
5539_7454_00,2016/01,0.073187,-,0.073187
5539_7454_01,2016/01,0.085442,-,0.085442
5539_7454_10,2016/01,0.066724,-,0.066724
5539_7454_11,2016/01,0.080662,-,0.080662
5539_7455_00,2016/01,0.077758,-,0.077758
5539_7455_01,2016/01,0.086333,-,0.086333
5539_7455_10,2016/01,0.081722,-,0.081722
5539_7455_11,2016/01,0.093644,-,0.093644
5539_7456_00,2016/01,0.096998,-,0.096998
5539_7456_01,2016/01,0.092018,-,0.092018
5539_7456_10,2016/01,0.101305,-,0.101305
5539_7456_11,2016/01,0.102303,-,0.102303
5539_7457_00,2016/01,0.093923,-,0.093923
5539_7457_01,2016/01,0.091061,-,0.091061
5539_7457_10,2016/01,0.105215,-,0.105215
5539_7457_11,2016/01,0.098043,-,0.098043
5539_7458_00,2016/01,0.085660,-,0.085660
5539_7458_01,2016/01,0.083299,-,0.083299
5539_7458_10,2016/01,0.091589,-,0.091589
5539_7458_11,2016/01,0.087883,-,0.087883
5539_7459_00,2016/01,0.079335,-,0.079335
5539_7459_01,2016/01,0.074416,-,0.074416
5539_7459_10,2016/01,0.090644,-,0.090644
5539_7459_11,2016/01,0.090420,-,0.090420
5539_7460_00,2016/01,0.077378,-,0.077378
5539_7460_01,2016/01,0.080453,-,0.080453
5539_7460_10,2016/01,0.076607,-,0.076607
5539_7460_11,2016/01,0.079694,-,0.079694
5539_7461_00,2016/01,0.087184,-,0.087184
5539_7461_01,2016/01,0.084530,-,0.084530
5539_7461_10,2016/01,0.099120,-,0.099120
5539_7461_11,2016/01,0.089992,-,0.089992
5539_7462_00,2016/01,0.078307,-,0.078307
5539_7462_01,2016/01,0.073964,-,0.073964
5539_7462_10,2016/01,0.080416,-,0.080416
5539_7462_11,2016/01,0.073345,-,0.073345
5539_7463_00,2016/01,0.077183,-,0.077183
5539_7463_01,2016/01,0.076441,-,0.076441
5539_7463_10,2016/01,0.074748,-,0.074748
5539_7463_11,2016/01,0.072169,-,0.072169
5539_7464_00,2016/01,0.067452,-,0.067452
5539_7464_01,2016/01,0.067603,-,0.067603
5539_7464_10,2016/01,0.067589,-,0.067589
5539_7464_11,2016/01,0.067574,-,0.067574
5539_7465_00,2016/01,0.082318,-,0.082318
5539_7465_01,2016/01,0.096309,-,0.096309
5539_7465_10,2016/01,0.076857,-,0.076857
5539_7465_11,2016/01,0.097891,-,0.097891
5539_7466_00,2016/01,0.113649,-,0.113649
5539_7466_01,2016/01,0.127957,-,0.127957
5539_7466_10,2016/01,0.113815,-,0.113815
5539_7466_11,2016/01,0.118552,-,0.118552
5539_7467_00,2016/01,0.115310,-,0.115310
5539_7467_01,2016/01,0.108138,-,0.108138
5539_7467_10,2016/01,0.120044,-,0.120044
5539_7467_11,2016/01,0.113230,-,0.113230
5539_7468_00,2016/01,0.094407,-,0.094407
5539_7468_01,2016/01,0.091197,-,0.091197
5539_7468_10,2016/01,0.100860,-,0.100860
5539_7468_11,2016/01,0.093846,-,0.093846
5539_7469_00,2016/01,0.093736,-,0.093736
5539_7469_01,2016/01,0.095283,-,0.095283
5539_7469_10,2016/01,0.086954,-,0.086954
5539_7469_11,2016/01,0.085439,-,0.085439
5539_7470_00,2016/01,0.073448,-,0.073448
5539_7470_01,2016/01,0.080633,-,0.080633
5539_7470_10,2016/01,0.073033,-,0.073033
5539_7470_11,2016/01,0.074847,-,0.074847
5539_7471_00,2016/01,0.084550,-,0.084550
5539_7471_01,2016/01,0.082485,-,0.082485
5539_7471_10,2016/01,0.076776,-,0.076776
5539_7471_11,2016/01,0.076472,-,0.076472
5539_7472_00,2016/01,0.080779,-,0.080779
5539_7472_01,2016/01,0.074164,-,0.074164
5539_7472_10,2016/01,0.074517,-,0.074517
5539_7472_11,2016/01,0.075065,-,0.075065
5539_7473_00,2016/01,0.074849,-,0.074849
5539_7473_01,2016/01,0.071513,-,0.071513
5539_7473_10,2016/01,0.076829,-,0.076829
5539_7473_11,2016/01,0.077108,-,0.077108
5539_7474_00,2016/01,0.075458,-,0.075458
5539_7474_01,2016/01,0.077826,-,0.077826
5539_7474_10,2016/01,0.083905,-,0.083905
5539_7474_11,2016/01,0.072871,-,0.072871
5539_7475_00,2016/01,0.076604,-,0.076604
5539_7475_01,2016/01,0.102033,-,0.102033
5539_7475_10,2016/01,0.084540,-,0.084540
5539_7475_11,2016/01,0.105515,-,0.105515
5539_7476_00,2016/01,0.117042,-,0.117042
5539_7476_01,2016/01,0.122437,-,0.122437
5539_7476_10,2016/01,0.116468,-,0.116468
5539_7476_11,2016/01,0.121584,-,0.121584
5539_7477_00,2016/01,0.117700,-,0.117700
5539_7477_01,2016/01,0.116321,-,0.116321
5539_7477_10,2016/01,0.117573,-,0.117573
5539_7477_11,2016/01,0.114428,-,0.114428
5539_7478_00,2016/01,0.103141,-,0.103141
5539_7478_01,2016/01,0.096657,-,0.096657
5539_7478_10,2016/01,0.102198,-,0.102198
5539_7478_11,2016/01,0.102749,-,0.102749
5539_7479_00,2016/01,0.082893,-,0.082893
5539_7479_01,2016/01,0.077898,-,0.077898
5539_7479_10,2016/01,0.104871,-,0.104871
5539_7479_11,2016/01,0.095922,-,0.095922
5539_7480_00,2016/01,0.078193,-,0.078193
5539_7480_01,2016/01,0.067794,-,0.067794
5539_7480_10,2016/01,0.084833,-,0.084833
5539_7480_11,2016/01,0.075559,-,0.075559
5539_7481_00,2016/01,0.071235,-,0.071235
5539_7481_01,2016/01,0.066710,-,0.066710
5539_7481_10,2016/01,0.078661,-,0.078661
5539_7481_11,2016/01,0.073639,-,0.073639
5539_7482_00,2016/01,0.066639,-,0.066639
5539_7482_01,2016/01,0.080420,-,0.080420
5539_7482_10,2016/01,0.068536,-,0.068536
5539_7482_11,2016/01,0.075488,-,0.075488
5539_7483_00,2016/01,0.076367,-,0.076367
5539_7483_01,2016/01,0.076173,-,0.076173
5539_7483_10,2016/01,0.070065,-,0.070065
5539_7483_11,2016/01,0.061159,-,0.061159
5539_7484_00,2016/01,0.079102,-,0.079102
5539_7484_01,2016/01,0.074066,-,0.074066
5539_7484_10,2016/01,0.072628,-,0.072628
5539_7484_11,2016/01,0.061492,-,0.061492
5539_7485_00,2016/01,0.081324,-,0.081324
5539_7485_01,2016/01,0.104396,-,0.104396
5539_7485_10,2016/01,0.077749,-,0.077749
5539_7485_11,2016/01,0.098002,-,0.098002
5539_7486_00,2016/01,0.110756,-,0.110756
5539_7486_01,2016/01,0.114008,-,0.114008
5539_7486_10,2016/01,0.110143,-,0.110143
5539_7486_11,2016/01,0.109713,-,0.109713
5539_7487_00,2016/01,0.115049,-,0.115049
5539_7487_01,2016/01,0.112613,-,0.112613
5539_7487_10,2016/01,0.113057,-,0.113057
5539_7487_11,2016/01,0.105136,-,0.105136
5539_7488_00,2016/01,0.103699,-,0.103699
5539_7488_01,2016/01,0.104980,-,0.104980
5539_7488_10,2016/01,0.102985,-,0.102985
5539_7488_11,2016/01,0.099605,-,0.099605
5539_7489_00,2016/01,0.113942,-,0.113942
5539_7489_01,2016/01,0.117849,-,0.117849
5539_7489_10,2016/01,0.100896,-,0.100896
5539_7489_11,2016/01,0.100716,-,0.100716
5539_7490_00,2016/01,0.082694,-,0.082694
5539_7490_01,2016/01,0.072968,-,0.072968
5539_7490_10,2016/01,0.066695,-,0.066695
5539_7490_11,2016/01,0.066954,-,0.066954
5539_7491_00,2016/01,0.078302,-,0.078302
5539_7491_01,2016/01,0.080792,-,0.080792
5539_7491_10,2016/01,0.079044,-,0.079044
5539_7491_11,2016/01,0.070812,-,0.070812
5539_7492_00,2016/01,0.069651,-,0.069651
5539_7492_01,2016/01,0.073463,-,0.073463
5539_7492_10,2016/01,0.075781,-,0.075781
5539_7492_11,2016/01,0.077502,-,0.077502
5539_7493_00,2016/01,0.066151,-,0.066151
5539_7493_01,2016/01,0.067301,-,0.067301
5539_7493_10,2016/01,0.062501,-,0.062501
5539_7493_11,2016/01,0.063320,-,0.063320
5539_7494_00,2016/01,0.061981,-,0.061981
5539_7494_01,2016/01,0.062136,-,0.062136
5539_7494_10,2016/01,0.058366,-,0.058366
5539_7494_11,2016/01,0.060602,-,0.060602
5539_7495_00,2016/01,0.085351,-,0.085351
5539_7495_01,2016/01,0.099524,-,0.099524
5539_7495_10,2016/01,0.082156,-,0.082156
5539_7495_11,2016/01,0.092199,-,0.092199
5539_7496_00,2016/01,0.107767,-,0.107767
5539_7496_01,2016/01,0.121216,-,0.121216
5539_7496_10,2016/01,0.097277,-,0.097277
5539_7496_11,2016/01,0.085663,-,0.085663
5539_7497_00,2016/01,0.110548,-,0.110548
5539_7497_01,2016/01,0.105402,-,0.105402
5539_7497_10,2016/01,0.094027,-,0.094027
5539_7497_11,2016/01,0.101524,-,0.101524
5539_7498_00,2016/01,0.098575,-,0.098575
5539_7498_01,2016/01,0.093756,-,0.093756
5539_7498_10,2016/01,0.094448,-,0.094448
5539_7498_11,2016/01,0.092445,-,0.092445
5539_7499_00,2016/01,0.082727,-,0.082727
5539_7499_01,2016/01,0.085264,-,0.085264
5539_7499_10,2016/01,0.084804,-,0.084804
5539_7499_11,2016/01,0.098484,-,0.098484
5539_7500_00,2016/01,0.082767,-,0.082767
5539_7500_01,2016/01,0.075250,-,0.075250
5539_7500_10,2016/01,0.077826,-,0.077826
5539_7500_11,2016/01,0.075160,-,0.075160
5539_7501_00,2016/01,0.081146,-,0.081146
5539_7501_01,2016/01,0.089570,-,0.089570
5539_7501_10,2016/01,0.084044,-,0.084044
5539_7501_11,2016/01,0.084912,-,0.084912
5539_7502_00,2016/01,0.083811,-,0.083811
5539_7502_01,2016/01,0.086136,-,0.086136
5539_7502_10,2016/01,0.078759,-,0.078759
5539_7502_11,2016/01,0.086213,-,0.086213
5539_7503_00,2016/01,0.085905,-,0.085905
5539_7503_01,2016/01,0.081380,-,0.081380
5539_7503_10,2016/01,0.087675,-,0.087675
5539_7503_11,2016/01,0.081471,-,0.081471
5539_7504_00,2016/01,0.082683,-,0.082683
5539_7504_01,2016/01,0.076682,-,0.076682
5539_7504_10,2016/01,0.082330,-,0.082330
5539_7504_11,2016/01,0.088662,-,0.088662
5539_7505_00,2016/01,0.072878,-,0.072878
5539_7505_01,2016/01,0.073791,-,0.073791
5539_7505_10,2016/01,0.091111,-,0.091111
5539_7505_11,2016/01,0.080876,-,0.080876
5539_7506_00,2016/01,0.066231,-,0.066231
5539_7506_01,2016/01,0.055319,-,0.055319
5539_7506_10,2016/01,0.068372,-,0.068372
5539_7506_11,2016/01,0.057475,-,0.057475
5539_7507_00,2016/01,0.080468,0.080468,0.080468
5539_7507_01,2016/01,0.085204,-,0.085204
5539_7507_10,2016/01,0.120363,-,0.120363
5539_7507_11,2016/01,0.087079,-,0.087079
5539_7508_00,2016/01,0.086615,0.086615,0.086615
5539_7508_01,2016/01,0.087856,0.087856,0.087856
5539_7508_10,2016/01,0.109960,-,0.109960
5539_7508_11,2016/01,0.106772,-,0.106772
5539_7509_00,2016/01,0.086426,-,0.086426
5539_7509_01,2016/01,0.085989,0.085989,0.085989
5539_7509_10,2016/01,0.101785,-,0.101785
5539_7509_11,2016/01,0.080494,-,0.080494
5539_7510_00,2016/01,0.080482,-,0.080482
5539_7510_01,2016/01,0.077813,-,0.077813
5539_7510_10,2016/01,0.074049,-,0.074049
5539_7510_11,2016/01,0.077525,-,0.077525
5539_7511_00,2016/01,0.085004,-,0.085004
5539_7511_01,2016/01,0.088293,-,0.088293
5539_7511_10,2016/01,0.090099,-,0.090099
5539_7511_11,2016/01,0.095107,-,0.095107
5539_7512_00,2016/01,0.086563,-,0.086563
5539_7512_01,2016/01,0.087871,-,0.087871
5539_7512_10,2016/01,0.097059,-,0.097059
5539_7512_11,2016/01,0.093960,-,0.093960
5539_7513_00,2016/01,0.088348,-,0.088348
5539_7513_01,2016/01,0.086411,-,0.086411
5539_7513_10,2016/01,0.090730,-,0.090730
5539_7513_11,2016/01,0.083307,-,0.083307
5539_7514_00,2016/01,0.082369,-,0.082369
5539_7514_01,2016/01,0.081555,-,0.081555
5539_7514_10,2016/01,0.080200,-,0.080200
5539_7514_11,2016/01,0.075357,-,0.075357
5539_7515_00,2016/01,0.084415,-,0.084415
5539_7515_01,2016/01,0.080980,-,0.080980
5539_7515_10,2016/01,0.074641,-,0.074641
5539_7515_11,2016/01,0.074116,-,0.074116
5539_7516_00,2016/01,0.121358,-,0.121358
5539_7516_01,2016/01,0.099438,-,0.099438
5539_7516_10,2016/01,0.111261,-,0.111261
5539_7516_11,2016/01,0.058510,-,0.058510
5539_7517_00,2016/01,0.116067,-,0.116067
5539_7517_01,2016/01,0.078731,0.078731,0.078731
5539_7517_10,2016/01,0.073801,0.073801,0.073801
5539_7517_11,2016/01,0.060475,-,0.060475
5539_7518_00,2016/01,0.079065,0.079065,0.079065
5539_7518_01,2016/01,0.080043,0.080043,0.080043
5539_7518_10,2016/01,0.056300,-,0.056300
5539_7518_11,2016/01,0.074013,0.074013,0.074013
5539_7519_00,2016/01,0.080198,0.080198,0.080198
5539_7519_01,2016/01,0.079341,0.079341,0.079341
5539_7519_10,2016/01,0.074819,0.074819,0.074819
5539_7519_11,2016/01,0.074842,0.074842,0.074842
5539_7520_00,2016/01,0.075695,-,0.075695
5539_7520_01,2016/01,0.080963,-,0.080963
5539_7520_10,2016/01,0.081346,-,0.081346
5539_7520_11,2016/01,0.083488,-,0.083488
5539_7521_00,2016/01,0.094956,-,0.094956
5539_7521_01,2016/01,0.103022,-,0.103022
5539_7521_10,2016/01,0.096204,-,0.096204
5539_7521_11,2016/01,0.105982,-,0.105982
5539_7522_00,2016/01,0.108782,-,0.108782
5539_7522_01,2016/01,0.105712,-,0.105712
5539_7522_10,2016/01,0.118590,-,0.118590
5539_7522_11,2016/01,0.104877,-,0.104877
5539_7523_00,2016/01,0.096544,-,0.096544
5539_7523_01,2016/01,0.088341,-,0.088341
5539_7523_10,2016/01,0.099754,-,0.099754
5539_7523_11,2016/01,0.092844,-,0.092844
5539_7524_00,2016/01,0.080272,-,0.080272
5539_7524_01,2016/01,0.077120,-,0.077120
5539_7524_10,2016/01,0.087851,-,0.087851
5539_7524_11,2016/01,0.086471,-,0.086471
5539_7525_00,2016/01,0.072992,-,0.072992
5539_7525_01,2016/01,0.075700,-,0.075700
5539_7525_10,2016/01,0.086179,-,0.086179
5539_7525_11,2016/01,0.079048,-,0.079048
5539_7526_00,2016/01,0.060171,-,0.060171
5539_7526_01,2016/01,0.061915,-,0.061915
5539_7526_10,2016/01,0.063373,-,0.063373
5539_7526_11,2016/01,0.059374,-,0.059374
5539_7527_00,2016/01,0.068681,0.068681,0.068681
5539_7527_01,2016/01,0.060540,-,0.060540
5539_7527_10,2016/01,0.057748,-,0.057748
5539_7527_11,2016/01,0.064535,0.064535,0.064535
5539_7528_00,2016/01,0.067988,0.067988,0.067988
5539_7528_01,2016/01,0.069022,0.069022,0.069022
5539_7528_10,2016/01,0.064530,0.064530,0.064530
5539_7528_11,2016/01,0.065070,0.065070,0.065070
5539_7529_00,2016/01,0.069897,0.069897,0.069897
5539_7529_01,2016/01,0.070236,0.070236,0.070236
5539_7529_10,2016/01,0.065745,0.065745,0.065745
5539_7529_11,2016/01,0.066138,0.066138,0.066138
5539_7530_00,2016/01,0.081894,-,0.081894
5539_7530_01,2016/01,0.084065,-,0.084065
5539_7530_10,2016/01,0.080655,-,0.080655
5539_7530_11,2016/01,0.089569,-,0.089569
5539_7531_00,2016/01,0.094014,-,0.094014
5539_7531_01,2016/01,0.101658,-,0.101658
5539_7531_10,2016/01,0.099856,-,0.099856
5539_7531_11,2016/01,0.102303,-,0.102303
5539_7532_00,2016/01,0.091207,-,0.091207
5539_7532_01,2016/01,0.100541,-,0.100541
5539_7532_10,2016/01,0.108903,-,0.108903
5539_7532_11,2016/01,0.103870,-,0.103870
5539_7533_00,2016/01,0.103595,-,0.103595
5539_7533_01,2016/01,0.096237,-,0.096237
5539_7533_10,2016/01,0.103590,-,0.103590
5539_7533_11,2016/01,0.099587,-,0.099587
5539_7534_00,2016/01,0.095560,-,0.095560
5539_7534_01,2016/01,0.096846,-,0.096846
5539_7534_10,2016/01,0.095909,-,0.095909
5539_7534_11,2016/01,0.099786,-,0.099786
5539_7535_00,2016/01,0.090290,-,0.090290
5539_7535_01,2016/01,0.083876,-,0.083876
5539_7535_10,2016/01,0.098436,-,0.098436
5539_7535_11,2016/01,0.085735,-,0.085735
5539_7536_00,2016/01,0.069501,-,0.069501
5539_7536_01,2016/01,0.062267,-,0.062267
5539_7536_10,2016/01,0.073786,-,0.073786
5539_7536_11,2016/01,0.060346,-,0.060346
5539_7537_00,2016/01,0.059140,-,0.059140
5539_7537_01,2016/01,0.062608,-,0.062608
5539_7537_10,2016/01,0.061523,-,0.061523
5539_7537_11,2016/01,0.058519,-,0.058519
5539_7538_00,2016/01,0.056529,-,0.056529
5539_7538_01,2016/01,0.058108,-,0.058108
5539_7538_10,2016/01,0.059951,-,0.059951
5539_7538_11,2016/01,0.058619,-,0.058619
5539_7539_00,2016/01,0.062512,0.062512,0.062512
5539_7539_01,2016/01,0.062817,0.062817,0.062817
5539_7539_10,2016/01,0.054548,-,0.054548
5539_7539_11,2016/01,0.059326,-,0.059326
5539_7540_00,2016/01,0.081788,-,0.081788
5539_7540_01,2016/01,0.094042,-,0.094042
5539_7540_10,2016/01,0.081541,-,0.081541
5539_7540_11,2016/01,0.094313,-,0.094313
5539_7541_00,2016/01,0.101021,-,0.101021
5539_7541_01,2016/01,0.103198,-,0.103198
5539_7541_10,2016/01,0.096111,-,0.096111
5539_7541_11,2016/01,0.102938,-,0.102938
5539_7542_00,2016/01,0.106927,-,0.106927
5539_7542_01,2016/01,0.104434,-,0.104434
5539_7542_10,2016/01,0.101191,-,0.101191
5539_7542_11,2016/01,0.103645,-,0.103645
5539_7543_00,2016/01,0.103979,-,0.103979
5539_7543_01,2016/01,0.101521,-,0.101521
5539_7543_10,2016/01,0.102012,-,0.102012
5539_7543_11,2016/01,0.102659,-,0.102659
5539_7544_00,2016/01,0.095652,-,0.095652
5539_7544_01,2016/01,0.094805,-,0.094805
5539_7544_10,2016/01,0.100636,-,0.100636
5539_7544_11,2016/01,0.099160,-,0.099160
5539_7545_00,2016/01,0.096397,-,0.096397
5539_7545_01,2016/01,0.087559,-,0.087559
5539_7545_10,2016/01,0.093969,-,0.093969
5539_7545_11,2016/01,0.091276,-,0.091276
5539_7546_00,2016/01,0.077461,-,0.077461
5539_7546_01,2016/01,0.058269,-,0.058269
5539_7546_10,2016/01,0.082310,-,0.082310
5539_7546_11,2016/01,0.062177,-,0.062177
5539_7547_00,2016/01,0.059056,-,0.059056
5539_7547_01,2016/01,0.062002,-,0.062002
5539_7547_10,2016/01,0.056891,-,0.056891
