5539_5350_01,2015/04,0.087224,-,0.087224
5539_5350_10,2015/04,0.085895,-,0.085895
5539_5350_11,2015/04,0.086486,-,0.086486
5539_5351_00,2015/04,0.082108,-,0.082108
5539_5351_01,2015/04,0.081589,-,0.081589
5539_5351_10,2015/04,0.080307,-,0.080307
5539_5351_11,2015/04,0.080923,-,0.080923
5539_5352_00,2015/04,0.087059,-,0.087059
5539_5352_01,2015/04,0.087494,-,0.087494
5539_5352_10,2015/04,0.080714,-,0.080714
5539_5352_11,2015/04,0.080298,-,0.080298
5539_5353_00,2015/04,0.104062,-,0.104062
5539_5353_01,2015/04,0.104119,-,0.104119
5539_5353_10,2015/04,0.073021,-,0.073021
5539_5353_11,2015/04,0.088973,-,0.088973
5539_5354_00,2015/04,0.095855,-,0.095855
5539_5354_01,2015/04,0.104777,-,0.104777
5539_5354_10,2015/04,0.075267,-,0.075267
5539_5354_11,2015/04,0.095885,-,0.095885
5539_5355_00,2015/04,0.114310,-,0.114310
5539_5355_01,2015/04,0.118870,-,0.118870
5539_5355_10,2015/04,0.113074,-,0.113074
5539_5355_11,2015/04,0.126860,-,0.126860
5539_5356_00,2015/04,0.123727,-,0.123727
5539_5356_01,2015/04,0.117154,-,0.117154
5539_5356_10,2015/04,0.148577,-,0.148577
5539_5356_11,2015/04,0.134253,-,0.134253
5539_5357_00,2015/04,0.056304,0.117371,0.115271
5539_5357_01,2015/04,0.061073,0.115894,0.113869
5539_5357_10,2015/04,0.115749,-,0.115749
5539_5357_11,2015/04,0.070675,0.141887,0.139336
5539_5358_00,2015/04,0.098875,-,0.098875
5539_5358_01,2015/04,0.097537,-,0.097537
5539_5358_10,2015/04,0.100363,-,0.100363
5539_5358_11,2015/04,0.097738,-,0.097738
5539_5359_00,2015/04,0.092311,-,0.092311
5539_5359_01,2015/04,0.080167,0.151628,0.149064
5539_5359_10,2015/04,0.069438,0.137712,0.135126
5539_5359_11,2015/04,0.071504,0.159161,0.156177
5539_5360_00,2015/04,0.083611,-,0.083611
5539_5360_01,2015/04,0.075205,-,0.075205
5539_5360_10,2015/04,0.084905,-,0.084905
5539_5360_11,2015/04,0.114656,-,0.114656
5539_5361_00,2015/04,0.077876,-,0.077876
5539_5361_01,2015/04,0.077779,-,0.077779
5539_5361_10,2015/04,0.089502,-,0.089502
5539_5361_11,2015/04,0.079801,-,0.079801
5539_5362_00,2015/04,0.079701,-,0.079701
5539_5362_01,2015/04,0.072044,-,0.072044
5539_5362_10,2015/04,0.073131,-,0.073131
5539_5362_11,2015/04,0.086297,-,0.086297
5539_5363_00,2015/04,0.079642,-,0.079642
5539_5363_01,2015/04,0.084098,-,0.084098
5539_5363_10,2015/04,0.078770,-,0.078770
5539_5363_11,2015/04,0.084624,-,0.084624
5539_5364_00,2015/04,0.084837,-,0.084837
5539_5364_01,2015/04,0.086503,-,0.086503
5539_5364_10,2015/04,0.072480,-,0.072480
5539_5364_11,2015/04,0.082315,-,0.082315
5539_5365_00,2015/04,0.099934,-,0.099934
5539_5365_01,2015/04,0.112122,-,0.112122
5539_5365_10,2015/04,0.090150,-,0.090150
5539_5365_11,2015/04,0.093444,-,0.093444
5539_5366_00,2015/04,0.118942,-,0.118942
5539_5366_01,2015/04,0.118721,-,0.118721
5539_5366_10,2015/04,0.102268,-,0.102268
5539_5366_11,2015/04,0.095524,-,0.095524
5539_5367_00,2015/04,0.109687,-,0.109687
5539_5367_01,2015/04,0.070314,0.177471,0.173604
5539_5367_10,2015/04,0.102168,-,0.102168
5539_5367_11,2015/04,0.099316,-,0.099316
5539_5368_00,2015/04,0.083023,0.140230,0.138299
5539_5368_01,2015/04,0.083034,0.137647,0.135679
5539_5368_10,2015/04,0.040615,-,0.040615
5539_5368_11,2015/04,0.095240,0.156007,0.154248
5539_5369_00,2015/04,0.095928,0.142454,0.141027
5539_5369_01,2015/04,0.073177,0.147493,0.145092
5539_5369_10,2015/04,0.093839,0.159227,0.156956
5539_5369_11,2015/04,0.098306,-,0.098306
5539_5370_00,2015/04,0.073027,-,0.073027
5539_5370_01,2015/04,0.072631,-,0.072631
5539_5370_10,2015/04,0.081250,-,0.081250
5539_5370_11,2015/04,0.063318,-,0.063318
5539_5371_00,2015/04,0.078541,-,0.078541
5539_5371_01,2015/04,0.072219,-,0.072219
5539_5371_10,2015/04,0.081131,-,0.081131
5539_5371_11,2015/04,0.072932,-,0.072932
5539_5372_00,2015/04,0.074469,-,0.074469
5539_5372_01,2015/04,0.081883,-,0.081883
5539_5372_10,2015/04,0.075821,-,0.075821
5539_5372_11,2015/04,0.073629,-,0.073629
5539_5373_00,2015/04,0.064808,-,0.064808
5539_5373_01,2015/04,0.065252,-,0.065252
5539_5373_10,2015/04,0.065588,-,0.065588
5539_5373_11,2015/04,0.063750,-,0.063750
5539_5374_00,2015/04,0.076117,-,0.076117
5539_5374_01,2015/04,0.079356,-,0.079356
5539_5374_10,2015/04,0.077433,-,0.077433
5539_5374_11,2015/04,0.081225,-,0.081225
5539_5375_00,2015/04,0.090450,-,0.090450
5539_5375_01,2015/04,0.083054,-,0.083054
5539_5375_10,2015/04,0.088436,-,0.088436
5539_5375_11,2015/04,0.096442,-,0.096442
5539_5376_00,2015/04,0.075613,-,0.075613
5539_5376_01,2015/04,0.084447,-,0.084447
5539_5376_10,2015/04,0.086379,-,0.086379
5539_5376_11,2015/04,0.093796,-,0.093796
5539_5377_00,2015/04,0.095825,-,0.095825
5539_5377_01,2015/04,0.103307,-,0.103307
5539_5377_10,2015/04,0.097849,-,0.097849
5539_5377_11,2015/04,0.105101,-,0.105101
5539_5378_00,2015/04,0.109194,-,0.109194
5539_5378_01,2015/04,0.061269,0.142227,0.139545
5539_5378_10,2015/04,0.105896,-,0.105896
5539_5378_11,2015/04,0.116969,-,0.116969
5539_5379_00,2015/04,0.050416,0.127830,0.124705
5539_5379_01,2015/04,0.099149,-,0.099149
5539_5379_10,2015/04,0.109272,0.133508,0.132646
5539_5379_11,2015/04,0.103959,0.142129,0.140557
5539_5380_00,2015/04,0.071110,-,0.071110
5539_5380_01,2015/04,0.076928,-,0.076928
5539_5380_10,2015/04,0.087033,-,0.087033
5539_5380_11,2015/04,0.111096,-,0.111096
5539_5381_00,2015/04,0.074079,-,0.074079
5539_5381_01,2015/04,0.079699,-,0.079699
5539_5381_10,2015/04,0.091687,-,0.091687
5539_5381_11,2015/04,0.087683,-,0.087683
5539_5382_00,2015/04,0.082021,-,0.082021
5539_5382_01,2015/04,0.077073,-,0.077073
5539_5382_10,2015/04,0.084186,-,0.084186
5539_5382_11,2015/04,0.080617,-,0.080617
5539_5383_00,2015/04,0.079808,-,0.079808
5539_5383_01,2015/04,0.065844,-,0.065844
5539_5383_10,2015/04,0.082304,-,0.082304
5539_5383_11,2015/04,0.083914,-,0.083914
5539_5384_00,2015/04,0.076446,-,0.076446
5539_5384_01,2015/04,0.081225,-,0.081225
5539_5384_10,2015/04,0.081917,-,0.081917
5539_5384_11,2015/04,0.082617,-,0.082617
5539_5385_00,2015/04,0.089763,-,0.089763
5539_5385_01,2015/04,0.101675,-,0.101675
5539_5385_10,2015/04,0.085477,-,0.085477
5539_5385_11,2015/04,0.085485,-,0.085485
5539_5386_00,2015/04,0.128919,-,0.128919
5539_5386_01,2015/04,0.101514,-,0.101514
5539_5386_10,2015/04,0.098291,-,0.098291
5539_5386_11,2015/04,0.091810,-,0.091810
5539_5387_00,2015/04,0.093905,-,0.093905
5539_5387_01,2015/04,0.096220,-,0.096220
5539_5387_10,2015/04,0.095324,-,0.095324
5539_5387_11,2015/04,0.104481,-,0.104481
5539_5388_00,2015/04,0.109263,-,0.109263
5539_5388_01,2015/04,0.115839,-,0.115839
5539_5388_10,2015/04,0.109007,-,0.109007
5539_5388_11,2015/04,0.098663,-,0.098663
5539_5389_00,2015/04,0.112832,-,0.112832
5539_5389_01,2015/04,0.101115,0.134619,0.133514
5539_5389_10,2015/04,0.099690,-,0.099690
5539_5389_11,2015/04,0.106663,-,0.106663
5539_5390_00,2015/04,0.096247,-,0.096247
5539_5390_01,2015/04,0.122643,-,0.122643
5539_5390_10,2015/04,0.093526,-,0.093526
5539_5390_11,2015/04,0.080955,-,0.080955
5539_5391_00,2015/04,0.101523,-,0.101523
5539_5391_01,2015/04,0.094040,-,0.094040
5539_5391_10,2015/04,0.093431,-,0.093431
5539_5391_11,2015/04,0.091638,-,0.091638
5539_5392_00,2015/04,0.086149,-,0.086149
5539_5392_01,2015/04,0.094403,-,0.094403
5539_5392_10,2015/04,0.086273,-,0.086273
5539_5392_11,2015/04,0.094300,-,0.094300
5539_5393_00,2015/04,0.101654,-,0.101654
5539_5393_01,2015/04,0.102636,-,0.102636
5539_5393_10,2015/04,0.109148,-,0.109148
5539_5393_11,2015/04,0.121395,-,0.121395
5539_5394_00,2015/04,0.094653,-,0.094653
5539_5394_01,2015/04,0.083503,-,0.083503
5539_5394_10,2015/04,0.092455,-,0.092455
5539_5394_11,2015/04,0.082411,-,0.082411
5539_5395_00,2015/04,0.081761,-,0.081761
5539_5395_01,2015/04,0.082772,-,0.082772
5539_5395_10,2015/04,0.078033,-,0.078033
5539_5395_11,2015/04,0.089540,-,0.089540
5539_5396_00,2015/04,0.089279,-,0.089279
5539_5396_01,2015/04,0.078244,-,0.078244
5539_5396_10,2015/04,0.096619,-,0.096619
5539_5396_11,2015/04,0.078286,-,0.078286
5539_5397_00,2015/04,0.093418,-,0.093418
5539_5397_01,2015/04,0.114194,-,0.114194
5539_5397_10,2015/04,0.092445,-,0.092445
5539_5397_11,2015/04,0.113324,-,0.113324
5539_5398_00,2015/04,0.117299,-,0.117299
5539_5398_01,2015/04,0.110516,-,0.110516
5539_5398_10,2015/04,0.121290,-,0.121290
5539_5398_11,2015/04,0.155808,-,0.155808
5539_5399_00,2015/04,0.112651,-,0.112651
5539_5399_01,2015/04,0.117043,-,0.117043
5539_5399_10,2015/04,0.135013,-,0.135013
5539_5399_11,2015/04,0.125919,-,0.125919
5539_5400_00,2015/04,0.091278,-,0.091278
5539_5400_01,2015/04,0.080684,-,0.080684
5539_5400_10,2015/04,0.091774,-,0.091774
5539_5400_11,2015/04,0.075494,-,0.075494
5539_5401_00,2015/04,0.075943,-,0.075943
5539_5401_01,2015/04,0.092806,-,0.092806
5539_5401_10,2015/04,0.087535,-,0.087535
5539_5401_11,2015/04,0.084746,-,0.084746
5539_5402_00,2015/04,0.084142,-,0.084142
5539_5402_01,2015/04,0.068512,0.125474,0.123600
5539_5402_10,2015/04,0.075980,-,0.075980
5539_5402_11,2015/04,0.067849,0.146696,0.144032
5539_5403_00,2015/04,0.059523,0.131601,0.128880
5539_5403_01,2015/04,0.065013,0.127687,0.125465
5539_5403_10,2015/04,0.100659,0.100659,0.100659
5539_5403_11,2015/04,0.100685,0.100685,0.100685
5539_5404_00,2015/04,0.102839,0.169352,0.167663
5539_5404_01,2015/04,0.071709,0.112699,0.111559
5539_5404_10,2015/04,0.062148,0.123831,0.121822
5539_5404_11,2015/04,0.058790,0.097805,0.096461
5539_5405_00,2015/04,0.077122,-,0.077122
5539_5405_01,2015/04,0.079723,-,0.079723
5539_5405_10,2015/04,0.065773,0.107212,0.105903
5539_5405_11,2015/04,0.062670,-,0.062670
5539_5406_00,2015/04,0.093552,-,0.093552
5539_5406_01,2015/04,0.072244,-,0.072244
5539_5406_10,2015/04,0.073514,-,0.073514
5539_5406_11,2015/04,0.064297,-,0.064297
5539_5407_00,2015/04,0.061921,-,0.061921
5539_5407_01,2015/04,0.056169,0.093152,0.091890
5539_5407_10,2015/04,0.065716,-,0.065716
5539_5407_11,2015/04,0.056960,0.110762,0.109051
5539_5408_00,2015/04,0.060468,0.103681,0.102091
5539_5408_01,2015/04,0.065837,-,0.065837
5539_5408_10,2015/04,0.060413,-,0.060413
5539_5408_11,2015/04,0.061323,-,0.061323
5539_5409_00,2015/04,0.079392,-,0.079392
5539_5409_01,2015/04,0.088567,-,0.088567
5539_5409_10,2015/04,0.073112,-,0.073112
5539_5409_11,2015/04,0.071217,-,0.071217
5539_5410_00,2015/04,0.090436,-,0.090436
5539_5410_01,2015/04,0.076394,-,0.076394
5539_5410_10,2015/04,0.089868,-,0.089868
5539_5410_11,2015/04,0.079068,-,0.079068
5539_5411_00,2015/04,0.088090,-,0.088090
5539_5411_01,2015/04,0.081675,-,0.081675
5539_5411_10,2015/04,0.076646,-,0.076646
5539_5411_11,2015/04,0.081513,-,0.081513
5539_5412_00,2015/04,0.065447,0.118948,0.116933
5539_5412_01,2015/04,0.087063,0.118613,0.117594
5539_5412_10,2015/04,0.059603,0.125916,0.123683
5539_5412_11,2015/04,0.083040,-,0.083040
5539_5413_00,2015/04,0.058488,0.107542,0.105813
5539_5413_01,2015/04,0.077394,-,0.077394
5539_5413_10,2015/04,0.075022,-,0.075022
5539_5413_11,2015/04,0.074245,-,0.074245
5539_5414_00,2015/04,0.079915,-,0.079915
5539_5414_01,2015/04,0.085613,-,0.085613
5539_5414_10,2015/04,0.076136,-,0.076136
5539_5414_11,2015/04,0.078105,-,0.078105
5539_5415_00,2015/04,0.116604,0.060580,0.061255
5539_5415_01,2015/04,0.059632,0.090789,0.089743
5539_5415_10,2015/04,0.088808,-,0.088808
5539_5415_11,2015/04,0.085634,-,0.085634
5539_5416_00,2015/04,0.057499,0.107551,0.106005
5539_5416_01,2015/04,0.065492,-,0.065492
5539_5416_10,2015/04,0.064555,0.116217,0.114433
5539_5416_11,2015/04,0.055615,0.116478,0.114077
5539_5417_00,2015/04,0.056675,0.094716,0.093375
5539_5417_01,2015/04,0.115638,0.115638,0.115638
5539_5417_10,2015/04,0.059589,0.095127,0.093926
5539_5417_11,2015/04,0.051362,0.084755,0.083532
5539_5418_00,2015/04,0.059166,-,0.059166
5539_5418_01,2015/04,0.051982,-,0.051982
5539_5418_10,2015/04,0.064041,-,0.064041
5539_5418_11,2015/04,0.046110,-,0.046110
5539_5419_00,2015/04,0.066513,-,0.066513
5539_5419_01,2015/04,0.069084,-,0.069084
5539_5419_10,2015/04,0.064419,-,0.064419
5539_5419_11,2015/04,0.079758,-,0.079758
5539_5420_00,2015/04,0.090302,-,0.090302
5539_5420_01,2015/04,0.084787,-,0.084787
5539_5420_10,2015/04,0.089303,-,0.089303
5539_5420_11,2015/04,0.082532,-,0.082532
5539_5421_00,2015/04,0.081831,-,0.081831
5539_5421_01,2015/04,0.063371,0.133505,0.131174
5539_5421_10,2015/04,0.080789,-,0.080789
5539_5421_11,2015/04,0.111195,0.111195,0.111195
5539_5422_00,2015/04,0.053070,0.129288,0.126396
5539_5422_01,2015/04,0.075258,-,0.075258
5539_5422_10,2015/04,0.075185,-,0.075185
5539_5422_11,2015/04,0.071929,-,0.071929
5539_5423_00,2015/04,0.071517,-,0.071517
5539_5423_01,2015/04,0.072691,-,0.072691
5539_5423_10,2015/04,0.085514,-,0.085514
5539_5423_11,2015/04,0.064997,-,0.064997
5539_5424_00,2015/04,0.066883,-,0.066883
5539_5424_01,2015/04,0.072053,-,0.072053
5539_5424_10,2015/04,0.070335,-,0.070335
5539_5424_11,2015/04,0.065061,-,0.065061
5539_5425_00,2015/04,0.083812,-,0.083812
5539_5425_01,2015/04,0.081692,-,0.081692
5539_5425_10,2015/04,0.078470,-,0.078470
5539_5425_11,2015/04,0.073485,-,0.073485
5539_5426_00,2015/04,0.074658,-,0.074658
5539_5426_01,2015/04,0.060847,-,0.060847
5539_5426_10,2015/04,0.062757,-,0.062757
5539_5426_11,2015/04,0.061790,-,0.061790
5539_5427_00,2015/04,0.060234,-,0.060234
5539_5427_01,2015/04,0.051151,0.094807,0.093349
5539_5427_10,2015/04,0.069091,-,0.069091
5539_5427_11,2015/04,0.064959,-,0.064959
5539_5428_00,2015/04,0.051836,0.102193,0.100524
5539_5428_01,2015/04,0.060360,-,0.060360
5539_5428_10,2015/04,0.060294,0.135544,0.132798
5539_5428_11,2015/04,0.061106,0.115562,0.113427
5539_5429_00,2015/04,0.064428,-,0.064428
5539_5429_01,2015/04,0.072443,-,0.072443
5539_5429_10,2015/04,0.134310,0.150332,0.149802
5539_5429_11,2015/04,0.071012,-,0.071012
5539_5430_00,2015/04,0.088571,-,0.088571
5539_5430_01,2015/04,0.084519,-,0.084519
5539_5430_10,2015/04,0.087704,-,0.087704
5539_5430_11,2015/04,0.059137,0.128764,0.126264
5539_5431_00,2015/04,0.074202,0.138544,0.136354
5539_5431_01,2015/04,0.068503,0.127951,0.125931
5539_5431_10,2015/04,0.072032,0.135708,0.133369
5539_5431_11,2015/04,0.088922,-,0.088922
5539_5432_00,2015/04,0.072720,-,0.072720
5539_5432_01,2015/04,0.071892,-,0.071892
5539_5432_10,2015/04,0.072664,-,0.072664
5539_5432_11,2015/04,0.083631,-,0.083631
5539_5433_00,2015/04,0.079924,-,0.079924
5539_5433_01,2015/04,0.062347,-,0.062347
5539_5433_10,2015/04,0.066378,-,0.066378
5539_5433_11,2015/04,0.066181,-,0.066181
5539_5434_00,2015/04,0.074263,-,0.074263
5539_5434_01,2015/04,0.069128,-,0.069128
5539_5434_10,2015/04,0.090130,-,0.090130
5539_5434_11,2015/04,0.081521,-,0.081521
5539_5435_00,2015/04,0.067125,-,0.067125
5539_5435_01,2015/04,0.068539,-,0.068539
5539_5435_10,2015/04,0.076849,-,0.076849
5539_5435_11,2015/04,0.070672,-,0.070672
5539_5436_00,2015/04,0.066604,-,0.066604
5539_5436_01,2015/04,0.063173,-,0.063173
5539_5436_10,2015/04,0.067494,-,0.067494
5539_5436_11,2015/04,0.065873,-,0.065873
5539_5437_00,2015/04,0.063973,-,0.063973
5539_5437_01,2015/04,0.064041,-,0.064041
5539_5437_10,2015/04,0.068424,-,0.068424
5539_5437_11,2015/04,0.064058,-,0.064058
5539_5438_00,2015/04,0.064481,-,0.064481
5539_5438_01,2015/04,0.058755,0.132151,0.129340
5539_5438_10,2015/04,0.062074,-,0.062074
5539_5438_11,2015/04,0.063040,-,0.063040
5539_5439_00,2015/04,0.056707,0.121755,0.119300
5539_5439_01,2015/04,0.070424,-,0.070424
5539_5439_10,2015/04,0.068464,0.068464,0.068464
5539_5439_11,2015/04,0.066804,-,0.066804
5539_5440_00,2015/04,0.127576,0.127576,0.127576
5539_5440_01,2015/04,0.062028,0.135207,0.132752
5539_5440_10,2015/04,0.071052,0.132851,0.130755
5539_5440_11,2015/04,0.085337,-,0.085337
5539_5441_00,2015/04,0.079853,-,0.079853
5539_5441_01,2015/04,0.077105,-,0.077105
5539_5441_10,2015/04,0.081310,-,0.081310
5539_5441_11,2015/04,0.083306,-,0.083306
5539_5442_00,2015/04,0.075392,-,0.075392
5539_5442_01,2015/04,0.071523,-,0.071523
5539_5442_10,2015/04,0.078832,-,0.078832
5539_5442_11,2015/04,0.074130,-,0.074130
5539_5443_00,2015/04,0.066725,-,0.066725
5539_5443_01,2015/04,0.062705,-,0.062705
5539_5443_10,2015/04,0.066632,-,0.066632
5539_5443_11,2015/04,0.075730,-,0.075730
5539_5444_00,2015/04,0.075331,-,0.075331
5539_5444_01,2015/04,0.062727,-,0.062727
5539_5444_10,2015/04,0.078278,-,0.078278
5539_5444_11,2015/04,0.066900,-,0.066900
5539_5445_00,2015/04,0.071381,-,0.071381
5539_5445_01,2015/04,0.069854,-,0.069854
5539_5445_10,2015/04,0.068978,-,0.068978
5539_5445_11,2015/04,0.068059,-,0.068059
5539_5446_00,2015/04,0.066144,-,0.066144
5539_5446_01,2015/04,0.074210,-,0.074210
5539_5446_10,2015/04,0.067712,-,0.067712
5539_5446_11,2015/04,0.064161,-,0.064161
5539_5447_00,2015/04,0.086245,-,0.086245
5539_5447_01,2015/04,0.061100,-,0.061100
5539_5447_10,2015/04,0.082126,-,0.082126
5539_5447_11,2015/04,0.081977,-,0.081977
5539_5448_00,2015/04,0.062838,-,0.062838
5539_5448_01,2015/04,0.065864,-,0.065864
5539_5448_10,2015/04,0.061963,-,0.061963
5539_5448_11,2015/04,0.068897,-,0.068897
5539_5449_00,2015/04,0.068034,-,0.068034
5539_5449_01,2015/04,0.069744,-,0.069744
5539_5449_10,2015/04,0.072397,-,0.072397
5539_5449_11,2015/04,0.073288,-,0.073288
5539_5450_00,2015/04,0.090698,-,0.090698
5539_5450_01,2015/04,0.085766,-,0.085766
5539_5450_10,2015/04,0.092902,-,0.092902
5539_5450_11,2015/04,0.089682,-,0.089682
5539_5451_00,2015/04,0.079429,-,0.079429
5539_5451_01,2015/04,0.077942,-,0.077942
5539_5451_10,2015/04,0.092581,-,0.092581
5539_5451_11,2015/04,0.092148,-,0.092148
5539_5452_00,2015/04,0.077961,-,0.077961
5539_5452_01,2015/04,0.074046,-,0.074046
5539_5452_10,2015/04,0.083497,-,0.083497
5539_5452_11,2015/04,0.074400,-,0.074400
5539_5453_00,2015/04,0.065497,-,0.065497
5539_5453_01,2015/04,0.065471,-,0.065471
5539_5453_10,2015/04,0.071304,-,0.071304
5539_5453_11,2015/04,0.064907,-,0.064907
5539_5454_00,2015/04,0.067371,-,0.067371
5539_5454_01,2015/04,0.079275,-,0.079275
5539_5454_10,2015/04,0.070523,-,0.070523
5539_5454_11,2015/04,0.071418,-,0.071418
5539_5455_00,2015/04,0.072811,-,0.072811
5539_5455_01,2015/04,0.069308,-,0.069308
5539_5455_10,2015/04,0.066508,-,0.066508
5539_5455_11,2015/04,0.066161,-,0.066161
5539_5456_00,2015/04,0.061950,-,0.061950
5539_5456_01,2015/04,0.066411,-,0.066411
5539_5456_10,2015/04,0.060607,-,0.060607
5539_5456_11,2015/04,0.064125,-,0.064125
5539_5457_00,2015/04,0.071835,-,0.071835
5539_5457_01,2015/04,0.073586,-,0.073586
5539_5457_10,2015/04,0.066447,-,0.066447
5539_5457_11,2015/04,0.065861,-,0.065861
5539_5458_00,2015/04,0.061413,-,0.061413
5539_5458_01,2015/04,0.067784,-,0.067784
5539_5458_10,2015/04,0.061688,-,0.061688
5539_5458_11,2015/04,0.067376,-,0.067376
5539_5459_00,2015/04,0.072893,-,0.072893
5539_5459_01,2015/04,0.074088,-,0.074088
5539_5459_10,2015/04,0.070005,-,0.070005
5539_5459_11,2015/04,0.071797,-,0.071797
5539_5460_00,2015/04,0.092329,-,0.092329
5539_5460_01,2015/04,0.087910,-,0.087910
5539_5460_10,2015/04,0.089109,-,0.089109
5539_5460_11,2015/04,0.085264,-,0.085264
5539_5461_00,2015/04,0.094778,-,0.094778
5539_5461_01,2015/04,0.115659,-,0.115659
5539_5461_10,2015/04,0.086264,-,0.086264
5539_5461_11,2015/04,0.089834,-,0.089834
5539_5462_00,2015/04,0.087339,-,0.087339
5539_5462_01,2015/04,0.071848,-,0.071848
5539_5462_10,2015/04,0.077805,-,0.077805
5539_5462_11,2015/04,0.072175,-,0.072175
5539_5463_00,2015/04,0.072906,-,0.072906
5539_5463_01,2015/04,0.068877,-,0.068877
5539_5463_10,2015/04,0.076090,-,0.076090
5539_5463_11,2015/04,0.069065,-,0.069065
5539_5464_00,2015/04,0.068332,-,0.068332
5539_5464_01,2015/04,0.070026,-,0.070026
5539_5464_10,2015/04,0.062731,-,0.062731
5539_5464_11,2015/04,0.066114,0.066114,0.066114
5539_5465_00,2015/04,0.062026,-,0.062026
5539_5465_01,2015/04,0.064258,-,0.064258
5539_5465_10,2015/04,0.064991,0.064991,0.064991
5539_5465_11,2015/04,0.058515,-,0.058515
5539_5466_00,2015/04,0.057717,-,0.057717
5539_5466_01,2015/04,0.084319,-,0.084319
5539_5466_10,2015/04,0.064178,0.064178,0.064178
5539_5466_11,2015/04,0.058515,-,0.058515
5539_5467_00,2015/04,0.093208,-,0.093208
5539_5467_01,2015/04,0.063990,-,0.063990
5539_5467_10,2015/04,0.089453,-,0.089453
5539_5467_11,2015/04,0.059278,-,0.059278
5539_5468_00,2015/04,0.059703,-,0.059703
5539_5468_01,2015/04,0.063014,-,0.063014
5539_5468_10,2015/04,0.066987,-,0.066987
5539_5468_11,2015/04,0.081112,-,0.081112
5539_5469_00,2015/04,0.089733,-,0.089733
5539_5469_01,2015/04,0.088342,-,0.088342
5539_5469_10,2015/04,0.070977,-,0.070977
5539_5469_11,2015/04,0.062449,-,0.062449
5539_5470_00,2015/04,0.092527,-,0.092527
5539_5470_01,2015/04,0.081698,-,0.081698
5539_5470_10,2015/04,0.088047,-,0.088047
5539_5470_11,2015/04,0.077261,-,0.077261
5539_5471_00,2015/04,0.071947,-,0.071947
5539_5471_01,2015/04,0.086083,-,0.086083
5539_5471_10,2015/04,0.093103,-,0.093103
5539_5471_11,2015/04,0.085004,-,0.085004
5539_5472_00,2015/04,0.081086,-,0.081086
5539_5472_01,2015/04,0.080735,-,0.080735
5539_5472_10,2015/04,0.087663,-,0.087663
5539_5472_11,2015/04,0.080801,-,0.080801
5539_5473_00,2015/04,0.078331,-,0.078331
5539_5473_01,2015/04,0.069863,-,0.069863
5539_5473_10,2015/04,0.080858,-,0.080858
5539_5473_11,2015/04,0.068881,-,0.068881
5539_5474_00,2015/04,0.061104,-,0.061104
5539_5474_01,2015/04,0.070748,-,0.070748
5539_5474_10,2015/04,0.071770,-,0.071770
5539_5474_11,2015/04,0.067098,-,0.067098
5539_5475_00,2015/04,0.065324,0.065324,0.065324
5539_5475_01,2015/04,0.064365,0.064365,0.064365
5539_5475_10,2015/04,0.064615,-,0.064615
5539_5475_11,2015/04,0.061814,-,0.061814
5539_5476_00,2015/04,0.064145,0.064145,0.064145
5539_5476_01,2015/04,0.059185,-,0.059185
5539_5476_10,2015/04,0.064371,0.064371,0.064371
5539_5476_11,2015/04,0.064542,0.064542,0.064542
5539_5477_00,2015/04,0.065124,0.065124,0.065124
5539_5477_01,2015/04,0.058104,-,0.058104
5539_5477_10,2015/04,0.064989,0.064989,0.064989
5539_5477_11,2015/04,0.065179,-,0.065179
5539_5478_00,2015/04,0.068566,-,0.068566
5539_5478_01,2015/04,0.080905,-,0.080905
5539_5478_10,2015/04,0.065378,-,0.065378
5539_5478_11,2015/04,0.079070,-,0.079070
5539_5479_00,2015/04,0.089614,-,0.089614
5539_5479_01,2015/04,0.091535,-,0.091535
5539_5479_10,2015/04,0.088629,-,0.088629
5539_5479_11,2015/04,0.064763,-,0.064763
5539_5480_00,2015/04,0.097293,0.142743,0.141055
5539_5480_01,2015/04,0.083831,0.134258,0.132444
5539_5480_10,2015/04,0.096799,0.133696,0.132671
5539_5480_11,2015/04,0.083324,0.132359,0.130599
5539_5481_00,2015/04,0.077580,-,0.077580
5539_5481_01,2015/04,0.082741,-,0.082741
5539_5481_10,2015/04,0.082356,0.131416,0.129589
5539_5481_11,2015/04,0.082225,-,0.082225
5539_5482_00,2015/04,0.073195,-,0.073195
5539_5482_01,2015/04,0.092691,-,0.092691
5539_5482_10,2015/04,0.072328,-,0.072328
5539_5482_11,2015/04,0.084005,-,0.084005
5539_5483_00,2015/04,0.078317,-,0.078317
5539_5483_01,2015/04,0.074371,-,0.074371
5539_5483_10,2015/04,0.073025,-,0.073025
5539_5483_11,2015/04,0.070855,-,0.070855
5539_5484_00,2015/04,0.069175,-,0.069175
5539_5484_01,2015/04,0.078777,-,0.078777
5539_5484_10,2015/04,0.086649,-,0.086649
5539_5484_11,2015/04,0.068606,-,0.068606
5539_5485_00,2015/04,0.068469,-,0.068469
5539_5485_01,2015/04,0.063213,-,0.063213
5539_5485_10,2015/04,0.064706,-,0.064706
5539_5485_11,2015/04,0.065085,-,0.065085
5539_5486_00,2015/04,0.064761,0.064761,0.064761
5539_5486_01,2015/04,0.064871,0.064871,0.064871
5539_5486_10,2015/04,0.062300,-,0.062300
5539_5486_11,2015/04,0.065295,0.065295,0.065295
5539_5487_00,2015/04,0.076564,-,0.076564
5539_5487_01,2015/04,0.060837,-,0.060837
5539_5487_10,2015/04,0.065672,0.065672,0.065672
