5539_7168_01,2015/11,0.077934,0.075017,0.074799
5539_7168_10,2015/11,0.068189,-,0.068189
5539_7168_11,2015/11,0.072571,-,0.072571
5539_7169_00,2015/11,0.080088,0.080786,0.080552
5539_7169_01,2015/11,0.067822,-,0.067822
5539_7169_10,2015/11,0.078783,-,0.078783
5539_7169_11,2015/11,0.096335,0.096335,0.096335
5539_7177_00,2015/11,0.098430,0.098430,0.098430
5539_7177_01,2015/11,0.096859,0.096859,0.096859
5539_7177_10,2015/11,0.098617,0.098617,0.098617
5539_7177_11,2015/11,0.097937,0.097937,0.097937
5539_7178_00,2015/11,0.066951,-,0.066951
5539_7178_01,2015/11,0.074669,-,0.074669
5539_7178_10,2015/11,0.070097,-,0.070097
5539_7178_11,2015/11,0.076106,-,0.076106
5539_7179_00,2015/11,0.073668,-,0.073668
5539_7179_01,2015/11,0.077925,-,0.077925
5539_7179_10,2015/11,0.077434,-,0.077434
5539_7179_11,2015/11,0.091382,0.087766,0.087649
5539_7187_01,2015/11,0.098461,0.098461,0.098461
5539_7187_11,2015/11,0.098616,0.098616,0.098616
5539_7188_00,2015/11,0.097101,0.097101,0.097101
5539_7188_01,2015/11,0.073953,-,0.073953
5539_7188_10,2015/11,0.097918,0.097918,0.097918
5539_7188_11,2015/11,0.072809,-,0.072809
5539_7189_00,2015/11,0.082692,-,0.082692
5539_7189_01,2015/11,0.085669,0.090021,0.089614
5539_7189_10,2015/11,0.086556,-,0.086556
5539_7189_11,2015/11,0.093776,0.076168,0.076291
5539_7197_01,2015/11,0.098631,0.098631,0.098631
5539_7197_10,2015/11,0.098655,0.098655,0.098655
5539_7197_11,2015/11,0.098638,0.098638,0.098638
5539_7198_00,2015/11,0.097970,0.097970,0.097970
5539_7198_01,2015/11,0.073759,-,0.073759
5539_7198_10,2015/11,0.098087,0.098087,0.098087
5539_7198_11,2015/11,0.072976,-,0.072976
5539_7199_00,2015/11,0.086420,-,0.086420
5539_7199_01,2015/11,0.094910,0.075017,0.075209
5539_7199_10,2015/11,0.075924,-,0.075924
5539_7199_11,2015/11,0.077235,-,0.077235
5539_7200_00,2015/11,0.134989,0.125644,0.125571
5539_7200_01,2015/11,0.118755,0.086784,0.087203
5539_7200_10,2015/11,0.131702,0.133156,0.132887
5539_7200_11,2015/11,0.111116,0.086270,0.086529
5539_7201_00,2015/11,0.113569,0.077319,0.077763
5539_7201_01,2015/11,0.114138,0.083785,0.084119
5539_7201_10,2015/11,0.102817,0.075017,0.075338
5539_7201_11,2015/11,0.102050,0.082519,0.082738
5539_7202_00,2015/11,0.123337,0.105945,0.106187
5539_7202_01,2015/11,0.131429,0.115552,0.115643
5539_7202_10,2015/11,0.111018,0.116277,0.116144
5539_7202_11,2015/11,0.097284,0.117469,0.116517
5539_7203_00,2015/11,0.152556,0.094286,0.094895
5539_7203_01,2015/11,0.168417,0.075017,0.076222
5539_7203_10,2015/11,0.134641,0.116277,0.116374
5539_7203_11,2015/11,0.162048,0.079919,0.080963
5539_7204_00,2015/11,0.115849,-,0.115849
5539_7204_01,2015/11,0.231981,0.211924,0.211861
5539_7204_10,2015/11,0.105015,-,0.105015
5539_7204_11,2015/11,0.223775,0.218288,0.218434
5539_7205_00,2015/11,0.428986,0.534870,0.531609
5539_7205_01,2015/11,0.319748,0.344656,0.343834
5539_7205_10,2015/11,0.352889,0.485073,0.481854
5539_7205_11,2015/11,0.290330,0.299575,0.298995
5539_7206_00,2015/11,0.293882,0.252966,0.253398
5539_7206_01,2015/11,0.365475,0.274483,0.275692
5539_7206_10,2015/11,0.263328,0.204422,0.204988
5539_7206_11,2015/11,0.304254,0.221037,0.222249
5539_7207_00,2015/11,0.367468,0.284148,0.285590
5539_7207_01,2015/11,0.329799,0.321921,0.321572
5539_7207_10,2015/11,0.301071,0.214561,0.216126
5539_7207_11,2015/11,0.282630,0.274483,0.273992
5539_7208_00,2015/11,0.266573,0.284216,0.283256
5539_7208_01,2015/11,0.200990,0.152705,0.153463
5539_7208_10,2015/11,0.244595,0.226250,0.226450
5539_7208_11,2015/11,0.225903,0.154638,0.155527
5539_7209_00,2015/11,0.192310,0.151186,0.151647
5539_7209_01,2015/11,0.213699,0.164141,0.164680
5539_7209_10,2015/11,0.198160,0.125654,0.126698
5539_7209_11,2015/11,0.221583,0.160817,0.161312
5539_7210_00,2015/11,0.134382,0.133985,0.133522
5539_7210_01,2015/11,0.075051,-,0.075051
5539_7210_10,2015/11,0.146750,0.143914,0.143698
5539_7210_11,2015/11,0.068529,-,0.068529
5539_7211_00,2015/11,0.125604,0.082519,0.083077
5539_7211_01,2015/11,0.149878,0.091402,0.092295
5539_7211_10,2015/11,0.114850,-,0.114850
5539_7211_11,2015/11,0.122370,0.087520,0.087890
5539_7212_00,2015/11,0.156850,0.177902,0.177265
5539_7212_01,2015/11,0.140139,0.181917,0.180734
5539_7212_10,2015/11,0.157154,0.193169,0.191994
5539_7212_11,2015/11,0.178232,0.240055,0.238178
5539_7213_00,2015/11,0.142051,0.151492,0.150927
5539_7213_01,2015/11,0.179766,0.115979,0.116931
5539_7213_10,2015/11,0.162151,0.190044,0.189128
5539_7213_11,2015/11,0.206539,0.190720,0.190559
5539_7214_00,2015/11,0.148363,0.092783,0.093505
5539_7214_01,2015/11,0.237790,0.232980,0.232793
5539_7214_10,2015/11,0.267188,0.222293,0.222550
5539_7214_11,2015/11,0.251274,0.264195,0.263268
5539_7215_00,2015/11,0.403051,0.490977,0.489284
5539_7215_01,2015/11,0.243008,0.256924,0.256296
5539_7215_10,2015/11,0.271403,0.350706,0.347741
5539_7215_11,2015/11,0.216243,0.217655,0.217084
5539_7216_00,2015/11,0.191993,0.151910,0.152294
5539_7216_01,2015/11,0.315530,0.266162,0.266441
5539_7216_10,2015/11,0.191095,0.159033,0.159641
5539_7216_11,2015/11,0.286490,0.211924,0.213025
5539_7217_00,2015/11,0.458207,0.310357,0.312908
5539_7217_01,2015/11,0.291246,0.286081,0.285723
5539_7217_10,2015/11,0.243192,0.204422,0.204883
5539_7217_11,2015/11,0.215104,0.239953,0.239019
5539_7218_00,2015/11,0.207693,0.215641,0.215408
5539_7218_01,2015/11,0.121302,0.093772,0.094059
5539_7218_10,2015/11,0.193273,0.186290,0.186158
5539_7218_11,2015/11,0.129504,0.096649,0.097229
5539_7219_00,2015/11,0.158953,0.108775,0.109487
5539_7219_01,2015/11,0.188907,0.135031,0.135933
5539_7219_10,2015/11,0.156252,0.090021,0.091156
5539_7219_11,2015/11,0.179232,0.131027,0.131731
5539_7220_00,2015/11,0.111986,0.103724,0.103713
5539_7220_01,2015/11,0.092704,-,0.092704
5539_7220_10,2015/11,0.081919,0.078768,0.078527
5539_7220_11,2015/11,0.080098,-,0.080098
5539_7221_00,2015/11,0.118260,0.090021,0.090357
5539_7221_01,2015/11,0.123187,0.095022,0.095380
5539_7221_10,2015/11,0.161707,0.110650,0.111353
5539_7221_11,2015/11,0.225663,0.151910,0.152941
5539_7222_00,2015/11,0.164875,0.185668,0.185022
5539_7222_01,2015/11,0.174759,0.225052,0.223309
5539_7222_10,2015/11,0.197284,0.195231,0.194993
5539_7222_11,2015/11,0.192419,0.210048,0.209434
5539_7223_00,2015/11,0.188942,0.208762,0.207944
5539_7223_01,2015/11,0.239615,0.232371,0.232412
5539_7223_10,2015/11,0.170857,0.123711,0.124178
5539_7223_11,2015/11,0.211099,0.183792,0.183749
5539_7224_00,2015/11,0.247557,0.259019,0.258340
5539_7224_01,2015/11,0.248245,0.270062,0.269128
5539_7224_10,2015/11,0.261760,0.213799,0.214624
5539_7224_11,2015/11,0.227226,0.245681,0.244721
5539_7225_00,2015/11,0.264901,0.352422,0.349458
5539_7225_01,2015/11,0.257743,0.257062,0.256989
5539_7225_10,2015/11,0.232759,0.310011,0.307689
5539_7225_11,2015/11,0.229396,0.251274,0.250216
5539_7226_00,2015/11,0.276201,0.247340,0.247622
5539_7226_01,2015/11,0.327615,0.266311,0.266702
5539_7226_10,2015/11,0.233600,0.241931,0.241154
5539_7226_11,2015/11,0.287919,0.277726,0.277374
5539_7227_00,2015/11,0.427400,0.313993,0.315734
5539_7227_01,2015/11,0.248284,0.243532,0.243128
5539_7227_10,2015/11,0.354699,0.357601,0.357324
5539_7227_11,2015/11,0.260874,0.266728,0.266845
5539_7228_00,2015/11,0.212205,0.198589,0.198711
5539_7228_01,2015/11,0.244664,0.116128,0.117692
5539_7228_10,2015/11,0.203268,0.201937,0.201475
5539_7228_11,2015/11,0.118771,0.090021,0.090390
5539_7229_00,2015/11,0.177022,0.091896,0.093139
5539_7229_01,2015/11,0.163529,0.095095,0.096097
5539_7229_10,2015/11,0.147235,0.091402,0.092156
5539_7229_11,2015/11,0.127349,0.086270,0.086784
5539_7230_00,2015/11,0.089949,0.078768,0.078973
5539_7230_01,2015/11,0.105150,0.092521,0.092490
5539_7230_10,2015/11,0.107860,0.099398,0.099119
5539_7230_11,2015/11,0.151067,0.138782,0.138543
5539_7231_00,2015/11,0.181312,0.138115,0.138812
5539_7231_01,2015/11,0.197677,0.166246,0.166828
5539_7231_10,2015/11,0.188632,0.166913,0.166946
5539_7231_11,2015/11,0.196035,0.178166,0.178460
5539_7232_00,2015/11,0.203082,0.188108,0.188387
5539_7232_01,2015/11,0.200719,0.197546,0.197241
5539_7232_10,2015/11,0.172629,0.182804,0.182139
5539_7232_11,2015/11,0.147677,0.175040,0.174160
5539_7233_00,2015/11,0.198840,0.158504,0.159189
5539_7233_01,2015/11,0.210640,0.177556,0.177825
5539_7233_10,2015/11,0.197303,0.177834,0.177988
5539_7233_11,2015/11,0.220151,0.189419,0.190192
5539_7234_00,2015/11,0.176689,0.138782,0.139298
5539_7234_01,2015/11,0.212330,0.209612,0.209284
5539_7234_10,2015/11,0.279368,0.223176,0.224044
5539_7234_11,2015/11,0.225781,0.211660,0.211632
5539_7235_00,2015/11,0.211923,0.262861,0.261212
5539_7235_01,2015/11,0.155757,0.210844,0.208835
5539_7235_10,2015/11,0.163141,0.200292,0.199011
5539_7235_11,2015/11,0.153527,0.211372,0.210133
5539_7236_00,2015/11,0.164338,0.185668,0.184775
5539_7236_01,2015/11,0.201608,0.209462,0.208947
5539_7236_10,2015/11,0.160578,0.201707,0.200667
5539_7236_11,2015/11,0.210751,0.202283,0.202034
5539_7237_00,2015/11,0.211064,0.157536,0.158151
5539_7237_01,2015/11,0.261796,0.262574,0.262431
5539_7237_10,2015/11,0.210093,0.192157,0.192405
5539_7237_11,2015/11,0.280098,0.273606,0.273628
5539_7238_00,2015/11,0.186723,0.198796,0.198102
5539_7238_01,2015/11,0.113328,0.085940,0.086187
5539_7238_10,2015/11,0.187614,0.183989,0.183923
5539_7238_11,2015/11,0.099098,-,0.099098
5539_7239_00,2015/11,0.115862,0.078768,0.079235
5539_7239_01,2015/11,0.105461,-,0.105461
5539_7239_10,2015/11,0.101129,-,0.101129
5539_7239_11,2015/11,0.097860,-,0.097860
5539_7240_00,2015/11,0.130644,0.128450,0.128204
5539_7240_01,2015/11,0.219511,0.224845,0.224432
5539_7240_10,2015/11,0.122076,0.131592,0.130868
5539_7240_11,2015/11,0.215273,0.236098,0.235570
5539_7241_00,2015/11,0.195755,0.191917,0.191540
5539_7241_01,2015/11,0.213874,0.187543,0.187890
5539_7241_10,2015/11,0.180310,0.187543,0.187162
5539_7241_11,2015/11,0.183915,0.210048,0.208966
5539_7242_00,2015/11,0.173918,0.173921,0.173644
5539_7242_01,2015/11,0.161509,0.157536,0.157475
5539_7242_10,2015/11,0.182425,0.171321,0.171087
5539_7242_11,2015/11,0.168707,0.162370,0.162188
5539_7243_00,2015/11,0.125600,0.103115,0.103355
5539_7243_01,2015/11,0.233653,0.188200,0.188813
5539_7243_10,2015/11,0.158794,0.125061,0.125494
5539_7243_11,2015/11,0.208887,0.174415,0.174803
5539_7244_00,2015/11,0.291168,0.236179,0.237097
5539_7244_01,2015/11,0.243925,0.228183,0.228639
5539_7244_10,2015/11,0.299796,0.243508,0.244277
5539_7244_11,2015/11,0.254127,0.232371,0.232337
5539_7245_00,2015/11,0.159082,0.180871,0.180095
5539_7245_01,2015/11,0.186355,0.226686,0.225302
5539_7245_10,2015/11,0.203797,0.230414,0.229622
5539_7245_11,2015/11,0.249518,0.241920,0.241936
5539_7246_00,2015/11,0.189566,0.224788,0.223788
5539_7246_01,2015/11,0.238344,0.217550,0.217625
5539_7246_10,2015/11,0.267204,0.247581,0.247775
5539_7246_11,2015/11,0.277235,0.256900,0.256702
5539_7247_00,2015/11,0.270951,0.215607,0.216744
5539_7247_01,2015/11,0.128257,0.133156,0.132735
5539_7247_10,2015/11,0.273406,0.252885,0.252822
5539_7247_11,2015/11,0.103602,0.087520,0.087557
5539_7248_00,2015/11,0.137802,0.123778,0.123942
5539_7248_01,2015/11,0.131589,0.086270,0.086969
5539_7248_10,2015/11,0.129914,0.102021,0.102304
5539_7248_11,2015/11,0.132321,0.083785,0.084438
5539_7249_00,2015/11,0.120522,0.082519,0.082934
5539_7249_01,2015/11,0.130266,0.075017,0.075671
5539_7249_10,2015/11,0.152598,-,0.152598
5539_7249_11,2015/11,0.167664,0.085020,0.086057
5539_7250_00,2015/11,0.111976,0.114402,0.113941
5539_7250_01,2015/11,0.168063,0.179283,0.178892
5539_7250_10,2015/11,0.101333,0.095383,0.095260
5539_7250_11,2015/11,0.150699,0.142533,0.142649
5539_7251_00,2015/11,0.151806,0.149138,0.148903
5539_7251_01,2015/11,0.132433,0.136907,0.136489
5539_7251_10,2015/11,0.119943,0.114022,0.113993
5539_7251_11,2015/11,0.099553,0.101906,0.101693
5539_7252_00,2015/11,0.087869,-,0.087869
5539_7252_01,2015/11,0.085965,-,0.085965
5539_7252_10,2015/11,0.133326,0.131443,0.131453
5539_7252_11,2015/11,0.113956,0.083785,0.084244
5539_7253_00,2015/11,0.121940,0.092521,0.092971
5539_7253_01,2015/11,0.170070,0.135031,0.135403
5539_7253_10,2015/11,0.088487,-,0.088487
5539_7253_11,2015/11,0.134463,0.098904,0.099379
5539_7254_00,2015/11,0.234935,0.187164,0.187882
5539_7254_01,2015/11,0.233928,0.219426,0.219264
5539_7254_10,2015/11,0.182318,0.144202,0.144469
5539_7254_11,2015/11,0.192355,0.173633,0.173726
5539_7255_00,2015/11,0.279556,0.285607,0.285365
5539_7255_01,2015/11,0.209955,0.215675,0.215213
5539_7255_10,2015/11,0.244506,0.219425,0.219870
5539_7255_11,2015/11,0.123337,0.120028,0.120107
5539_7256_00,2015/11,0.224174,0.208173,0.208203
5539_7256_01,2015/11,0.262882,0.276172,0.275379
5539_7256_10,2015/11,0.108274,0.112526,0.112174
5539_7256_11,2015/11,0.191701,0.200671,0.200149
5539_7257_00,2015/11,0.306990,0.281971,0.282465
5539_7257_01,2015/11,0.167336,0.176291,0.175522
5539_7257_10,2015/11,0.227743,0.212235,0.212266
5539_7257_11,2015/11,0.163315,0.195231,0.194285
5539_7258_00,2015/11,0.155895,0.127529,0.127674
5539_7258_01,2015/11,0.154827,0.082519,0.083543
5539_7258_10,2015/11,0.162485,0.136906,0.137342
5539_7258_11,2015/11,0.148637,0.082519,0.083402
5539_7259_00,2015/11,0.174822,0.078768,0.080084
5539_7259_01,2015/11,0.090967,0.080644,0.080669
5539_7259_10,2015/11,0.178396,-,0.178396
5539_7259_11,2015/11,0.117889,-,0.117889
5539_7260_00,2015/11,0.119636,0.108247,0.108202
5539_7260_01,2015/11,0.117209,0.112526,0.112411
5539_7260_10,2015/11,0.104281,0.086270,0.086499
5539_7260_11,2015/11,0.107388,0.093772,0.093832
5539_7261_00,2015/11,0.098285,0.098285,0.098285
5539_7261_01,2015/11,0.055639,-,0.055639
5539_7261_10,2015/11,0.105975,0.092783,0.092973
5539_7261_11,2015/11,0.069988,-,0.069988
5539_7262_00,2015/11,0.097914,0.097914,0.097914
5539_7262_01,2015/11,0.106934,0.078768,0.079034
5539_7262_10,2015/11,0.096338,0.096338,0.096338
5539_7262_11,2015/11,0.108071,0.075017,0.075582
5539_7263_00,2015/11,0.100395,0.082519,0.082599
5539_7263_01,2015/11,0.121248,0.090160,0.090501
5539_7263_10,2015/11,0.121939,0.085864,0.086307
5539_7263_11,2015/11,0.115024,0.080018,0.080417
5539_7264_00,2015/11,0.159462,0.105024,0.105662
5539_7264_01,2015/11,0.149560,0.120051,0.120294
5539_7264_10,2015/11,0.137369,0.095153,0.095590
5539_7264_11,2015/11,0.124530,0.105024,0.105166
5539_7265_00,2015/11,0.105836,0.092521,0.092431
5539_7265_01,2015/11,0.097706,0.091286,0.091259
5539_7265_10,2015/11,0.114851,0.125390,0.124943
5539_7265_11,2015/11,0.085858,-,0.085858
5539_7266_00,2015/11,0.087697,0.075017,0.075006
5539_7266_01,2015/11,0.117457,0.097522,0.097718
5539_7266_10,2015/11,0.082869,-,0.082869
5539_7266_11,2015/11,0.096663,0.082519,0.082554
5539_7267_00,2015/11,0.130875,0.120028,0.119864
5539_7267_01,2015/11,0.151469,0.149367,0.149221
5539_7267_10,2015/11,0.121490,0.110271,0.110463
5539_7267_11,2015/11,0.124757,0.112526,0.112491
5539_7268_00,2015/11,0.160995,0.120833,0.121269
5539_7268_01,2015/11,0.130646,0.076168,0.076822
5539_7268_10,2015/11,0.149977,0.101585,0.102224
5539_7268_11,2015/11,0.111624,0.085051,0.085456
5539_7269_00,2015/11,0.147160,0.062672,0.063718
5539_7269_01,2015/11,0.109729,-,0.109729
5539_7269_10,2015/11,0.110553,0.077319,0.077824
5539_7269_11,2015/11,0.182659,0.085051,0.086263
5539_7270_00,2015/11,0.084199,-,0.084199
5539_7270_01,2015/11,0.064021,-,0.064021
5539_7270_10,2015/11,0.085848,-,0.085848
5539_7270_11,2015/11,0.151296,0.076168,0.077067
5539_7271_00,2015/11,0.100710,0.083363,0.083499
5539_7271_01,2015/11,0.104527,0.082519,0.082800
5539_7271_10,2015/11,0.112202,0.085028,0.085346
5539_7271_11,2015/11,0.138650,0.090021,0.090534
5539_7272_00,2015/11,0.064533,-,0.064533
5539_7272_01,2015/11,0.097532,-,0.097532
5539_7272_10,2015/11,0.140451,0.076168,0.076839
5539_7272_11,2015/11,0.124753,-,0.124753
5539_7273_00,2015/11,0.105635,-,0.105635
5539_7273_01,2015/11,0.103870,-,0.103870
5539_7273_10,2015/11,0.126030,-,0.126030
5539_7273_11,2015/11,0.093620,-,0.093620
5539_7274_00,2015/11,0.085286,-,0.085286
5539_7274_01,2015/11,0.108767,0.129371,0.128567
5539_7274_10,2015/11,0.070139,-,0.070139
5539_7274_11,2015/11,0.087431,0.086270,0.085974
5539_7275_00,2015/11,0.118215,0.136470,0.135496
5539_7275_01,2015/11,0.087966,0.075017,0.075059
5539_7275_10,2015/11,0.097249,0.086351,0.086399
5539_7275_11,2015/11,0.105950,0.080786,0.080953
5539_7276_00,2015/11,0.089335,-,0.089335
5539_7276_01,2015/11,0.096212,-,0.096212
5539_7276_10,2015/11,0.078201,0.082519,0.082458
5539_7276_11,2015/11,0.114276,-,0.114276
5539_7277_00,2015/11,0.110121,0.082519,0.083084
5539_7277_01,2015/11,0.095204,0.083785,0.083822
5539_7277_10,2015/11,0.087082,-,0.087082
5539_7277_11,2015/11,0.097258,-,0.097258
5539_7278_00,2015/11,0.116151,0.082474,0.082990
5539_7278_01,2015/11,0.028493,-,0.028493
5539_7278_10,2015/11,0.100948,-,0.100948
5539_7278_11,2015/11,0.155303,0.076168,0.077253
5539_7279_00,2015/11,0.088338,0.075017,0.075136
5539_7279_01,2015/11,0.108393,0.095647,0.095655
5539_7279_10,2015/11,0.131395,-,0.131395
5539_7279_11,2015/11,0.097509,-,0.097509
5539_7280_00,2015/11,0.162023,0.076168,0.077570
5539_7280_01,2015/11,0.153744,0.076168,0.077295
5539_7280_10,2015/11,0.105717,-,0.105717
5539_7280_11,2015/11,0.122422,-,0.122422
5539_7281_00,2015/11,0.113466,0.089527,0.089680
5539_7281_01,2015/11,0.141856,0.098674,0.099185
5539_7281_10,2015/11,0.116087,0.086408,0.086809
5539_7281_11,2015/11,0.111326,0.097086,0.096980
5539_7282_00,2015/11,0.093163,0.090941,0.090766
5539_7282_01,2015/11,0.120330,0.085051,0.085450
5539_7282_10,2015/11,0.102846,0.097949,0.097790
5539_7282_11,2015/11,0.118737,0.086270,0.086637
5539_7283_00,2015/11,0.121549,-,0.121549
5539_7283_01,2015/11,0.090346,-,0.090346
5539_7283_10,2015/11,0.120420,-,0.120420
5539_7283_11,2015/11,0.096049,-,0.096049
5539_7284_00,2015/11,0.073882,-,0.073882
5539_7284_01,2015/11,0.101255,0.090021,0.090049
5539_7284_10,2015/11,0.101285,-,0.101285
5539_7284_11,2015/11,0.095287,0.085051,0.084869
5539_7285_00,2015/11,0.112356,0.090712,0.091053
5539_7285_01,2015/11,0.111845,0.080018,0.080306
5539_7285_10,2015/11,0.104399,0.093772,0.093739
5539_7285_11,2015/11,0.103311,-,0.103311
5539_7286_00,2015/11,0.115739,0.082519,0.082846
5539_7286_01,2015/11,0.127062,-,0.127062
5539_7286_10,2015/11,0.105774,-,0.105774
5539_7286_11,2015/11,0.098039,-,0.098039
5539_7287_00,2015/11,0.092137,-,0.092137
5539_7287_01,2015/11,0.102232,-,0.102232
5539_7287_10,2015/11,0.155105,-,0.155105
5539_7287_11,2015/11,0.094453,-,0.094453
5539_7288_00,2015/11,0.098077,-,0.098077
5539_7288_01,2015/11,0.144839,0.082519,0.083450
5539_7288_10,2015/11,0.105234,-,0.105234
5539_7288_11,2015/11,0.115431,-,0.115431
5539_7289_00,2015/11,0.133971,0.075017,0.075894
5539_7289_01,2015/11,0.123668,0.078768,0.079433
5539_7289_10,2015/11,0.133030,0.082519,0.083078
5539_7289_11,2015/11,0.122288,0.080034,0.080596
5539_7290_00,2015/11,0.090466,-,0.090466
5539_7290_01,2015/11,0.091019,-,0.091019
5539_7290_10,2015/11,0.080944,-,0.080944
5539_7290_11,2015/11,0.081923,-,0.081923
5539_7291_00,2015/11,0.098503,0.083785,0.083919
5539_7291_01,2015/11,0.096626,0.086903,0.086944
5539_7291_10,2015/11,0.086932,0.075017,0.075085
5539_7291_11,2015/11,0.087830,0.078768,0.078679
5539_7292_00,2015/11,0.089223,0.095647,0.095348
5539_7292_01,2015/11,0.093499,0.090021,0.089884
5539_7292_10,2015/11,0.094466,0.104365,0.103929
5539_7292_11,2015/11,0.090619,0.083670,0.083649
5539_7293_00,2015/11,0.103672,-,0.103672
5539_7293_01,2015/11,0.103943,-,0.103943
5539_7293_10,2015/11,0.085995,-,0.085995
5539_7293_11,2015/11,0.111578,-,0.111578
5539_7294_00,2015/11,0.099728,-,0.099728
5539_7294_01,2015/11,0.095998,-,0.095998
5539_7294_10,2015/11,0.115004,-,0.115004
5539_7294_11,2015/11,0.086183,-,0.086183
5539_7295_00,2015/11,0.096709,-,0.096709
5539_7295_01,2015/11,0.097564,-,0.097564
5539_7295_10,2015/11,0.088514,-,0.088514
5539_7295_11,2015/11,0.131180,0.075017,0.075862
5539_7296_00,2015/11,0.165282,-,0.165282
5539_7296_01,2015/11,0.142666,-,0.142666
5539_7296_10,2015/11,0.093036,0.077319,0.077314
5539_7296_11,2015/11,0.117688,-,0.117688
5539_7297_00,2015/11,0.099688,-,0.099688
5539_7297_01,2015/11,0.128868,0.100261,0.100497
5539_7297_10,2015/11,0.117704,-,0.117704
5539_7297_11,2015/11,0.100943,0.086845,0.086887
5539_7298_00,2015/11,0.109749,0.080018,0.080488
5539_7298_01,2015/11,0.105744,0.075017,0.075392
5539_7298_10,2015/11,0.102794,0.078285,0.078608
5539_7298_11,2015/11,0.111126,0.090021,0.090174
5539_7299_00,2015/11,0.157467,0.084395,0.085438
5539_7299_01,2015/11,0.183262,0.105887,0.107051
5539_7299_10,2015/11,0.154044,0.088778,0.089825
5539_7299_11,2015/11,0.167935,0.097522,0.098424
5539_7300_00,2015/11,0.177549,0.162553,0.162549
5539_7300_01,2015/11,0.173430,0.140014,0.140470
5539_7300_10,2015/11,0.167444,0.165038,0.164767
5539_7300_11,2015/11,0.158630,0.175244,0.174712
5539_7301_00,2015/11,0.149029,0.105945,0.106308
5539_7301_01,2015/11,0.125319,0.090021,0.090605
5539_7301_10,2015/11,0.183846,0.121903,0.122938
5539_7301_11,2015/11,0.186562,0.108775,0.110026
5539_7302_00,2015/11,0.136242,0.093772,0.094269
5539_7302_01,2015/11,0.121122,0.088146,0.088562
5539_7302_10,2015/11,0.165831,0.102021,0.102900
5539_7302_11,2015/11,0.129288,0.088146,0.088568
5539_7303_00,2015/11,0.098831,0.090021,0.090003
5539_7303_01,2015/11,0.109712,0.091896,0.092231
5539_7303_10,2015/11,0.133934,0.097522,0.098001
5539_7303_11,2015/11,0.124828,0.084394,0.085000
5539_7304_00,2015/11,0.107377,0.090021,0.090194
5539_7304_01,2015/11,0.105195,0.090712,0.090932
5539_7304_10,2015/11,0.109000,0.082519,0.082832
5539_7304_11,2015/11,0.104438,0.088146,0.088384
5539_7305_00,2015/11,0.100543,0.092093,0.091993
5539_7305_01,2015/11,0.087656,0.090021,0.089861
5539_7305_10,2015/11,0.101171,0.090712,0.090663
5539_7305_11,2015/11,0.100551,0.095647,0.095568
5539_7306_00,2015/11,0.098646,0.095022,0.094889
5539_7306_01,2015/11,0.088372,0.090021,0.089758
5539_7306_10,2015/11,0.104636,0.100031,0.099940
5539_7306_11,2015/11,0.089782,0.091402,0.091063
5539_7307_00,2015/11,0.081183,0.086270,0.085872
5539_7307_01,2015/11,0.073064,0.082519,0.081975
5539_7307_10,2015/11,0.085424,0.086270,0.086050
5539_7307_11,2015/11,0.072489,0.082519,0.082108
5539_7308_00,2015/11,0.064708,0.078768,0.078023
5539_7308_01,2015/11,0.087471,-,0.087471
5539_7308_10,2015/11,0.066887,0.076893,0.076424
5539_7308_11,2015/11,0.067019,0.080644,0.080183
5539_7309_00,2015/11,0.081006,0.082519,0.082226
5539_7309_01,2015/11,0.063253,0.078768,0.078160
5539_7309_10,2015/11,0.058857,0.075593,0.074938
5539_7309_11,2015/11,0.060917,0.077319,0.076673
5539_7310_00,2015/11,0.182646,0.156754,0.156891
5539_7310_01,2015/11,0.146640,0.165579,0.164885
5539_7310_10,2015/11,0.201553,0.146537,0.147310
5539_7310_11,2015/11,0.128467,0.167397,0.165953
5539_7311_00,2015/11,0.207554,0.126690,0.127700
5539_7311_01,2015/11,0.224684,0.117198,0.118217
5539_7311_10,2015/11,0.203710,0.126690,0.127862
5539_7311_11,2015/11,0.223980,0.120949,0.122370
5539_7312_00,2015/11,0.172632,0.105772,0.106467
5539_7312_01,2015/11,0.133177,0.088146,0.088806
5539_7312_10,2015/11,0.182830,0.107763,0.109068
5539_7312_11,2015/11,0.127786,0.086270,0.086670
5539_7313_00,2015/11,0.117377,0.082519,0.082893
5539_7313_01,2015/11,0.121581,0.080643,0.081215
5539_7313_10,2015/11,0.150669,0.101273,0.102076
5539_7313_11,2015/11,0.119772,0.080644,0.081049
5539_7314_00,2015/11,0.110334,0.082519,0.082910
5539_7314_01,2015/11,0.109258,0.082519,0.082925
5539_7314_10,2015/11,0.111276,0.083785,0.084087
5539_7314_11,2015/11,0.106097,0.085661,0.085937
5539_7315_00,2015/11,0.097787,0.091402,0.091242
5539_7315_01,2015/11,0.102105,0.099398,0.099247
5539_7315_10,2015/11,0.093878,0.082519,0.082401
5539_7315_11,2015/11,0.085388,0.082519,0.082336
5539_7316_00,2015/11,0.105183,0.109581,0.109099
5539_7316_01,2015/11,0.088054,0.090021,0.089817
5539_7316_10,2015/11,0.091416,0.082519,0.082551
5539_7316_11,2015/11,0.092153,0.082519,0.082366
5539_7317_00,2015/11,0.079366,0.082519,0.082268
5539_7317_01,2015/11,0.071434,0.076893,0.076587
5539_7317_10,2015/11,0.080846,0.080643,0.080461
