5539_6742_11,2013/05,0.057872,-,0.057872
5539_6743_00,2013/05,0.061507,0.059471,0.059299
5539_6743_01,2013/05,0.074733,-,0.074733
5539_6743_10,2013/05,0.126737,-,0.126737
5539_6743_11,2013/05,0.209054,-,0.209054
5539_6744_00,2013/05,0.073845,-,0.073845
5539_6744_01,2013/05,0.076841,-,0.076841
5539_6744_10,2013/05,0.065308,-,0.065308
5539_6744_11,2013/05,0.121914,-,0.121914
5539_6745_00,2013/05,0.077599,-,0.077599
5539_6745_01,2013/05,0.087779,-,0.087779
5539_6745_10,2013/05,0.133735,-,0.133735
5539_6745_11,2013/05,0.116673,-,0.116673
5539_6746_00,2013/05,0.069395,-,0.069395
5539_6746_01,2013/05,0.070244,-,0.070244
5539_6746_10,2013/05,0.077122,0.077122,0.077122
5539_6746_11,2013/05,0.073642,0.073642,0.073642
5539_6747_00,2013/05,0.071523,-,0.071523
5539_6747_01,2013/05,0.075524,-,0.075524
5539_6747_10,2013/05,0.072136,0.072136,0.072136
5539_6747_11,2013/05,0.071903,0.071903,0.071903
5539_6748_00,2013/05,0.073108,-,0.073108
5539_6748_01,2013/05,0.081589,-,0.081589
5539_6748_10,2013/05,0.076096,-,0.076096
5539_6748_11,2013/05,0.071237,-,0.071237
5539_6749_00,2013/05,0.079176,-,0.079176
5539_6749_01,2013/05,0.076847,-,0.076847
5539_6749_10,2013/05,0.076915,-,0.076915
5539_6749_11,2013/05,0.073761,-,0.073761
5539_6750_00,2013/05,0.178532,-,0.178532
5539_6750_01,2013/05,0.100179,0.100179,0.100179
5539_6750_10,2013/05,0.098232,0.098232,0.098232
5539_6750_11,2013/05,0.100606,0.100606,0.100606
5539_6751_00,2013/05,0.121234,-,0.121234
5539_6751_01,2013/05,0.092220,0.092220,0.092220
5539_6751_10,2013/05,0.118859,-,0.118859
5539_6751_11,2013/05,0.093792,0.093792,0.093792
5539_6752_00,2013/05,0.092151,-,0.092151
5539_6752_01,2013/05,0.063969,-,0.063969
5539_6752_10,2013/05,0.088698,0.088698,0.088698
5539_6752_11,2013/05,0.087197,0.087197,0.087197
5539_6753_00,2013/05,0.104907,-,0.104907
5539_6753_01,2013/05,0.090342,0.090342,0.090342
5539_6753_10,2013/05,0.104209,-,0.104209
5539_6753_11,2013/05,0.089428,0.089428,0.089428
5539_6754_00,2013/05,0.087880,0.087880,0.087880
5539_6754_01,2013/05,0.095159,-,0.095159
5539_6754_10,2013/05,0.087843,0.087843,0.087843
5539_6754_11,2013/05,0.085765,0.085765,0.085765
5539_6755_00,2013/05,0.071148,-,0.071148
5539_6755_01,2013/05,0.081411,0.081411,0.081411
5539_6755_10,2013/05,0.083041,0.083041,0.083041
5539_6755_11,2013/05,0.080048,0.080048,0.080048
5539_6756_00,2013/05,0.077239,0.077239,0.077239
5539_6756_01,2013/05,0.073773,0.073773,0.073773
5539_6756_10,2013/05,0.076527,0.076527,0.076527
5539_6756_11,2013/05,0.073311,0.073311,0.073311
5539_6757_00,2013/05,0.071799,0.071799,0.071799
5539_6757_01,2013/05,0.071096,0.071096,0.071096
5539_6757_10,2013/05,0.071157,0.071157,0.071157
5539_6757_11,2013/05,0.070225,0.070225,0.070225
5539_6758_00,2013/05,0.071253,0.071253,0.071253
5539_6758_01,2013/05,0.071913,0.071913,0.071913
5539_6758_10,2013/05,0.070313,0.070313,0.070313
5539_6758_11,2013/05,0.071118,0.071118,0.071118
5539_6759_00,2013/05,0.073025,0.073025,0.073025
5539_6759_01,2013/05,0.074442,0.074442,0.074442
5539_6759_10,2013/05,0.072408,0.072408,0.072408
5539_6759_11,2013/05,0.074029,0.074029,0.074029
5539_6760_00,2013/05,0.097625,0.097625,0.097625
5539_6760_01,2013/05,0.099068,0.099068,0.099068
5539_6760_10,2013/05,0.097403,0.097403,0.097403
5539_6760_11,2013/05,0.096636,0.096636,0.096636
5539_6761_00,2013/05,0.120972,-,0.120972
5539_6761_01,2013/05,0.092924,0.092924,0.092924
5539_6761_10,2013/05,0.095285,-,0.095285
5539_6761_11,2013/05,0.090218,0.090218,0.090218
5539_6762_00,2013/05,0.071242,0.080000,0.079556
5539_6762_01,2013/05,0.087331,0.087331,0.087331
5539_6762_10,2013/05,0.086946,0.086946,0.086946
5539_6762_11,2013/05,0.085921,0.085921,0.085921
5539_6763_00,2013/05,0.087946,0.087946,0.087946
5539_6763_01,2013/05,0.087886,0.087886,0.087886
5539_6763_10,2013/05,0.086139,0.086139,0.086139
5539_6763_11,2013/05,0.086180,0.086180,0.086180
5539_6764_00,2013/05,0.086710,0.086710,0.086710
5539_6764_01,2013/05,0.084744,0.084744,0.084744
5539_6764_10,2013/05,0.085409,0.085409,0.085409
5539_6764_11,2013/05,0.083777,0.083777,0.083777
5539_6765_00,2013/05,0.082138,0.082138,0.082138
5539_6765_01,2013/05,0.079067,0.079067,0.079067
5539_6765_10,2013/05,0.081394,0.081394,0.081394
5539_6765_11,2013/05,0.078428,0.078428,0.078428
5539_6766_00,2013/05,0.075700,0.075700,0.075700
5539_6766_01,2013/05,0.072536,0.072536,0.072536
5539_6766_10,2013/05,0.075101,0.075101,0.075101
5539_6766_11,2013/05,0.071787,0.071787,0.071787
5539_6767_00,2013/05,0.070247,0.070247,0.070247
5539_6767_01,2013/05,0.069265,0.069265,0.069265
5539_6767_10,2013/05,0.069198,0.069198,0.069198
5539_6767_11,2013/05,0.068285,0.068285,0.068285
5539_6768_00,2013/05,0.069491,0.069491,0.069491
5539_6768_01,2013/05,0.070565,0.070565,0.070565
5539_6768_10,2013/05,0.068839,0.068839,0.068839
5539_6768_11,2013/05,0.070354,0.070354,0.070354
5539_6769_00,2013/05,0.072125,0.072125,0.072125
5539_6769_01,2013/05,0.073926,0.073926,0.073926
5539_6769_10,2013/05,0.072260,0.072260,0.072260
5539_6769_11,2013/05,0.074228,0.074228,0.074228
5539_6770_00,2013/05,0.097441,0.097441,0.097441
5539_6770_01,2013/05,0.093926,0.093926,0.093926
5539_6770_10,2013/05,0.096577,0.096577,0.096577
5539_6770_11,2013/05,0.090963,0.090963,0.090963
5539_6771_00,2013/05,0.089753,0.089753,0.089753
5539_6771_01,2013/05,0.099244,-,0.099244
5539_6771_10,2013/05,0.085227,0.085227,0.085227
5539_6771_11,2013/05,0.063312,0.060000,0.059840
5539_6772_00,2013/05,0.083949,0.083949,0.083949
5539_6772_01,2013/05,0.083684,0.083684,0.083684
5539_6772_10,2013/05,0.080207,0.080207,0.080207
5539_6772_11,2013/05,0.081189,0.081189,0.081189
5539_6773_00,2013/05,0.084243,0.084243,0.084243
5539_6773_01,2013/05,0.084659,0.084659,0.084659
5539_6773_10,2013/05,0.082497,0.082497,0.082497
5539_6773_11,2013/05,0.083516,0.083516,0.083516
5539_6774_00,2013/05,0.084346,0.084346,0.084346
5539_6774_01,2013/05,0.083117,0.083117,0.083117
5539_6774_10,2013/05,0.083740,0.083740,0.083740
5539_6774_11,2013/05,0.082939,0.082939,0.082939
5539_6775_00,2013/05,0.081036,0.081036,0.081036
5539_6775_01,2013/05,0.078273,0.078273,0.078273
5539_6775_10,2013/05,0.081202,0.081202,0.081202
5539_6775_11,2013/05,0.078748,0.078748,0.078748
5539_6776_00,2013/05,0.075029,0.075029,0.075029
5539_6776_01,2013/05,0.073883,-,0.073883
5539_6776_10,2013/05,0.075758,0.075758,0.075758
5539_6776_11,2013/05,0.072392,0.072392,0.072392
5539_6777_00,2013/05,0.060702,-,0.060702
5539_6777_01,2013/05,0.067541,0.067541,0.067541
5539_6777_10,2013/05,0.069105,0.069105,0.069105
5539_6777_11,2013/05,0.067386,0.067386,0.067386
5539_6778_00,2013/05,0.068539,0.068539,0.068539
5539_6778_01,2013/05,0.070737,0.070737,0.070737
5539_6778_10,2013/05,0.068924,0.068924,0.068924
5539_6778_11,2013/05,0.072289,0.072289,0.072289
5539_6779_00,2013/05,0.073025,0.073025,0.073025
5539_6779_01,2013/05,0.075065,0.075065,0.075065
5539_6779_10,2013/05,0.074754,0.074754,0.074754
5539_6779_11,2013/05,0.076576,0.076576,0.076576
5539_6780_00,2013/05,0.104402,-,0.104402
5539_6780_01,2013/05,0.087687,0.087687,0.087687
5539_6780_10,2013/05,0.105831,-,0.105831
5539_6780_11,2013/05,0.084248,0.084248,0.084248
5539_6781_00,2013/05,0.081464,0.081464,0.081464
5539_6781_01,2013/05,0.063382,0.070000,0.069762
5539_6781_10,2013/05,0.078539,0.078539,0.078539
5539_6781_11,2013/05,0.061953,-,0.061953
5539_6782_00,2013/05,0.077178,0.077178,0.077178
5539_6782_01,2013/05,0.079055,0.079055,0.079055
5539_6782_10,2013/05,0.075127,0.075127,0.075127
5539_6782_11,2013/05,0.077622,0.077622,0.077622
5539_6783_00,2013/05,0.081167,0.081167,0.081167
5539_6783_01,2013/05,0.082906,0.082906,0.082906
5539_6783_10,2013/05,0.080431,0.080431,0.080431
5539_6783_11,2013/05,0.082904,0.082904,0.082904
5539_6784_00,2013/05,0.083731,0.083731,0.083731
5539_6784_01,2013/05,0.083323,0.083323,0.083323
5539_6784_10,2013/05,0.084411,0.084411,0.084411
5539_6784_11,2013/05,0.084222,0.084222,0.084222
5539_6785_00,2013/05,0.081929,0.081929,0.081929
5539_6785_01,2013/05,0.079899,0.079899,0.079899
5539_6785_10,2013/05,0.083112,0.083112,0.083112
5539_6785_11,2013/05,0.081621,0.081621,0.081621
5539_6786_00,2013/05,0.077420,0.077420,0.077420
5539_6786_01,2013/05,0.074587,0.074587,0.074587
5539_6786_10,2013/05,0.079936,0.079936,0.079936
5539_6786_11,2013/05,0.078164,0.078164,0.078164
5539_6787_00,2013/05,0.071478,0.071478,0.071478
5539_6787_01,2013/05,0.040560,-,0.040560
5539_6787_10,2013/05,0.076482,0.076482,0.076482
5539_6787_11,2013/05,0.076014,0.076014,0.076014
5539_6788_00,2013/05,0.049837,-,0.049837
5539_6788_01,2013/05,0.076442,0.076442,0.076442
5539_6788_10,2013/05,0.079373,0.079373,0.079373
5539_6788_11,2013/05,0.165608,-,0.165608
5539_6789_00,2013/05,0.077733,0.077733,0.077733
5539_6789_01,2013/05,0.078878,0.078878,0.078878
5539_6789_10,2013/05,0.055645,-,0.055645
5539_6789_11,2013/05,0.082329,0.082329,0.082329
5539_6790_00,2013/05,0.083919,0.083919,0.083919
5539_6790_01,2013/05,0.081363,0.081363,0.081363
5539_6790_10,2013/05,0.075779,-,0.075779
5539_6790_11,2013/05,0.116116,-,0.116116
5539_6791_00,2013/05,0.077267,-,0.077267
5539_6791_01,2013/05,0.073055,0.073055,0.073055
5539_6791_10,2013/05,0.075482,0.075482,0.075482
5539_6791_11,2013/05,0.054472,-,0.054472
5539_6792_00,2013/05,0.073976,0.073976,0.073976
5539_6792_01,2013/05,0.077027,0.077027,0.077027
5539_6792_10,2013/05,0.073775,0.073775,0.073775
5539_6792_11,2013/05,0.077474,0.077474,0.077474
5539_6793_00,2013/05,0.080353,0.080353,0.080353
5539_6793_01,2013/05,0.083333,0.083333,0.083333
5539_6793_10,2013/05,0.081020,0.081020,0.081020
5539_6793_11,2013/05,0.083922,0.083922,0.083922
5539_6794_00,2013/05,0.104892,-,0.104892
5539_6794_01,2013/05,0.085298,0.085298,0.085298
5539_6794_10,2013/05,0.085791,0.085791,0.085791
5539_6794_11,2013/05,0.086091,0.086091,0.086091
5539_6795_00,2013/05,0.084498,0.084498,0.084498
5539_6795_01,2013/05,0.083653,0.083653,0.083653
5539_6795_10,2013/05,0.085793,0.085793,0.085793
5539_6795_11,2013/05,0.085629,0.085629,0.085629
5539_6796_00,2013/05,0.082977,0.082977,0.082977
5539_6796_01,2013/05,0.082671,0.082671,0.082671
5539_6796_10,2013/05,0.086010,0.086010,0.086010
5539_6796_11,2013/05,0.087288,0.087288,0.087288
5539_6797_00,2013/05,0.083022,0.083022,0.083022
5539_6797_01,2013/05,0.084728,0.084728,0.084728
5539_6797_10,2013/05,0.089712,0.089712,0.089712
5539_6797_11,2013/05,0.093209,0.093209,0.093209
5539_6798_00,2013/05,0.088513,0.088513,0.088513
5539_6798_01,2013/05,0.092088,0.092088,0.092088
5539_6798_10,2013/05,0.097491,0.097491,0.097491
5539_6798_11,2013/05,0.101441,0.101441,0.101441
5539_6799_00,2013/05,0.081023,0.084845,0.084603
5539_6799_01,2013/05,0.087376,0.087376,0.087376
5539_6799_10,2013/05,0.160506,-,0.160506
5539_6799_11,2013/05,0.077306,-,0.077306
5539_7103_01,2013/05,0.086179,-,0.086179
5539_7103_11,2013/05,0.105933,0.105933,0.105933
5539_7104_00,2013/05,0.095786,-,0.095786
5539_7104_01,2013/05,0.076828,-,0.076828
5539_7104_10,2013/05,0.077261,-,0.077261
5539_7104_11,2013/05,0.076220,-,0.076220
5539_7105_00,2013/05,0.083438,-,0.083438
5539_7105_01,2013/05,0.082041,-,0.082041
5539_7105_10,2013/05,0.078339,-,0.078339
5539_7105_11,2013/05,0.088421,-,0.088421
5539_7106_00,2013/05,0.086300,-,0.086300
5539_7106_01,2013/05,0.089696,-,0.089696
5539_7106_10,2013/05,0.091574,-,0.091574
5539_7106_11,2013/05,0.107763,-,0.107763
5539_7107_00,2013/05,0.098556,-,0.098556
5539_7107_01,2013/05,0.102303,-,0.102303
5539_7107_10,2013/05,0.093833,-,0.093833
5539_7107_11,2013/05,0.092449,-,0.092449
5539_7108_00,2013/05,0.103807,-,0.103807
5539_7108_01,2013/05,0.103914,-,0.103914
5539_7108_10,2013/05,0.097854,-,0.097854
5539_7108_11,2013/05,0.096934,-,0.096934
5539_7109_00,2013/05,0.102862,-,0.102862
5539_7109_01,2013/05,0.084087,-,0.084087
5539_7109_10,2013/05,0.095381,-,0.095381
5539_7109_11,2013/05,0.104337,-,0.104337
5539_7114_00,2013/05,0.092112,-,0.092112
5539_7114_01,2013/05,0.079742,-,0.079742
5539_7114_11,2013/05,0.092208,-,0.092208
5539_7115_00,2013/05,0.082474,-,0.082474
5539_7115_01,2013/05,0.081667,-,0.081667
5539_7115_10,2013/05,0.087207,-,0.087207
5539_7115_11,2013/05,0.090541,-,0.090541
5539_7116_00,2013/05,0.082102,-,0.082102
5539_7116_01,2013/05,0.086044,-,0.086044
5539_7116_10,2013/05,0.082523,-,0.082523
5539_7116_11,2013/05,0.097341,-,0.097341
5539_7117_00,2013/05,0.082719,-,0.082719
5539_7117_01,2013/05,0.092312,-,0.092312
5539_7117_10,2013/05,0.084736,-,0.084736
5539_7117_11,2013/05,0.090157,-,0.090157
5539_7118_00,2013/05,0.099642,-,0.099642
5539_7118_01,2013/05,0.093413,-,0.093413
5539_7118_10,2013/05,0.093530,-,0.093530
5539_7118_11,2013/05,0.091721,-,0.091721
5539_7119_00,2013/05,0.097880,-,0.097880
5539_7119_01,2013/05,0.103555,-,0.103555
5539_7119_10,2013/05,0.095914,-,0.095914
5539_7119_11,2013/05,0.100244,-,0.100244
5539_7124_01,2013/05,0.105994,0.105994,0.105994
5539_7125_00,2013/05,0.089948,-,0.089948
5539_7125_01,2013/05,0.086271,-,0.086271
5539_7125_10,2013/05,0.105981,0.105981,0.105981
5539_7125_11,2013/05,0.092459,-,0.092459
5539_7126_00,2013/05,0.087437,-,0.087437
5539_7126_01,2013/05,0.098618,-,0.098618
5539_7126_10,2013/05,0.084451,-,0.084451
5539_7126_11,2013/05,0.095365,-,0.095365
5539_7127_00,2013/05,0.098877,-,0.098877
5539_7127_01,2013/05,0.093619,-,0.093619
5539_7127_10,2013/05,0.098584,-,0.098584
5539_7127_11,2013/05,0.089735,-,0.089735
5539_7128_00,2013/05,0.087941,-,0.087941
5539_7128_01,2013/05,0.086248,-,0.086248
5539_7128_10,2013/05,0.087762,-,0.087762
5539_7128_11,2013/05,0.088927,-,0.088927
5539_7129_00,2013/05,0.093450,-,0.093450
5539_7129_01,2013/05,0.083101,-,0.083101
5539_7129_10,2013/05,0.090038,-,0.090038
5539_7129_11,2013/05,0.100477,-,0.100477
5539_7135_01,2013/05,0.085038,-,0.085038
5539_7136_00,2013/05,0.086764,-,0.086764
5539_7136_01,2013/05,0.099951,-,0.099951
5539_7136_10,2013/05,0.080772,-,0.080772
5539_7136_11,2013/05,0.078946,-,0.078946
5539_7137_00,2013/05,0.069244,-,0.069244
5539_7137_01,2013/05,0.094127,-,0.094127
5539_7137_10,2013/05,0.071005,-,0.071005
5539_7137_11,2013/05,0.092406,-,0.092406
5539_7138_00,2013/05,0.083694,-,0.083694
5539_7138_01,2013/05,0.080410,-,0.080410
5539_7138_10,2013/05,0.081158,-,0.081158
5539_7138_11,2013/05,0.075691,-,0.075691
5539_7139_00,2013/05,0.085510,-,0.085510
5539_7139_01,2013/05,0.083796,-,0.083796
5539_7139_10,2013/05,0.070268,-,0.070268
5539_7139_11,2013/05,0.071784,-,0.071784
5539_7146_01,2013/05,0.074921,-,0.074921
5539_7147_00,2013/05,0.098435,-,0.098435
5539_7147_01,2013/05,0.101504,-,0.101504
5539_7147_10,2013/05,0.083457,-,0.083457
5539_7147_11,2013/05,0.110714,-,0.110714
5539_7148_00,2013/05,0.073243,-,0.073243
5539_7148_01,2013/05,0.069820,-,0.069820
5539_7148_10,2013/05,0.073726,-,0.073726
5539_7148_11,2013/05,0.071618,-,0.071618
5539_7149_00,2013/05,0.077155,-,0.077155
5539_7149_01,2013/05,0.074836,-,0.074836
5539_7149_10,2013/05,0.069416,-,0.069416
5539_7149_11,2013/05,0.075256,-,0.075256
5539_7157_00,2013/05,0.079072,-,0.079072
5539_7157_01,2013/05,0.085253,-,0.085253
5539_7157_10,2013/05,0.098919,-,0.098919
5539_7157_11,2013/05,0.085686,-,0.085686
5539_7158_00,2013/05,0.068858,-,0.068858
5539_7158_01,2013/05,0.072937,-,0.072937
5539_7158_10,2013/05,0.105574,0.105574,0.105574
5539_7158_11,2013/05,0.077475,-,0.077475
5539_7159_00,2013/05,0.078619,-,0.078619
5539_7159_01,2013/05,0.089551,-,0.089551
5539_7159_10,2013/05,0.078082,-,0.078082
5539_7159_11,2013/05,0.101234,-,0.101234
5539_7167_00,2013/05,0.108690,-,0.108690
5539_7167_01,2013/05,0.088880,-,0.088880
5539_7167_10,2013/05,0.106071,0.106071,0.106071
5539_7167_11,2013/05,0.088854,-,0.088854
5539_7168_00,2013/05,0.072176,-,0.072176
5539_7168_01,2013/05,0.074299,-,0.074299
5539_7168_10,2013/05,0.069050,-,0.069050
5539_7168_11,2013/05,0.079022,-,0.079022
5539_7169_00,2013/05,0.085081,-,0.085081
5539_7169_01,2013/05,0.090397,-,0.090397
5539_7169_10,2013/05,0.082708,-,0.082708
5539_7169_11,2013/05,0.105913,0.105913,0.105913
5539_7177_00,2013/05,0.106093,0.106093,0.106093
5539_7177_01,2013/05,0.105952,0.105952,0.105952
5539_7177_10,2013/05,0.106099,0.106099,0.106099
5539_7177_11,2013/05,0.106047,0.106047,0.106047
5539_7178_00,2013/05,0.085181,-,0.085181
5539_7178_01,2013/05,0.077174,-,0.077174
5539_7178_10,2013/05,0.084183,-,0.084183
5539_7178_11,2013/05,0.073730,-,0.073730
5539_7179_00,2013/05,0.088837,-,0.088837
5539_7179_01,2013/05,0.103980,-,0.103980
5539_7179_10,2013/05,0.083992,-,0.083992
5539_7179_11,2013/05,0.083373,-,0.083373
5539_7187_01,2013/05,0.106091,0.106091,0.106091
5539_7187_11,2013/05,0.106099,0.106099,0.106099
5539_7188_00,2013/05,0.105920,0.105920,0.105920
5539_7188_01,2013/05,0.076303,-,0.076303
5539_7188_10,2013/05,0.106118,0.106118,0.106118
5539_7188_11,2013/05,0.122374,-,0.122374
5539_7189_00,2013/05,0.083196,-,0.083196
5539_7189_01,2013/05,0.092146,-,0.092146
5539_7189_10,2013/05,0.079424,-,0.079424
5539_7189_11,2013/05,0.087044,-,0.087044
5539_7197_01,2013/05,0.106099,0.106099,0.106099
5539_7197_10,2013/05,0.106099,0.106099,0.106099
5539_7197_11,2013/05,0.106099,0.106099,0.106099
5539_7198_00,2013/05,0.106131,0.106131,0.106131
5539_7198_01,2013/05,0.118365,-,0.118365
5539_7198_10,2013/05,0.106145,0.106145,0.106145
5539_7198_11,2013/05,0.132561,-,0.132561
5539_7199_00,2013/05,0.076637,-,0.076637
5539_7199_01,2013/05,0.086491,-,0.086491
5539_7199_10,2013/05,0.132005,-,0.132005
5539_7199_11,2013/05,0.071891,-,0.071891
5539_7200_00,2013/05,0.099733,-,0.099733
5539_7200_01,2013/05,0.080430,-,0.080430
5539_7200_10,2013/05,0.098209,-,0.098209
5539_7200_11,2013/05,0.078253,-,0.078253
5539_7201_00,2013/05,0.096694,-,0.096694
5539_7201_01,2013/05,0.103889,-,0.103889
5539_7201_10,2013/05,0.088475,-,0.088475
5539_7201_11,2013/05,0.103406,-,0.103406
5539_7202_00,2013/05,0.114836,-,0.114836
5539_7202_01,2013/05,0.117081,-,0.117081
5539_7202_10,2013/05,0.116316,-,0.116316
5539_7202_11,2013/05,0.103697,-,0.103697
5539_7203_00,2013/05,0.122115,-,0.122115
5539_7203_01,2013/05,0.152064,-,0.152064
5539_7203_10,2013/05,0.115976,-,0.115976
5539_7203_11,2013/05,0.167728,-,0.167728
5539_7204_00,2013/05,0.202215,-,0.202215
5539_7204_01,2013/05,0.237269,-,0.237269
5539_7204_10,2013/05,0.226410,-,0.226410
5539_7204_11,2013/05,0.258336,-,0.258336
5539_7205_00,2013/05,0.318578,-,0.318578
5539_7205_01,2013/05,0.325631,-,0.325631
5539_7205_10,2013/05,0.347596,-,0.347596
5539_7205_11,2013/05,0.325720,-,0.325720
5539_7206_00,2013/05,0.296011,-,0.296011
5539_7206_01,2013/05,0.288991,-,0.288991
5539_7206_10,2013/05,0.299204,-,0.299204
5539_7206_11,2013/05,0.303833,-,0.303833
5539_7207_00,2013/05,0.306088,-,0.306088
5539_7207_01,2013/05,0.306717,-,0.306717
5539_7207_10,2013/05,0.327776,-,0.327776
5539_7207_11,2013/05,0.340559,-,0.340559
5539_7208_00,2013/05,0.301356,-,0.301356
5539_7208_01,2013/05,0.298468,-,0.298468
5539_7208_10,2013/05,0.411911,-,0.411911
5539_7208_11,2013/05,0.338453,-,0.338453
5539_7209_00,2013/05,0.265374,-,0.265374
5539_7209_01,2013/05,0.195135,-,0.195135
5539_7209_10,2013/05,0.275135,-,0.275135
5539_7209_11,2013/05,0.224681,-,0.224681
5539_7210_00,2013/05,0.094592,-,0.094592
5539_7210_01,2013/05,0.079428,-,0.079428
5539_7210_10,2013/05,0.085255,-,0.085255
5539_7210_11,2013/05,0.112544,-,0.112544
5539_7211_00,2013/05,0.086452,-,0.086452
5539_7211_01,2013/05,0.116404,-,0.116404
5539_7211_10,2013/05,0.094680,-,0.094680
5539_7211_11,2013/05,0.111117,-,0.111117
5539_7212_00,2013/05,0.136607,-,0.136607
5539_7212_01,2013/05,0.171462,-,0.171462
5539_7212_10,2013/05,0.142835,-,0.142835
5539_7212_11,2013/05,0.163683,-,0.163683
5539_7213_00,2013/05,0.206284,-,0.206284
5539_7213_01,2013/05,0.191627,-,0.191627
5539_7213_10,2013/05,0.167894,-,0.167894
5539_7213_11,2013/05,0.197751,-,0.197751
5539_7214_00,2013/05,0.240781,-,0.240781
5539_7214_01,2013/05,0.260058,-,0.260058
5539_7214_10,2013/05,0.234852,-,0.234852
5539_7214_11,2013/05,0.261532,-,0.261532
5539_7215_00,2013/05,0.331606,-,0.331606
5539_7215_01,2013/05,0.324038,-,0.324038
5539_7215_10,2013/05,0.278335,-,0.278335
5539_7215_11,2013/05,0.312345,-,0.312345
5539_7216_00,2013/05,0.291741,-,0.291741
5539_7216_01,2013/05,0.303535,-,0.303535
5539_7216_10,2013/05,0.279918,-,0.279918
5539_7216_11,2013/05,0.283810,-,0.283810
5539_7217_00,2013/05,0.326536,-,0.326536
5539_7217_01,2013/05,0.339343,-,0.339343
5539_7217_10,2013/05,0.305942,-,0.305942
5539_7217_11,2013/05,0.327364,-,0.327364
5539_7218_00,2013/05,0.309601,-,0.309601
5539_7218_01,2013/05,0.332480,-,0.332480
5539_7218_10,2013/05,0.339268,-,0.339268
5539_7218_11,2013/05,0.331942,-,0.331942
5539_7219_00,2013/05,0.287427,-,0.287427
5539_7219_01,2013/05,0.218609,-,0.218609
5539_7219_10,2013/05,0.292190,-,0.292190
5539_7219_11,2013/05,0.229097,-,0.229097
5539_7220_00,2013/05,0.086644,-,0.086644
5539_7220_01,2013/05,0.104695,-,0.104695
5539_7220_10,2013/05,0.087875,-,0.087875
5539_7220_11,2013/05,0.098825,-,0.098825
5539_7221_00,2013/05,0.089192,-,0.089192
5539_7221_01,2013/05,0.102979,-,0.102979
5539_7221_10,2013/05,0.112909,-,0.112909
5539_7221_11,2013/05,0.093717,-,0.093717
5539_7222_00,2013/05,0.141439,-,0.141439
5539_7222_01,2013/05,0.180154,-,0.180154
5539_7222_10,2013/05,0.136648,-,0.136648
5539_7222_11,2013/05,0.153350,-,0.153350
5539_7223_00,2013/05,0.218120,-,0.218120
5539_7223_01,2013/05,0.192816,-,0.192816
5539_7223_10,2013/05,0.204475,-,0.204475
5539_7223_11,2013/05,0.188569,-,0.188569
5539_7224_00,2013/05,0.224969,-,0.224969
5539_7224_01,2013/05,0.218593,-,0.218593
5539_7224_10,2013/05,0.196415,-,0.196415
5539_7224_11,2013/05,0.188934,-,0.188934
5539_7225_00,2013/05,0.237956,-,0.237956
5539_7225_01,2013/05,0.247863,-,0.247863
5539_7225_10,2013/05,0.190634,-,0.190634
5539_7225_11,2013/05,0.178164,-,0.178164
5539_7226_00,2013/05,0.258746,-,0.258746
5539_7226_01,2013/05,0.255760,-,0.255760
5539_7226_10,2013/05,0.200573,-,0.200573
5539_7226_11,2013/05,0.239854,-,0.239854
5539_7227_00,2013/05,0.300642,-,0.300642
5539_7227_01,2013/05,0.335621,-,0.335621
5539_7227_10,2013/05,0.292559,-,0.292559
5539_7227_11,2013/05,0.315427,-,0.315427
5539_7228_00,2013/05,0.364958,-,0.364958
5539_7228_01,2013/05,0.324843,-,0.324843
5539_7228_10,2013/05,0.301973,-,0.301973
5539_7228_11,2013/05,0.299383,-,0.299383
5539_7229_00,2013/05,0.282563,-,0.282563
5539_7229_01,2013/05,0.233031,-,0.233031
5539_7229_10,2013/05,0.297530,-,0.297530
5539_7229_11,2013/05,0.222471,-,0.222471
5539_7230_00,2013/05,0.075807,-,0.075807
5539_7230_01,2013/05,0.089006,-,0.089006
5539_7230_10,2013/05,0.079197,-,0.079197
5539_7230_11,2013/05,0.095320,-,0.095320
5539_7231_00,2013/05,0.125778,-,0.125778
5539_7231_01,2013/05,0.084432,-,0.084432
5539_7231_10,2013/05,0.127840,-,0.127840
5539_7231_11,2013/05,0.152706,-,0.152706
5539_7232_00,2013/05,0.116506,-,0.116506
5539_7232_01,2013/05,0.131066,-,0.131066
5539_7232_10,2013/05,0.096807,-,0.096807
5539_7232_11,2013/05,0.108785,-,0.108785
5539_7233_00,2013/05,0.189088,-,0.189088
5539_7233_01,2013/05,0.175248,-,0.175248
5539_7233_10,2013/05,0.175887,-,0.175887
5539_7233_11,2013/05,0.163132,-,0.163132
5539_7234_00,2013/05,0.178682,-,0.178682
5539_7234_01,2013/05,0.176187,-,0.176187
5539_7234_10,2013/05,0.163348,-,0.163348
5539_7234_11,2013/05,0.159743,-,0.159743
5539_7235_00,2013/05,0.156873,-,0.156873
5539_7235_01,2013/05,0.152312,-,0.152312
5539_7235_10,2013/05,0.121161,-,0.121161
5539_7235_11,2013/05,0.112688,-,0.112688
5539_7236_00,2013/05,0.165011,-,0.165011
5539_7236_01,2013/05,0.205623,-,0.205623
5539_7236_10,2013/05,0.155976,-,0.155976
5539_7236_11,2013/05,0.188874,-,0.188874
5539_7237_00,2013/05,0.230230,-,0.230230
5539_7237_01,2013/05,0.288668,-,0.288668
