5540_5653_01,2012/04,0.130704,-,0.130704
5540_5653_10,2012/04,0.142695,-,0.142695
5540_5653_11,2012/04,0.145049,-,0.145049
5540_5654_00,2012/04,0.141702,-,0.141702
5540_5654_01,2012/04,0.165180,-,0.165180
5540_5654_10,2012/04,0.144975,-,0.144975
5540_5654_11,2012/04,0.146441,-,0.146441
5540_5655_00,2012/04,0.194121,-,0.194121
5540_5655_01,2012/04,0.207867,-,0.207867
5540_5655_10,2012/04,0.175636,-,0.175636
5540_5655_11,2012/04,0.182840,-,0.182840
5540_5656_00,2012/04,0.148968,-,0.148968
5540_5656_01,2012/04,0.165363,0.170853,0.170372
5540_5656_10,2012/04,0.198143,-,0.198143
5540_5656_11,2012/04,0.194138,-,0.194138
5540_5657_00,2012/04,0.191558,-,0.191558
5540_5657_01,2012/04,0.169602,-,0.169602
5540_5657_10,2012/04,0.188240,-,0.188240
5540_5657_11,2012/04,0.188644,-,0.188644
5540_5658_00,2012/04,0.111800,-,0.111800
5540_5658_01,2012/04,0.151220,0.152197,0.151893
5540_5658_10,2012/04,0.180763,-,0.180763
5540_5658_11,2012/04,0.173373,-,0.173373
5540_5659_00,2012/04,0.144825,-,0.144825
5540_5659_01,2012/04,0.197416,-,0.197416
5540_5659_10,2012/04,0.182950,-,0.182950
5540_5659_11,2012/04,0.192306,-,0.192306
5540_5660_00,2012/04,0.188481,-,0.188481
5540_5660_01,2012/04,0.184378,-,0.184378
5540_5660_10,2012/04,0.164456,-,0.164456
5540_5660_11,2012/04,0.174381,-,0.174381
5540_5661_00,2012/04,0.127338,0.117732,0.117650
5540_5661_01,2012/04,0.171496,-,0.171496
5540_5661_10,2012/04,0.171665,-,0.171665
5540_5661_11,2012/04,0.171930,-,0.171930
5540_5662_00,2012/04,0.163833,-,0.163833
5540_5662_01,2012/04,0.148163,-,0.148163
5540_5662_10,2012/04,0.151634,-,0.151634
5540_5662_11,2012/04,0.150147,-,0.150147
5540_5663_00,2012/04,0.148342,-,0.148342
5540_5663_01,2012/04,0.143944,-,0.143944
5540_5663_10,2012/04,0.146222,-,0.146222
5540_5663_11,2012/04,0.151093,-,0.151093
5540_5664_00,2012/04,0.146964,-,0.146964
5540_5664_01,2012/04,0.153035,-,0.153035
5540_5664_10,2012/04,0.146718,-,0.146718
5540_5664_11,2012/04,0.144161,-,0.144161
5540_5665_00,2012/04,0.162046,-,0.162046
5540_5665_01,2012/04,0.178010,-,0.178010
5540_5665_10,2012/04,0.162956,-,0.162956
5540_5665_11,2012/04,0.153783,-,0.153783
5540_5666_00,2012/04,0.191274,-,0.191274
5540_5666_01,2012/04,0.192886,-,0.192886
5540_5666_10,2012/04,0.200982,-,0.200982
5540_5666_11,2012/04,0.184497,-,0.184497
5540_5667_00,2012/04,0.187924,-,0.187924
5540_5667_01,2012/04,0.189156,-,0.189156
5540_5667_10,2012/04,0.216703,-,0.216703
5540_5667_11,2012/04,0.179066,-,0.179066
5540_5668_00,2012/04,0.176428,-,0.176428
5540_5668_01,2012/04,0.167586,-,0.167586
5540_5668_10,2012/04,0.164807,-,0.164807
5540_5668_11,2012/04,0.164530,-,0.164530
5540_5669_00,2012/04,0.125209,-,0.125209
5540_5669_01,2012/04,0.191549,-,0.191549
5540_5669_10,2012/04,0.193356,-,0.193356
5540_5669_11,2012/04,0.198882,-,0.198882
5540_5670_00,2012/04,0.175017,-,0.175017
5540_5670_01,2012/04,0.174715,-,0.174715
5540_5670_10,2012/04,0.187325,-,0.187325
5540_5670_11,2012/04,0.121691,-,0.121691
5540_5671_00,2012/04,0.174051,-,0.174051
5540_5671_01,2012/04,0.170862,-,0.170862
5540_5671_10,2012/04,0.174644,-,0.174644
5540_5671_11,2012/04,0.174657,-,0.174657
5540_5672_00,2012/04,0.158224,-,0.158224
5540_5672_01,2012/04,0.143847,-,0.143847
5540_5672_10,2012/04,0.164978,-,0.164978
5540_5672_11,2012/04,0.165277,-,0.165277
5540_5673_00,2012/04,0.130723,-,0.130723
5540_5673_01,2012/04,0.153748,-,0.153748
5540_5673_10,2012/04,0.170329,-,0.170329
5540_5673_11,2012/04,0.169612,-,0.169612
5540_5674_00,2012/04,0.149874,-,0.149874
5540_5674_01,2012/04,0.131056,-,0.131056
5540_5674_10,2012/04,0.178032,-,0.178032
5540_5674_11,2012/04,0.180376,-,0.180376
5540_5675_00,2012/04,0.167778,-,0.167778
5540_5675_01,2012/04,0.171901,-,0.171901
5540_5675_10,2012/04,0.190114,-,0.190114
5540_5675_11,2012/04,0.196702,-,0.196702
5540_5676_00,2012/04,0.192262,-,0.192262
5540_5676_01,2012/04,0.191414,-,0.191414
5540_5676_10,2012/04,0.200245,-,0.200245
5540_5676_11,2012/04,0.201220,-,0.201220
5540_5677_00,2012/04,0.186370,-,0.186370
5540_5677_01,2012/04,0.183631,-,0.183631
5540_5677_10,2012/04,0.193024,-,0.193024
5540_5677_11,2012/04,0.184832,-,0.184832
5540_5678_00,2012/04,0.175970,-,0.175970
5540_5678_01,2012/04,0.178542,-,0.178542
5540_5678_10,2012/04,0.185366,-,0.185366
5540_5678_11,2012/04,0.139543,-,0.139543
5540_5679_00,2012/04,0.190150,-,0.190150
5540_5679_01,2012/04,0.203945,-,0.203945
5540_5679_10,2012/04,0.226868,-,0.226868
5540_5679_11,2012/04,0.239340,-,0.239340
5540_5680_00,2012/04,0.202194,-,0.202194
5540_5680_01,2012/04,0.182788,-,0.182788
5540_5680_10,2012/04,0.173202,0.169854,0.170073
5540_5680_11,2012/04,0.186681,-,0.186681
5540_5681_00,2012/04,0.179010,-,0.179010
5540_5681_01,2012/04,0.169598,-,0.169598
5540_5681_10,2012/04,0.178488,-,0.178488
5540_5681_11,2012/04,0.170824,-,0.170824
5540_5682_00,2012/04,0.178019,-,0.178019
5540_5682_01,2012/04,0.179536,-,0.179536
5540_5682_10,2012/04,0.172135,-,0.172135
5540_5682_11,2012/04,0.191992,-,0.191992
5540_5683_00,2012/04,0.182031,-,0.182031
5540_5683_01,2012/04,0.182564,-,0.182564
5540_5683_10,2012/04,0.189348,-,0.189348
5540_5683_11,2012/04,0.189673,-,0.189673
5540_5684_00,2012/04,0.202299,-,0.202299
5540_5684_01,2012/04,0.210094,-,0.210094
5540_5684_10,2012/04,0.214930,-,0.214930
5540_5684_11,2012/04,0.218836,-,0.218836
5540_5685_00,2012/04,0.215531,-,0.215531
5540_5685_01,2012/04,0.224588,-,0.224588
5540_5685_10,2012/04,0.206271,-,0.206271
5540_5685_11,2012/04,0.246716,-,0.246716
5540_5686_00,2012/04,0.239370,-,0.239370
5540_5686_01,2012/04,0.145107,-,0.145107
5540_5686_10,2012/04,0.264726,-,0.264726
5540_5686_11,2012/04,0.208841,-,0.208841
5540_5687_00,2012/04,0.194982,-,0.194982
5540_5687_01,2012/04,0.190735,-,0.190735
5540_5687_10,2012/04,0.186555,-,0.186555
5540_5687_11,2012/04,0.202220,-,0.202220
5540_5688_00,2012/04,0.182957,-,0.182957
5540_5688_01,2012/04,0.215205,-,0.215205
5540_5688_10,2012/04,0.179389,-,0.179389
5540_5688_11,2012/04,0.219834,-,0.219834
5540_5689_00,2012/04,0.242683,-,0.242683
5540_5689_01,2012/04,0.294393,-,0.294393
5540_5689_10,2012/04,0.251844,-,0.251844
5540_5689_11,2012/04,0.314371,-,0.314371
5540_5690_00,2012/04,0.202791,-,0.202791
5540_5690_01,2012/04,0.184840,-,0.184840
5540_5690_10,2012/04,0.207367,-,0.207367
5540_5690_11,2012/04,0.196181,-,0.196181
5540_5691_00,2012/04,0.185277,-,0.185277
5540_5691_01,2012/04,0.172963,-,0.172963
5540_5691_10,2012/04,0.195315,-,0.195315
5540_5691_11,2012/04,0.192083,-,0.192083
5540_5692_00,2012/04,0.180669,-,0.180669
5540_5692_01,2012/04,0.193048,-,0.193048
5540_5692_10,2012/04,0.206739,-,0.206739
5540_5692_11,2012/04,0.210362,-,0.210362
5540_5693_00,2012/04,0.193724,-,0.193724
5540_5693_01,2012/04,0.192579,-,0.192579
5540_5693_10,2012/04,0.214588,-,0.214588
5540_5693_11,2012/04,0.227612,-,0.227612
5540_5694_00,2012/04,0.211865,-,0.211865
5540_5694_01,2012/04,0.220646,-,0.220646
5540_5694_10,2012/04,0.217094,-,0.217094
5540_5694_11,2012/04,0.223210,-,0.223210
5540_5695_00,2012/04,0.219665,-,0.219665
5540_5695_01,2012/04,0.237255,-,0.237255
5540_5695_10,2012/04,0.222065,-,0.222065
5540_5695_11,2012/04,0.228858,-,0.228858
5540_5696_00,2012/04,0.249092,-,0.249092
5540_5696_01,2012/04,0.211942,-,0.211942
5540_5696_10,2012/04,0.144946,-,0.144946
5540_5696_11,2012/04,0.218147,-,0.218147
5540_5697_00,2012/04,0.194829,-,0.194829
5540_5697_01,2012/04,0.197076,-,0.197076
5540_5697_10,2012/04,0.218769,-,0.218769
5540_5697_11,2012/04,0.218809,-,0.218809
5540_5698_00,2012/04,0.192928,-,0.192928
5540_5698_01,2012/04,0.226352,-,0.226352
5540_5698_10,2012/04,0.237722,-,0.237722
5540_5698_11,2012/04,0.290502,-,0.290502
5540_5699_00,2012/04,0.273845,-,0.273845
5540_5699_01,2012/04,0.334435,-,0.334435
5540_5699_10,2012/04,0.385800,-,0.385800
5540_5699_11,2012/04,0.475569,-,0.475569
5540_5700_00,2012/04,0.141370,-,0.141370
5540_5700_01,2012/04,0.238954,-,0.238954
5540_5700_10,2012/04,0.196971,-,0.196971
5540_5700_11,2012/04,0.248365,-,0.248365
5540_5701_00,2012/04,0.294891,-,0.294891
5540_5701_01,2012/04,0.337137,-,0.337137
5540_5701_10,2012/04,0.303184,-,0.303184
5540_5701_11,2012/04,0.374519,-,0.374519
5540_5702_00,2012/04,0.332419,-,0.332419
5540_5702_01,2012/04,0.323189,-,0.323189
5540_5702_10,2012/04,0.183821,-,0.183821
5540_5702_11,2012/04,0.329514,-,0.329514
5540_5703_00,2012/04,0.329130,-,0.329130
5540_5703_01,2012/04,0.333053,-,0.333053
5540_5703_10,2012/04,0.329325,-,0.329325
5540_5703_11,2012/04,0.365372,-,0.365372
5540_5704_00,2012/04,0.321189,-,0.321189
5540_5704_01,2012/04,0.287995,-,0.287995
5540_5704_10,2012/04,0.335528,-,0.335528
5540_5704_11,2012/04,0.300602,-,0.300602
5540_5705_00,2012/04,0.266995,-,0.266995
5540_5705_01,2012/04,0.255752,-,0.255752
5540_5705_10,2012/04,0.144724,-,0.144724
5540_5705_11,2012/04,0.241480,-,0.241480
5540_5706_00,2012/04,0.278968,-,0.278968
5540_5706_01,2012/04,0.285593,-,0.285593
5540_5706_10,2012/04,0.314547,-,0.314547
5540_5706_11,2012/04,0.313555,-,0.313555
5540_5707_00,2012/04,0.242460,-,0.242460
5540_5707_01,2012/04,0.263511,-,0.263511
5540_5707_10,2012/04,0.265709,-,0.265709
5540_5707_11,2012/04,0.203076,-,0.203076
5540_5708_00,2012/04,0.253680,-,0.253680
5540_5708_01,2012/04,1.061237,-,1.061237
5540_5708_10,2012/04,0.240594,-,0.240594
5540_5708_11,2012/04,0.205249,-,0.205249
5540_5710_00,2012/04,0.213717,-,0.213717
5540_5710_01,2012/04,0.248479,-,0.248479
5540_5710_10,2012/04,0.230107,-,0.230107
5540_5710_11,2012/04,0.248443,-,0.248443
5540_5711_00,2012/04,0.167366,0.174129,0.173568
5540_5711_01,2012/04,0.348581,-,0.348581
5540_5711_10,2012/04,0.292780,-,0.292780
5540_5711_11,2012/04,0.331927,-,0.331927
5540_5712_00,2012/04,0.333310,-,0.333310
5540_5712_01,2012/04,0.330763,-,0.330763
5540_5712_10,2012/04,0.335717,-,0.335717
5540_5712_11,2012/04,0.342135,-,0.342135
5540_5713_00,2012/04,0.326782,-,0.326782
5540_5713_01,2012/04,0.344992,-,0.344992
5540_5713_10,2012/04,0.339962,-,0.339962
5540_5713_11,2012/04,0.221000,-,0.221000
5540_5714_00,2012/04,0.343140,-,0.343140
5540_5714_01,2012/04,0.203942,-,0.203942
5540_5714_10,2012/04,0.340701,-,0.340701
5540_5714_11,2012/04,0.340969,-,0.340969
5540_5715_00,2012/04,0.295568,-,0.295568
5540_5715_01,2012/04,0.261553,-,0.261553
5540_5715_10,2012/04,0.348615,-,0.348615
5540_5715_11,2012/04,0.302167,-,0.302167
5540_5716_00,2012/04,0.291653,-,0.291653
5540_5716_01,2012/04,0.293035,-,0.293035
5540_5716_10,2012/04,0.290787,-,0.290787
5540_5716_11,2012/04,0.290367,-,0.290367
5540_5717_00,2012/04,0.125334,-,0.125334
5540_5717_01,2012/04,0.126999,-,0.126999
5540_5717_10,2012/04,0.316453,-,0.316453
5540_5717_11,2012/04,0.329703,-,0.329703
5540_5718_00,2012/04,0.198155,-,0.198155
5540_5718_01,2012/04,0.236275,-,0.236275
5540_5718_10,2012/04,0.257516,-,0.257516
5540_5718_11,2012/04,0.219442,0.247521,0.246854
5540_5719_10,2012/04,0.237392,0.237392,0.237392
5540_5720_00,2012/04,0.244758,-,0.244758
5540_5720_01,2012/04,0.251989,-,0.251989
5540_5720_10,2012/04,0.243097,-,0.243097
5540_5720_11,2012/04,0.267404,-,0.267404
5540_5721_00,2012/04,0.296425,-,0.296425
5540_5721_01,2012/04,0.327120,-,0.327120
5540_5721_10,2012/04,0.283331,-,0.283331
5540_5721_11,2012/04,0.333592,-,0.333592
5540_5722_00,2012/04,0.332718,-,0.332718
5540_5722_01,2012/04,0.338737,-,0.338737
5540_5722_10,2012/04,0.360369,-,0.360369
5540_5722_11,2012/04,0.329001,-,0.329001
5540_5723_00,2012/04,0.348658,-,0.348658
5540_5723_01,2012/04,0.355687,-,0.355687
5540_5723_10,2012/04,0.365066,-,0.365066
5540_5723_11,2012/04,0.363770,-,0.363770
5540_5724_00,2012/04,0.347585,-,0.347585
5540_5724_01,2012/04,0.368045,-,0.368045
5540_5724_10,2012/04,0.375820,-,0.375820
5540_5724_11,2012/04,0.363907,-,0.363907
5540_5725_00,2012/04,0.361397,-,0.361397
5540_5725_01,2012/04,0.325771,-,0.325771
5540_5725_10,2012/04,0.393152,-,0.393152
5540_5725_11,2012/04,0.355427,-,0.355427
5540_5726_00,2012/04,0.244132,-,0.244132
5540_5726_01,2012/04,0.276995,-,0.276995
5540_5726_10,2012/04,0.253379,-,0.253379
5540_5726_11,2012/04,0.249648,-,0.249648
5540_5727_00,2012/04,0.304322,-,0.304322
5540_5727_01,2012/04,0.376329,-,0.376329
5540_5727_10,2012/04,0.485197,-,0.485197
5540_5727_11,2012/04,0.409955,-,0.409955
5540_5728_00,2012/04,0.154683,-,0.154683
5540_5728_01,2012/04,0.164856,0.171059,0.170684
5540_5728_10,2012/04,0.304252,-,0.304252
5540_5728_11,2012/04,0.293891,-,0.293891
5540_5729_00,2012/04,0.302482,-,0.302482
5540_5729_10,2012/04,0.138769,-,0.138769
5540_5729_11,2012/04,0.152478,-,0.152478
5540_5730_00,2012/04,0.236012,-,0.236012
5540_5730_01,2012/04,0.259967,-,0.259967
5540_5730_10,2012/04,0.227706,-,0.227706
5540_5730_11,2012/04,0.244845,-,0.244845
5540_5731_00,2012/04,0.291993,-,0.291993
5540_5731_01,2012/04,0.321963,-,0.321963
5540_5731_10,2012/04,0.282562,-,0.282562
5540_5731_11,2012/04,0.289130,-,0.289130
5540_5732_00,2012/04,0.345299,-,0.345299
5540_5732_01,2012/04,0.330243,-,0.330243
5540_5732_10,2012/04,0.112332,-,0.112332
5540_5732_11,2012/04,0.340829,-,0.340829
5540_5733_00,2012/04,0.359134,-,0.359134
5540_5733_01,2012/04,0.368245,-,0.368245
5540_5733_10,2012/04,0.357278,-,0.357278
5540_5733_11,2012/04,0.357993,-,0.357993
5540_5734_00,2012/04,0.370095,-,0.370095
5540_5734_01,2012/04,0.366612,-,0.366612
5540_5734_10,2012/04,0.168502,-,0.168502
5540_5734_11,2012/04,0.373204,-,0.373204
5540_5735_00,2012/04,0.394124,-,0.394124
5540_5735_01,2012/04,0.354364,-,0.354364
5540_5735_10,2012/04,0.286168,0.288222,0.287381
5540_5735_11,2012/04,0.128174,-,0.128174
5540_5736_00,2012/04,0.301754,-,0.301754
5540_5736_01,2012/04,0.295925,-,0.295925
5540_5736_10,2012/04,0.175231,-,0.175231
5540_5736_11,2012/04,0.384120,-,0.384120
5540_5737_00,2012/04,0.325340,-,0.325340
5540_5737_01,2012/04,0.374908,-,0.374908
5540_5737_10,2012/04,0.408156,-,0.408156
5540_5737_11,2012/04,0.257346,-,0.257346
5540_5738_00,2012/04,0.372173,-,0.372173
5540_5738_01,2012/04,0.170477,-,0.170477
5540_5738_10,2012/04,0.268183,-,0.268183
5540_5738_11,2012/04,0.438176,-,0.438176
5540_5739_00,2012/04,0.181926,0.174658,0.174452
5540_5739_01,2012/04,0.324080,-,0.324080
5540_5739_10,2012/04,0.423878,-,0.423878
5540_5739_11,2012/04,0.408101,-,0.408101
5540_5740_00,2012/04,0.222990,-,0.222990
5540_5740_01,2012/04,0.231786,-,0.231786
5540_5740_10,2012/04,0.221729,-,0.221729
5540_5740_11,2012/04,0.229432,-,0.229432
5540_5741_00,2012/04,0.253391,-,0.253391
5540_5741_01,2012/04,0.260991,-,0.260991
5540_5741_10,2012/04,0.239650,-,0.239650
5540_5741_11,2012/04,0.235607,-,0.235607
5540_5742_00,2012/04,0.147555,-,0.147555
5540_5742_01,2012/04,0.200570,-,0.200570
5540_5742_10,2012/04,0.288727,-,0.288727
5540_5742_11,2012/04,0.335082,-,0.335082
5540_5743_00,2012/04,0.365879,-,0.365879
5540_5743_01,2012/04,0.374911,-,0.374911
5540_5743_10,2012/04,0.371258,-,0.371258
5540_5743_11,2012/04,0.383587,-,0.383587
5540_5744_00,2012/04,0.352872,-,0.352872
5540_5744_01,2012/04,0.124729,0.124935,0.124556
5540_5744_10,2012/04,0.340936,-,0.340936
5540_5744_11,2012/04,0.345752,-,0.345752
5540_5745_00,2012/04,0.383726,-,0.383726
5540_5745_01,2012/04,0.283229,0.300000,0.298830
5540_5745_10,2012/04,0.395332,-,0.395332
5540_5745_11,2012/04,0.386788,-,0.386788
5540_5746_00,2012/04,0.418203,-,0.418203
5540_5746_01,2012/04,0.458330,-,0.458330
5540_5746_10,2012/04,0.405174,-,0.405174
5540_5746_11,2012/04,0.511788,-,0.511788
5540_5747_00,2012/04,0.475100,-,0.475100
5540_5747_01,2012/04,0.501596,-,0.501596
5540_5747_10,2012/04,0.274238,-,0.274238
5540_5747_11,2012/04,0.533501,-,0.533501
5540_5748_00,2012/04,0.486613,-,0.486613
5540_5748_01,2012/04,0.268112,-,0.268112
5540_5748_10,2012/04,0.467055,-,0.467055
5540_5748_11,2012/04,0.385324,-,0.385324
5540_5749_00,2012/04,0.582079,-,0.582079
5540_5749_01,2012/04,0.525673,-,0.525673
5540_5749_10,2012/04,0.267434,0.239592,0.239650
5540_5749_11,2012/04,0.504905,-,0.504905
5540_5750_00,2012/04,0.206912,-,0.206912
5540_5750_01,2012/04,0.212051,-,0.212051
5540_5750_10,2012/04,0.205419,-,0.205419
5540_5750_11,2012/04,0.206768,-,0.206768
5540_5751_00,2012/04,0.231600,-,0.231600
5540_5751_01,2012/04,0.259070,-,0.259070
5540_5751_10,2012/04,0.226558,-,0.226558
5540_5751_11,2012/04,0.253734,-,0.253734
5540_5752_00,2012/04,0.274591,-,0.274591
5540_5752_01,2012/04,0.320297,-,0.320297
5540_5752_10,2012/04,0.282622,-,0.282622
5540_5752_11,2012/04,0.322240,-,0.322240
5540_5753_00,2012/04,0.362054,-,0.362054
5540_5753_01,2012/04,0.372210,-,0.372210
5540_5753_10,2012/04,0.350980,-,0.350980
5540_5753_11,2012/04,0.373061,-,0.373061
5540_5754_00,2012/04,0.347776,-,0.347776
5540_5754_01,2012/04,0.374340,-,0.374340
5540_5754_10,2012/04,0.387573,-,0.387573
5540_5754_11,2012/04,0.281460,-,0.281460
5540_5755_00,2012/04,0.393370,-,0.393370
5540_5755_01,2012/04,0.417883,-,0.417883
5540_5755_10,2012/04,0.410833,-,0.410833
5540_5755_11,2012/04,0.413650,-,0.413650
5540_5756_00,2012/04,0.452383,-,0.452383
5540_5756_01,2012/04,0.481017,-,0.481017
5540_5756_10,2012/04,0.444172,-,0.444172
5540_5756_11,2012/04,0.468591,-,0.468591
5540_5757_00,2012/04,0.524691,-,0.524691
5540_5757_01,2012/04,0.553607,-,0.553607
5540_5757_10,2012/04,0.485235,-,0.485235
5540_5757_11,2012/04,0.519307,-,0.519307
5540_5758_00,2012/04,0.520361,-,0.520361
5540_5758_01,2012/04,0.554371,-,0.554371
5540_5758_10,2012/04,0.517909,-,0.517909
5540_5758_11,2012/04,0.545538,-,0.545538
5540_5759_00,2012/04,0.564855,-,0.564855
5540_5759_01,2012/04,0.544422,-,0.544422
5540_5759_10,2012/04,0.544578,-,0.544578
5540_5759_11,2012/04,0.523696,-,0.523696
5540_5760_00,2012/04,0.196931,-,0.196931
5540_5760_01,2012/04,0.195953,-,0.195953
5540_5760_10,2012/04,0.187583,-,0.187583
5540_5760_11,2012/04,0.185986,-,0.185986
5540_5761_00,2012/04,0.217192,-,0.217192
5540_5761_01,2012/04,0.251575,-,0.251575
5540_5761_10,2012/04,0.205602,-,0.205602
5540_5761_11,2012/04,0.199851,-,0.199851
5540_5762_00,2012/04,0.152464,-,0.152464
5540_5762_01,2012/04,0.330844,-,0.330844
5540_5762_10,2012/04,0.273363,-,0.273363
5540_5762_11,2012/04,0.357209,-,0.357209
5540_5763_00,2012/04,0.360908,-,0.360908
5540_5763_01,2012/04,0.401737,-,0.401737
5540_5763_10,2012/04,0.370366,-,0.370366
5540_5763_11,2012/04,0.382199,-,0.382199
5540_5764_00,2012/04,0.418113,-,0.418113
5540_5764_01,2012/04,0.436327,-,0.436327
5540_5764_10,2012/04,0.400839,-,0.400839
5540_5764_11,2012/04,0.457928,-,0.457928
5540_5765_00,2012/04,0.444694,-,0.444694
5540_5765_01,2012/04,0.412117,-,0.412117
5540_5765_10,2012/04,0.443404,-,0.443404
5540_5765_11,2012/04,0.395293,-,0.395293
5540_5766_00,2012/04,0.456571,-,0.456571
5540_5766_01,2012/04,0.478096,-,0.478096
5540_5766_10,2012/04,0.325548,-,0.325548
5540_5766_11,2012/04,0.479333,-,0.479333
5540_5767_00,2012/04,0.493017,-,0.493017
5540_5767_01,2012/04,0.320283,-,0.320283
5540_5767_10,2012/04,0.505400,-,0.505400
5540_5767_11,2012/04,0.501588,-,0.501588
5540_5768_00,2012/04,0.517858,-,0.517858
5540_5768_01,2012/04,0.535514,-,0.535514
5540_5768_10,2012/04,0.521895,-,0.521895
5540_5768_11,2012/04,0.546701,-,0.546701
5540_5769_00,2012/04,0.529293,-,0.529293
5540_5769_01,2012/04,0.127950,-,0.127950
5540_5769_10,2012/04,0.572956,-,0.572956
5540_5769_11,2012/04,0.393377,-,0.393377
5540_5770_00,2012/04,0.203514,-,0.203514
5540_5770_01,2012/04,0.148770,-,0.148770
5540_5770_10,2012/04,0.256254,-,0.256254
5540_5770_11,2012/04,0.260850,-,0.260850
5540_5771_00,2012/04,0.227535,-,0.227535
5540_5771_01,2012/04,0.247933,-,0.247933
5540_5771_10,2012/04,0.258037,-,0.258037
5540_5771_11,2012/04,0.265929,-,0.265929
5540_5772_00,2012/04,0.273265,-,0.273265
5540_5772_01,2012/04,0.334266,-,0.334266
5540_5772_10,2012/04,0.276820,-,0.276820
5540_5772_11,2012/04,0.308854,-,0.308854
5540_5773_00,2012/04,0.375818,-,0.375818
5540_5773_01,2012/04,0.187059,-,0.187059
5540_5773_10,2012/04,0.362524,-,0.362524
5540_5773_11,2012/04,0.447886,-,0.447886
5540_5774_00,2012/04,0.455019,-,0.455019
5540_5774_01,2012/04,0.471729,-,0.471729
5540_5774_10,2012/04,0.470314,-,0.470314
5540_5774_11,2012/04,0.489793,-,0.489793
5540_5775_00,2012/04,0.413485,-,0.413485
5540_5775_01,2012/04,0.418749,-,0.418749
5540_5775_10,2012/04,0.441148,-,0.441148
5540_5775_11,2012/04,0.393379,-,0.393379
5540_5776_00,2012/04,0.327849,-,0.327849
5540_5776_01,2012/04,0.449473,-,0.449473
5540_5776_10,2012/04,0.288949,-,0.288949
5540_5776_11,2012/04,0.386288,-,0.386288
5540_5777_00,2012/04,0.257756,-,0.257756
5540_5777_01,2012/04,0.487231,-,0.487231
5540_5777_10,2012/04,0.412955,-,0.412955
5540_5777_11,2012/04,0.465839,-,0.465839
5540_5778_00,2012/04,0.518933,-,0.518933
5540_5778_01,2012/04,0.556855,-,0.556855
5540_5778_10,2012/04,0.520867,-,0.520867
5540_5778_11,2012/04,0.543056,-,0.543056
5540_5779_00,2012/04,0.139493,0.138524,0.138239
5540_5779_01,2012/04,0.211181,-,0.211181
5540_5779_10,2012/04,0.530292,-,0.530292
5540_5779_11,2012/04,0.501576,-,0.501576
5540_5780_00,2012/04,0.319019,-,0.319019
5540_5780_01,2012/04,0.300201,-,0.300201
5540_5780_10,2012/04,0.371474,-,0.371474
5540_5780_11,2012/04,0.300370,-,0.300370
5540_5781_00,2012/04,0.298174,-,0.298174
5540_5781_01,2012/04,0.278653,-,0.278653
5540_5781_10,2012/04,0.307899,-,0.307899
5540_5781_11,2012/04,0.311338,-,0.311338
5540_5782_00,2012/04,0.259477,-,0.259477
5540_5782_01,2012/04,0.254627,-,0.254627
5540_5782_10,2012/04,0.239405,-,0.239405
5540_5782_11,2012/04,0.192514,-,0.192514
5540_5783_00,2012/04,0.311763,-,0.311763
5540_5783_01,2012/04,0.421543,-,0.421543
5540_5783_10,2012/04,0.270277,-,0.270277
5540_5783_11,2012/04,0.364598,-,0.364598
5540_5784_00,2012/04,0.450655,-,0.450655
5540_5784_01,2012/04,0.514112,-,0.514112
5540_5784_10,2012/04,0.424130,-,0.424130
5540_5784_11,2012/04,0.450062,-,0.450062
5540_5785_00,2012/04,0.468177,-,0.468177
5540_5785_01,2012/04,0.388580,-,0.388580
5540_5785_10,2012/04,0.454746,-,0.454746
5540_5785_11,2012/04,0.405855,-,0.405855
5540_5786_00,2012/04,0.394504,-,0.394504
5540_5786_01,2012/04,0.307782,-,0.307782
5540_5786_10,2012/04,0.377656,-,0.377656
5540_5786_11,2012/04,0.281879,-,0.281879
5540_5787_00,2012/04,0.404737,-,0.404737
5540_5787_01,2012/04,0.479059,-,0.479059
5540_5787_10,2012/04,0.439038,-,0.439038
5540_5787_11,2012/04,0.584141,-,0.584141
5540_5788_00,2012/04,0.528627,-,0.528627
5540_5788_01,2012/04,0.582601,-,0.582601
5540_5788_10,2012/04,0.277954,0.291528,0.290802
5540_5788_11,2012/04,0.612259,-,0.612259
5540_5789_00,2012/04,0.602727,-,0.602727
5540_5789_01,2012/04,0.603841,-,0.603841
5540_5789_10,2012/04,0.634678,-,0.634678
5540_5789_11,2012/04,0.434255,-,0.434255
5540_5790_00,2012/04,0.384150,-,0.384150
5540_5790_01,2012/04,0.362116,-,0.362116
5540_5790_10,2012/04,0.545935,-,0.545935
5540_5790_11,2012/04,0.552921,-,0.552921
5540_5791_00,2012/04,0.335778,-,0.335778
5540_5791_01,2012/04,0.313171,-,0.313171
5540_5791_10,2012/04,0.473752,-,0.473752
5540_5791_11,2012/04,0.391785,-,0.391785
5540_5792_00,2012/04,0.257045,-,0.257045
5540_5792_01,2012/04,0.234730,-,0.234730
5540_5792_10,2012/04,0.317882,-,0.317882
5540_5792_11,2012/04,0.281594,-,0.281594
5540_5793_00,2012/04,0.292439,-,0.292439
5540_5793_01,2012/04,0.383806,-,0.383806
5540_5793_10,2012/04,0.191965,-,0.191965
5540_5793_11,2012/04,0.410518,-,0.410518
5540_5794_00,2012/04,0.452150,-,0.452150
5540_5794_01,2012/04,0.508211,-,0.508211
5540_5794_10,2012/04,0.436737,-,0.436737
