5539_7212_01,2013/08,0.161109,-,0.161109
5539_7212_10,2013/08,0.133630,-,0.133630
5539_7212_11,2013/08,0.153027,-,0.153027
5539_7213_00,2013/08,0.193914,-,0.193914
5539_7213_01,2013/08,0.178796,-,0.178796
5539_7213_10,2013/08,0.156856,-,0.156856
5539_7213_11,2013/08,0.182768,-,0.182768
5539_7214_00,2013/08,0.222152,-,0.222152
5539_7214_01,2013/08,0.244611,-,0.244611
5539_7214_10,2013/08,0.213012,-,0.213012
5539_7214_11,2013/08,0.240711,-,0.240711
5539_7215_00,2013/08,0.309766,-,0.309766
5539_7215_01,2013/08,0.300243,-,0.300243
5539_7215_10,2013/08,0.258648,-,0.258648
5539_7215_11,2013/08,0.292087,-,0.292087
5539_7216_00,2013/08,0.273849,-,0.273849
5539_7216_01,2013/08,0.279536,-,0.279536
5539_7216_10,2013/08,0.262153,-,0.262153
5539_7216_11,2013/08,0.261193,-,0.261193
5539_7217_00,2013/08,0.301330,-,0.301330
5539_7217_01,2013/08,0.318557,-,0.318557
5539_7217_10,2013/08,0.280826,-,0.280826
5539_7217_11,2013/08,0.305105,-,0.305105
5539_7218_00,2013/08,0.287229,-,0.287229
5539_7218_01,2013/08,0.305100,-,0.305100
5539_7218_10,2013/08,0.308068,-,0.308068
5539_7218_11,2013/08,0.304446,-,0.304446
5539_7219_00,2013/08,0.272026,-,0.272026
5539_7219_01,2013/08,0.203889,-,0.203889
5539_7219_10,2013/08,0.275180,-,0.275180
5539_7219_11,2013/08,0.210555,-,0.210555
5539_7220_00,2013/08,0.083641,-,0.083641
5539_7220_01,2013/08,0.099608,-,0.099608
5539_7220_10,2013/08,0.085711,-,0.085711
5539_7220_11,2013/08,0.092943,-,0.092943
5539_7221_00,2013/08,0.085214,-,0.085214
5539_7221_01,2013/08,0.097170,-,0.097170
5539_7221_10,2013/08,0.109063,-,0.109063
5539_7221_11,2013/08,0.089996,-,0.089996
5539_7222_00,2013/08,0.133216,-,0.133216
5539_7222_01,2013/08,0.168062,-,0.168062
5539_7222_10,2013/08,0.131388,-,0.131388
5539_7222_11,2013/08,0.145432,-,0.145432
5539_7223_00,2013/08,0.200200,-,0.200200
5539_7223_01,2013/08,0.181522,-,0.181522
5539_7223_10,2013/08,0.192884,-,0.192884
5539_7223_11,2013/08,0.178003,-,0.178003
5539_7224_00,2013/08,0.208417,-,0.208417
5539_7224_01,2013/08,0.206603,-,0.206603
5539_7224_10,2013/08,0.180596,-,0.180596
5539_7224_11,2013/08,0.177301,-,0.177301
5539_7225_00,2013/08,0.219511,-,0.219511
5539_7225_01,2013/08,0.230334,-,0.230334
5539_7225_10,2013/08,0.177537,-,0.177537
5539_7225_11,2013/08,0.164421,-,0.164421
5539_7226_00,2013/08,0.233684,-,0.233684
5539_7226_01,2013/08,0.238178,-,0.238178
5539_7226_10,2013/08,0.185597,-,0.185597
5539_7226_11,2013/08,0.219226,-,0.219226
5539_7227_00,2013/08,0.280237,-,0.280237
5539_7227_01,2013/08,0.307804,-,0.307804
5539_7227_10,2013/08,0.269481,-,0.269481
5539_7227_11,2013/08,0.288436,-,0.288436
5539_7228_00,2013/08,0.328123,-,0.328123
5539_7228_01,2013/08,0.299925,-,0.299925
5539_7228_10,2013/08,0.280344,-,0.280344
5539_7228_11,2013/08,0.275745,-,0.275745
5539_7229_00,2013/08,0.257180,-,0.257180
5539_7229_01,2013/08,0.216463,-,0.216463
5539_7229_10,2013/08,0.279024,-,0.279024
5539_7229_11,2013/08,0.210547,-,0.210547
5539_7230_00,2013/08,0.072808,-,0.072808
5539_7230_01,2013/08,0.086189,-,0.086189
5539_7230_10,2013/08,0.075978,-,0.075978
5539_7230_11,2013/08,0.088357,-,0.088357
5539_7231_00,2013/08,0.117867,-,0.117867
5539_7231_01,2013/08,0.081887,-,0.081887
5539_7231_10,2013/08,0.120527,-,0.120527
5539_7231_11,2013/08,0.141830,-,0.141830
5539_7232_00,2013/08,0.111265,-,0.111265
5539_7232_01,2013/08,0.122923,-,0.122923
5539_7232_10,2013/08,0.092795,-,0.092795
5539_7232_11,2013/08,0.102985,-,0.102985
5539_7233_00,2013/08,0.173292,-,0.173292
5539_7233_01,2013/08,0.164176,-,0.164176
5539_7233_10,2013/08,0.163745,-,0.163745
5539_7233_11,2013/08,0.151957,-,0.151957
5539_7234_00,2013/08,0.165397,-,0.165397
5539_7234_01,2013/08,0.162934,-,0.162934
5539_7234_10,2013/08,0.151178,-,0.151178
5539_7234_11,2013/08,0.150118,-,0.150118
5539_7235_00,2013/08,0.147731,-,0.147731
5539_7235_01,2013/08,0.144624,-,0.144624
5539_7235_10,2013/08,0.113787,-,0.113787
5539_7235_11,2013/08,0.106276,-,0.106276
5539_7236_00,2013/08,0.152296,-,0.152296
5539_7236_01,2013/08,0.190201,-,0.190201
5539_7236_10,2013/08,0.145730,-,0.145730
5539_7236_11,2013/08,0.174543,-,0.174543
5539_7237_00,2013/08,0.217240,-,0.217240
5539_7237_01,2013/08,0.263302,-,0.263302
5539_7237_10,2013/08,0.207601,-,0.207601
5539_7237_11,2013/08,0.240595,-,0.240595
5539_7238_00,2013/08,0.245187,-,0.245187
5539_7238_01,2013/08,0.275450,-,0.275450
5539_7238_10,2013/08,0.269448,-,0.269448
5539_7238_11,2013/08,0.247581,-,0.247581
5539_7239_00,2013/08,0.245386,-,0.245386
5539_7239_01,2013/08,0.195489,-,0.195489
5539_7239_10,2013/08,0.216704,-,0.216704
5539_7239_11,2013/08,0.174266,-,0.174266
5539_7240_00,2013/08,0.085841,-,0.085841
5539_7240_01,2013/08,0.101649,-,0.101649
5539_7240_10,2013/08,0.085679,-,0.085679
5539_7240_11,2013/08,0.101143,-,0.101143
5539_7241_00,2013/08,0.127445,-,0.127445
5539_7241_01,2013/08,0.127899,-,0.127899
5539_7241_10,2013/08,0.118093,-,0.118093
5539_7241_11,2013/08,0.120393,-,0.120393
5539_7242_00,2013/08,0.083954,-,0.083954
5539_7242_01,2013/08,0.091423,-,0.091423
5539_7242_10,2013/08,0.137050,-,0.137050
5539_7242_11,2013/08,0.092784,-,0.092784
5539_7243_00,2013/08,0.141521,-,0.141521
5539_7243_01,2013/08,0.150569,-,0.150569
5539_7243_10,2013/08,0.128199,-,0.128199
5539_7243_11,2013/08,0.129155,-,0.129155
5539_7244_00,2013/08,0.157418,-,0.157418
5539_7244_01,2013/08,0.154805,-,0.154805
5539_7244_10,2013/08,0.143911,-,0.143911
5539_7244_11,2013/08,0.152677,-,0.152677
5539_7245_00,2013/08,0.122101,-,0.122101
5539_7245_01,2013/08,0.119214,-,0.119214
5539_7245_10,2013/08,0.190419,-,0.190419
5539_7245_11,2013/08,0.199930,-,0.199930
5539_7246_00,2013/08,0.145822,-,0.145822
5539_7246_01,2013/08,0.165617,-,0.165617
5539_7246_10,2013/08,0.162162,-,0.162162
5539_7246_11,2013/08,0.160265,-,0.160265
5539_7247_00,2013/08,0.197719,-,0.197719
5539_7247_01,2013/08,0.186609,-,0.186609
5539_7247_10,2013/08,0.170741,-,0.170741
5539_7247_11,2013/08,0.151231,-,0.151231
5539_7248_00,2013/08,0.155320,-,0.155320
5539_7248_01,2013/08,0.194647,-,0.194647
5539_7248_10,2013/08,0.146903,-,0.146903
5539_7248_11,2013/08,0.158749,-,0.158749
5539_7249_00,2013/08,0.188087,-,0.188087
5539_7249_01,2013/08,0.160195,-,0.160195
5539_7249_10,2013/08,0.150696,-,0.150696
5539_7249_11,2013/08,0.133320,-,0.133320
5539_7250_00,2013/08,0.074326,-,0.074326
5539_7250_01,2013/08,0.104585,-,0.104585
5539_7250_10,2013/08,0.084334,-,0.084334
5539_7250_11,2013/08,0.082989,-,0.082989
5539_7251_00,2013/08,0.107522,-,0.107522
5539_7251_01,2013/08,0.103870,-,0.103870
5539_7251_10,2013/08,0.098610,-,0.098610
5539_7251_11,2013/08,0.104825,-,0.104825
5539_7252_00,2013/08,0.118102,-,0.118102
5539_7252_01,2013/08,0.117814,-,0.117814
5539_7252_10,2013/08,0.115515,-,0.115515
5539_7252_11,2013/08,0.110709,-,0.110709
5539_7253_00,2013/08,0.102907,-,0.102907
5539_7253_01,2013/08,0.112611,-,0.112611
5539_7253_10,2013/08,0.086847,-,0.086847
5539_7253_11,2013/08,0.101485,-,0.101485
5539_7254_00,2013/08,0.133404,-,0.133404
5539_7254_01,2013/08,0.139527,-,0.139527
5539_7254_10,2013/08,0.116253,-,0.116253
5539_7254_11,2013/08,0.120091,-,0.120091
5539_7255_00,2013/08,0.189186,-,0.189186
5539_7255_01,2013/08,0.197013,-,0.197013
5539_7255_10,2013/08,0.107704,-,0.107704
5539_7255_11,2013/08,0.114723,-,0.114723
5539_7256_00,2013/08,0.154300,-,0.154300
5539_7256_01,2013/08,0.150088,-,0.150088
5539_7256_10,2013/08,0.125308,-,0.125308
5539_7256_11,2013/08,0.126906,-,0.126906
5539_7257_00,2013/08,0.150179,-,0.150179
5539_7257_01,2013/08,0.145450,-,0.145450
5539_7257_10,2013/08,0.130835,-,0.130835
5539_7257_11,2013/08,0.140917,-,0.140917
5539_7258_00,2013/08,0.133589,-,0.133589
5539_7258_01,2013/08,0.143656,-,0.143656
5539_7258_10,2013/08,0.140644,-,0.140644
5539_7258_11,2013/08,0.137862,-,0.137862
5539_7259_00,2013/08,0.143856,-,0.143856
5539_7259_01,2013/08,0.124346,-,0.124346
5539_7259_10,2013/08,0.126393,-,0.126393
5539_7259_11,2013/08,0.117146,-,0.117146
5539_7260_00,2013/08,0.148524,-,0.148524
5539_7260_01,2013/08,0.075270,-,0.075270
5539_7260_10,2013/08,0.079355,-,0.079355
5539_7260_11,2013/08,0.074975,-,0.074975
5539_7261_00,2013/08,0.100715,0.100715,0.100715
5539_7261_01,2013/08,0.053106,-,0.053106
5539_7261_10,2013/08,0.088175,-,0.088175
5539_7261_11,2013/08,0.089324,-,0.089324
5539_7262_00,2013/08,0.100715,0.100715,0.100715
5539_7262_01,2013/08,0.089608,-,0.089608
5539_7262_10,2013/08,0.100715,0.100715,0.100715
5539_7262_11,2013/08,0.079588,-,0.079588
5539_7263_00,2013/08,0.094756,-,0.094756
5539_7263_01,2013/08,0.095765,-,0.095765
5539_7263_10,2013/08,0.079117,-,0.079117
5539_7263_11,2013/08,0.090191,-,0.090191
5539_7264_00,2013/08,0.103964,-,0.103964
5539_7264_01,2013/08,0.109711,-,0.109711
5539_7264_10,2013/08,0.099731,-,0.099731
5539_7264_11,2013/08,0.095128,-,0.095128
5539_7265_00,2013/08,0.091719,-,0.091719
5539_7265_01,2013/08,0.094067,-,0.094067
5539_7265_10,2013/08,0.105533,-,0.105533
5539_7265_11,2013/08,0.102558,-,0.102558
5539_7266_00,2013/08,0.109750,-,0.109750
5539_7266_01,2013/08,0.116089,-,0.116089
5539_7266_10,2013/08,0.105473,-,0.105473
5539_7266_11,2013/08,0.099223,-,0.099223
5539_7267_00,2013/08,0.118368,-,0.118368
5539_7267_01,2013/08,0.115168,-,0.115168
5539_7267_10,2013/08,0.103569,-,0.103569
5539_7267_11,2013/08,0.096937,-,0.096937
5539_7268_00,2013/08,0.117861,-,0.117861
5539_7268_01,2013/08,0.122080,0.120000,0.119728
5539_7268_10,2013/08,0.106928,-,0.106928
5539_7268_11,2013/08,0.109827,-,0.109827
5539_7269_00,2013/08,0.063305,0.091031,0.090195
5539_7269_01,2013/08,0.076654,-,0.076654
5539_7269_10,2013/08,0.108348,-,0.108348
5539_7269_11,2013/08,0.103587,-,0.103587
5539_7270_00,2013/08,0.082528,-,0.082528
5539_7270_01,2013/08,0.084186,-,0.084186
5539_7270_10,2013/08,0.091794,-,0.091794
5539_7270_11,2013/08,0.083578,-,0.083578
5539_7271_00,2013/08,0.075135,-,0.075135
5539_7271_01,2013/08,0.079976,-,0.079976
5539_7271_10,2013/08,0.071882,-,0.071882
5539_7271_11,2013/08,0.073541,-,0.073541
5539_7272_00,2013/08,0.079111,-,0.079111
5539_7272_01,2013/08,0.066846,-,0.066846
5539_7272_10,2013/08,0.084156,-,0.084156
5539_7272_11,2013/08,0.050406,-,0.050406
5539_7273_00,2013/08,0.081018,-,0.081018
5539_7273_01,2013/08,0.088194,-,0.088194
5539_7273_10,2013/08,0.083211,-,0.083211
5539_7273_11,2013/08,0.076365,-,0.076365
5539_7274_00,2013/08,0.094352,-,0.094352
5539_7274_01,2013/08,0.091800,-,0.091800
5539_7274_10,2013/08,0.081887,-,0.081887
5539_7274_11,2013/08,0.086203,-,0.086203
5539_7275_00,2013/08,0.092480,-,0.092480
5539_7275_01,2013/08,0.096938,-,0.096938
5539_7275_10,2013/08,0.095375,-,0.095375
5539_7275_11,2013/08,0.088357,-,0.088357
5539_7276_00,2013/08,0.092044,-,0.092044
5539_7276_01,2013/08,0.095149,-,0.095149
5539_7276_10,2013/08,0.086927,-,0.086927
5539_7276_11,2013/08,0.087946,-,0.087946
5539_7277_00,2013/08,0.095379,-,0.095379
5539_7277_01,2013/08,0.097742,-,0.097742
5539_7277_10,2013/08,0.087248,-,0.087248
5539_7277_11,2013/08,0.086833,-,0.086833
5539_7278_00,2013/08,0.093251,-,0.093251
5539_7278_01,2013/08,0.067666,-,0.067666
5539_7278_10,2013/08,0.088964,-,0.088964
5539_7278_11,2013/08,0.091149,-,0.091149
5539_7279_00,2013/08,0.093856,-,0.093856
5539_7279_01,2013/08,0.089646,-,0.089646
5539_7279_10,2013/08,0.086022,-,0.086022
5539_7279_11,2013/08,0.085571,-,0.085571
5539_7280_00,2013/08,0.087082,-,0.087082
5539_7280_01,2013/08,0.083395,-,0.083395
5539_7280_10,2013/08,0.095216,-,0.095216
5539_7280_11,2013/08,0.083669,-,0.083669
5539_7281_00,2013/08,0.068184,-,0.068184
5539_7281_01,2013/08,0.074986,-,0.074986
5539_7281_10,2013/08,0.082035,-,0.082035
5539_7281_11,2013/08,0.073312,-,0.073312
5539_7282_00,2013/08,0.082848,-,0.082848
5539_7282_01,2013/08,0.085406,-,0.085406
5539_7282_10,2013/08,0.082033,-,0.082033
5539_7282_11,2013/08,0.090571,-,0.090571
5539_7283_00,2013/08,0.086322,-,0.086322
5539_7283_01,2013/08,0.076910,-,0.076910
5539_7283_10,2013/08,0.074336,-,0.074336
5539_7283_11,2013/08,0.076113,-,0.076113
5539_7284_00,2013/08,0.076147,-,0.076147
5539_7284_01,2013/08,0.081223,-,0.081223
5539_7284_10,2013/08,0.077772,-,0.077772
5539_7284_11,2013/08,0.089121,-,0.089121
5539_7285_00,2013/08,0.083670,-,0.083670
5539_7285_01,2013/08,0.090796,-,0.090796
5539_7285_10,2013/08,0.084235,-,0.084235
5539_7285_11,2013/08,0.075042,-,0.075042
5539_7286_00,2013/08,0.078960,-,0.078960
5539_7286_01,2013/08,0.081845,-,0.081845
5539_7286_10,2013/08,0.087693,-,0.087693
5539_7286_11,2013/08,0.082313,-,0.082313
5539_7287_00,2013/08,0.083128,-,0.083128
5539_7287_01,2013/08,0.086046,-,0.086046
5539_7287_10,2013/08,0.082820,-,0.082820
5539_7287_11,2013/08,0.084019,-,0.084019
5539_7288_00,2013/08,0.096245,-,0.096245
5539_7288_01,2013/08,0.080170,-,0.080170
5539_7288_10,2013/08,0.108046,-,0.108046
5539_7288_11,2013/08,0.084640,-,0.084640
5539_7289_00,2013/08,0.085515,-,0.085515
5539_7289_01,2013/08,0.090171,-,0.090171
5539_7289_10,2013/08,0.084856,-,0.084856
5539_7289_11,2013/08,0.089148,-,0.089148
5539_7290_00,2013/08,0.088905,-,0.088905
5539_7290_01,2013/08,0.076567,-,0.076567
5539_7290_10,2013/08,0.076692,-,0.076692
5539_7290_11,2013/08,0.071308,-,0.071308
5539_7291_00,2013/08,0.079839,-,0.079839
5539_7291_01,2013/08,0.070830,-,0.070830
5539_7291_10,2013/08,0.071183,-,0.071183
5539_7291_11,2013/08,0.080090,-,0.080090
5539_7292_00,2013/08,0.075561,-,0.075561
5539_7292_01,2013/08,0.085699,-,0.085699
5539_7292_10,2013/08,0.072681,-,0.072681
5539_7292_11,2013/08,0.083714,-,0.083714
5539_7293_00,2013/08,0.073187,-,0.073187
5539_7293_01,2013/08,0.076889,-,0.076889
5539_7293_10,2013/08,0.079455,-,0.079455
5539_7293_11,2013/08,0.075216,-,0.075216
5539_7294_00,2013/08,0.079106,-,0.079106
5539_7294_01,2013/08,0.082966,-,0.082966
5539_7294_10,2013/08,0.079714,-,0.079714
5539_7294_11,2013/08,0.085210,-,0.085210
5539_7295_00,2013/08,0.085844,-,0.085844
5539_7295_01,2013/08,0.095715,-,0.095715
5539_7295_10,2013/08,0.084000,-,0.084000
5539_7295_11,2013/08,0.087860,-,0.087860
5539_7296_00,2013/08,0.089691,-,0.089691
5539_7296_01,2013/08,0.082010,-,0.082010
5539_7296_10,2013/08,0.088125,-,0.088125
5539_7296_11,2013/08,0.085824,-,0.085824
5539_7297_00,2013/08,0.076043,-,0.076043
5539_7297_01,2013/08,0.085169,-,0.085169
5539_7297_10,2013/08,0.079836,-,0.079836
5539_7297_11,2013/08,0.083914,-,0.083914
5539_7298_00,2013/08,0.095624,-,0.095624
5539_7298_01,2013/08,0.086790,-,0.086790
5539_7298_10,2013/08,0.093714,-,0.093714
5539_7298_11,2013/08,0.087127,-,0.087127
5539_7299_00,2013/08,0.090882,-,0.090882
5539_7299_01,2013/08,0.090837,-,0.090837
5539_7299_10,2013/08,0.091971,-,0.091971
5539_7299_11,2013/08,0.088078,-,0.088078
5539_7300_00,2013/08,0.145446,-,0.145446
5539_7300_01,2013/08,0.146215,-,0.146215
5539_7300_10,2013/08,0.145103,-,0.145103
5539_7300_11,2013/08,0.131558,-,0.131558
5539_7301_00,2013/08,0.143545,-,0.143545
5539_7301_01,2013/08,0.121888,-,0.121888
5539_7301_10,2013/08,0.115246,-,0.115246
5539_7301_11,2013/08,0.115683,-,0.115683
5539_7302_00,2013/08,0.116294,-,0.116294
5539_7302_01,2013/08,0.098558,-,0.098558
5539_7302_10,2013/08,0.115140,-,0.115140
5539_7302_11,2013/08,0.096267,-,0.096267
5539_7303_00,2013/08,0.087605,-,0.087605
5539_7303_01,2013/08,0.094158,-,0.094158
5539_7303_10,2013/08,0.089401,-,0.089401
5539_7303_11,2013/08,0.105572,-,0.105572
5539_7304_00,2013/08,0.087081,-,0.087081
5539_7304_01,2013/08,0.089644,-,0.089644
5539_7304_10,2013/08,0.088321,-,0.088321
5539_7304_11,2013/08,0.088850,-,0.088850
5539_7305_00,2013/08,0.106358,-,0.106358
5539_7305_01,2013/08,0.105766,-,0.105766
5539_7305_10,2013/08,0.103465,-,0.103465
5539_7305_11,2013/08,0.105951,-,0.105951
5539_7306_00,2013/08,0.111537,-,0.111537
5539_7306_01,2013/08,0.122277,-,0.122277
5539_7306_10,2013/08,0.104173,-,0.104173
5539_7306_11,2013/08,0.106948,-,0.106948
5539_7307_00,2013/08,0.104121,-,0.104121
5539_7307_01,2013/08,0.091174,-,0.091174
5539_7307_10,2013/08,0.103075,-,0.103075
5539_7307_11,2013/08,0.091597,-,0.091597
5539_7308_00,2013/08,0.084503,-,0.084503
5539_7308_01,2013/08,0.123803,-,0.123803
5539_7308_10,2013/08,0.085925,-,0.085925
5539_7308_11,2013/08,0.069956,-,0.069956
5539_7309_00,2013/08,0.107441,-,0.107441
5539_7309_01,2013/08,0.073864,-,0.073864
5539_7309_10,2013/08,0.072916,-,0.072916
5539_7309_11,2013/08,0.076472,-,0.076472
5539_7310_00,2013/08,0.158979,-,0.158979
5539_7310_01,2013/08,0.116638,-,0.116638
5539_7310_10,2013/08,0.163179,-,0.163179
5539_7310_11,2013/08,0.139226,-,0.139226
5539_7311_00,2013/08,0.111367,-,0.111367
5539_7311_01,2013/08,0.119988,-,0.119988
5539_7311_10,2013/08,0.127872,-,0.127872
5539_7311_11,2013/08,0.123742,-,0.123742
5539_7312_00,2013/08,0.113535,-,0.113535
5539_7312_01,2013/08,0.092789,-,0.092789
5539_7312_10,2013/08,0.113091,-,0.113091
5539_7312_11,2013/08,0.093248,-,0.093248
5539_7313_00,2013/08,0.090514,-,0.090514
5539_7313_01,2013/08,0.096770,-,0.096770
5539_7313_10,2013/08,0.083463,-,0.083463
5539_7313_11,2013/08,0.083151,-,0.083151
5539_7314_00,2013/08,0.088184,-,0.088184
5539_7314_01,2013/08,0.090822,-,0.090822
5539_7314_10,2013/08,0.087264,-,0.087264
5539_7314_11,2013/08,0.094897,-,0.094897
5539_7315_00,2013/08,0.106619,-,0.106619
5539_7315_01,2013/08,0.105700,-,0.105700
5539_7315_10,2013/08,0.102552,-,0.102552
5539_7315_11,2013/08,0.105898,-,0.105898
5539_7316_00,2013/08,0.111880,-,0.111880
5539_7316_01,2013/08,0.115956,-,0.115956
5539_7316_10,2013/08,0.108791,-,0.108791
5539_7316_11,2013/08,0.106125,-,0.106125
5539_7317_00,2013/08,0.104403,-,0.104403
5539_7317_01,2013/08,0.096910,-,0.096910
5539_7317_10,2013/08,0.108632,-,0.108632
5539_7317_11,2013/08,0.095666,-,0.095666
5539_7318_00,2013/08,0.086684,-,0.086684
5539_7318_01,2013/08,0.080509,-,0.080509
5539_7318_10,2013/08,0.086390,-,0.086390
5539_7318_11,2013/08,0.095019,-,0.095019
5539_7319_00,2013/08,0.077027,-,0.077027
5539_7319_01,2013/08,0.079099,-,0.079099
5539_7319_10,2013/08,0.101830,-,0.101830
5539_7319_11,2013/08,0.089526,-,0.089526
5539_7320_00,2013/08,0.140716,-,0.140716
5539_7320_01,2013/08,0.137442,-,0.137442
5539_7320_10,2013/08,0.147687,-,0.147687
5539_7320_11,2013/08,0.126332,-,0.126332
5539_7321_00,2013/08,0.135097,-,0.135097
5539_7321_01,2013/08,0.123381,-,0.123381
5539_7321_10,2013/08,0.128698,-,0.128698
5539_7321_11,2013/08,0.128815,-,0.128815
5539_7322_00,2013/08,0.110424,-,0.110424
5539_7322_01,2013/08,0.096377,-,0.096377
5539_7322_10,2013/08,0.117977,-,0.117977
5539_7322_11,2013/08,0.105375,-,0.105375
5539_7323_00,2013/08,0.084257,-,0.084257
5539_7323_01,2013/08,0.082228,-,0.082228
5539_7323_10,2013/08,0.098569,-,0.098569
5539_7323_11,2013/08,0.085209,-,0.085209
5539_7324_00,2013/08,0.085939,-,0.085939
5539_7324_01,2013/08,0.093311,-,0.093311
5539_7324_10,2013/08,0.101657,-,0.101657
5539_7324_11,2013/08,0.103252,-,0.103252
5539_7325_00,2013/08,0.101585,-,0.101585
5539_7325_01,2013/08,0.109206,-,0.109206
5539_7325_10,2013/08,0.104233,-,0.104233
5539_7325_11,2013/08,0.102908,-,0.102908
5539_7326_00,2013/08,0.119563,-,0.119563
5539_7326_01,2013/08,0.125032,-,0.125032
5539_7326_10,2013/08,0.094735,-,0.094735
5539_7326_11,2013/08,0.096569,-,0.096569
5539_7327_00,2013/08,0.108740,-,0.108740
5539_7327_01,2013/08,0.099281,-,0.099281
5539_7327_10,2013/08,0.101705,-,0.101705
5539_7327_11,2013/08,0.097203,-,0.097203
5539_7328_00,2013/08,0.094123,-,0.094123
5539_7328_01,2013/08,0.091449,-,0.091449
5539_7328_10,2013/08,0.094583,-,0.094583
5539_7328_11,2013/08,0.086630,-,0.086630
5539_7329_00,2013/08,0.094473,-,0.094473
5539_7329_01,2013/08,0.088066,-,0.088066
5539_7329_10,2013/08,0.081790,-,0.081790
5539_7329_11,2013/08,0.089019,-,0.089019
5539_7330_00,2013/08,0.142132,-,0.142132
5539_7330_01,2013/08,0.129468,-,0.129468
5539_7330_10,2013/08,0.137411,-,0.137411
5539_7330_11,2013/08,0.133438,-,0.133438
5539_7331_00,2013/08,0.130404,-,0.130404
5539_7331_01,2013/08,0.123622,-,0.123622
5539_7331_10,2013/08,0.128458,-,0.128458
5539_7331_11,2013/08,0.124096,-,0.124096
5539_7332_00,2013/08,0.123531,-,0.123531
5539_7332_01,2013/08,0.116735,-,0.116735
5539_7332_10,2013/08,0.121380,-,0.121380
5539_7332_11,2013/08,0.124481,-,0.124481
5539_7333_00,2013/08,0.120978,-,0.120978
5539_7333_01,2013/08,0.152380,-,0.152380
5539_7333_10,2013/08,0.118809,-,0.118809
5539_7333_11,2013/08,0.108003,-,0.108003
5539_7334_00,2013/08,0.120799,-,0.120799
5539_7334_01,2013/08,0.107748,-,0.107748
5539_7334_10,2013/08,0.118657,-,0.118657
5539_7334_11,2013/08,0.113156,-,0.113156
5539_7335_00,2013/08,0.100421,-,0.100421
5539_7335_01,2013/08,0.101337,-,0.101337
5539_7335_10,2013/08,0.105729,-,0.105729
5539_7335_11,2013/08,0.097172,-,0.097172
5539_7336_00,2013/08,0.093137,-,0.093137
5539_7336_01,2013/08,0.092451,-,0.092451
5539_7336_10,2013/08,0.086467,-,0.086467
5539_7336_11,2013/08,0.095083,-,0.095083
5539_7337_00,2013/08,0.097046,-,0.097046
5539_7337_01,2013/08,0.098889,-,0.098889
5539_7337_10,2013/08,0.097550,-,0.097550
5539_7337_11,2013/08,0.100202,-,0.100202
5539_7338_00,2013/08,0.100099,-,0.100099
5539_7338_01,2013/08,0.090969,-,0.090969
5539_7338_10,2013/08,0.107146,-,0.107146
5539_7338_11,2013/08,0.115307,-,0.115307
5539_7339_00,2013/08,0.081732,-,0.081732
5539_7339_01,2013/08,0.098083,-,0.098083
5539_7339_10,2013/08,0.120087,-,0.120087
5539_7339_11,2013/08,0.114565,-,0.114565
5539_7340_00,2013/08,0.131851,-,0.131851
5539_7340_01,2013/08,0.124415,-,0.124415
5539_7340_10,2013/08,0.118221,-,0.118221
5539_7340_11,2013/08,0.110458,-,0.110458
5539_7341_00,2013/08,0.128541,-,0.128541
5539_7341_01,2013/08,0.120586,-,0.120586
5539_7341_10,2013/08,0.106793,-,0.106793
5539_7341_11,2013/08,0.112390,-,0.112390
5539_7342_00,2013/08,0.121587,-,0.121587
5539_7342_01,2013/08,0.123040,-,0.123040
5539_7342_10,2013/08,0.117561,-,0.117561
5539_7342_11,2013/08,0.119953,-,0.119953
5539_7343_00,2013/08,0.130976,-,0.130976
5539_7343_01,2013/08,0.143098,-,0.143098
5539_7343_10,2013/08,0.119058,-,0.119058
5539_7343_11,2013/08,0.116032,-,0.116032
5539_7344_00,2013/08,0.126936,-,0.126936
5539_7344_01,2013/08,0.109789,-,0.109789
5539_7344_10,2013/08,0.117502,-,0.117502
5539_7344_11,2013/08,0.108590,-,0.108590
5539_7345_00,2013/08,0.101545,-,0.101545
5539_7345_01,2013/08,0.094176,-,0.094176
5539_7345_10,2013/08,0.104911,-,0.104911
5539_7345_11,2013/08,0.092425,-,0.092425
5539_7346_00,2013/08,0.088452,-,0.088452
5539_7346_01,2013/08,0.099051,-,0.099051
5539_7346_10,2013/08,0.085351,-,0.085351
5539_7346_11,2013/08,0.092069,-,0.092069
5539_7347_00,2013/08,0.102019,-,0.102019
5539_7347_01,2013/08,0.102979,-,0.102979
5539_7347_10,2013/08,0.096570,-,0.096570
5539_7347_11,2013/08,0.107406,-,0.107406
5539_7348_00,2013/08,0.104098,-,0.104098
5539_7348_01,2013/08,0.120799,-,0.120799
5539_7348_10,2013/08,0.117054,-,0.117054
5539_7348_11,2013/08,0.131959,-,0.131959
5539_7349_00,2013/08,0.143021,-,0.143021
5539_7349_01,2013/08,0.126970,-,0.126970
5539_7349_10,2013/08,0.086799,-,0.086799
5539_7349_11,2013/08,0.127602,-,0.127602
5539_7350_00,2013/08,0.112146,-,0.112146
5539_7350_01,2013/08,0.099646,-,0.099646
5539_7350_10,2013/08,0.102957,-,0.102957
5539_7350_11,2013/08,0.097356,-,0.097356
5539_7351_00,2013/08,0.101240,-,0.101240
5539_7351_01,2013/08,0.106056,-,0.106056
5539_7351_10,2013/08,0.094247,-,0.094247
5539_7351_11,2013/08,0.100815,-,0.100815
