5539_6444_00,2013/04,0.093272,-,0.093272
5539_6444_01,2013/04,0.104326,-,0.104326
5539_6444_10,2013/04,0.094724,-,0.094724
5539_6444_11,2013/04,0.101636,-,0.101636
5539_6445_00,2013/04,0.095788,-,0.095788
5539_6445_01,2013/04,0.094723,-,0.094723
5539_6445_10,2013/04,0.098485,-,0.098485
5539_6445_11,2013/04,0.096109,-,0.096109
5539_6446_00,2013/04,0.093414,-,0.093414
5539_6446_01,2013/04,0.095690,-,0.095690
5539_6446_10,2013/04,0.099467,-,0.099467
5539_6446_11,2013/04,0.099218,-,0.099218
5539_6447_00,2013/04,0.095883,-,0.095883
5539_6447_01,2013/04,0.092691,-,0.092691
5539_6447_10,2013/04,0.105700,-,0.105700
5539_6447_11,2013/04,0.104761,-,0.104761
5539_6448_00,2013/04,0.085593,-,0.085593
5539_6448_01,2013/04,0.076646,-,0.076646
5539_6448_10,2013/04,0.095200,-,0.095200
5539_6448_11,2013/04,0.081114,-,0.081114
5539_6449_00,2013/04,0.074373,-,0.074373
5539_6449_01,2013/04,0.083801,-,0.083801
5539_6449_10,2013/04,0.082309,-,0.082309
5539_6449_11,2013/04,0.074212,-,0.074212
5539_6450_00,2013/04,0.088859,-,0.088859
5539_6450_01,2013/04,0.090236,-,0.090236
5539_6450_10,2013/04,0.086723,-,0.086723
5539_6450_11,2013/04,0.086285,-,0.086285
5539_6451_00,2013/04,0.095703,-,0.095703
5539_6451_01,2013/04,0.103518,-,0.103518
5539_6451_10,2013/04,0.091831,-,0.091831
5539_6451_11,2013/04,0.098612,-,0.098612
5539_6452_00,2013/04,0.113052,-,0.113052
5539_6452_01,2013/04,0.101031,-,0.101031
5539_6452_10,2013/04,0.102320,-,0.102320
5539_6452_11,2013/04,0.100021,-,0.100021
5539_6453_00,2013/04,0.096574,-,0.096574
5539_6453_01,2013/04,0.097007,-,0.097007
5539_6453_10,2013/04,0.093396,-,0.093396
5539_6453_11,2013/04,0.097461,-,0.097461
5539_6454_00,2013/04,0.094943,-,0.094943
5539_6454_01,2013/04,0.095275,-,0.095275
5539_6454_10,2013/04,0.097245,-,0.097245
5539_6454_11,2013/04,0.095137,-,0.095137
5539_6455_00,2013/04,0.097336,-,0.097336
5539_6455_01,2013/04,0.096947,-,0.096947
5539_6455_10,2013/04,0.096784,-,0.096784
5539_6455_11,2013/04,0.096821,-,0.096821
5539_6456_00,2013/04,0.095273,-,0.095273
5539_6456_01,2013/04,0.103908,-,0.103908
5539_6456_10,2013/04,0.094926,-,0.094926
5539_6456_11,2013/04,0.098190,-,0.098190
5539_6457_00,2013/04,0.122647,-,0.122647
5539_6457_01,2013/04,0.100914,-,0.100914
5539_6457_10,2013/04,0.127217,-,0.127217
5539_6457_11,2013/04,0.100564,-,0.100564
5539_6458_00,2013/04,0.094110,-,0.094110
5539_6458_01,2013/04,0.076800,-,0.076800
5539_6458_10,2013/04,0.088842,-,0.088842
5539_6458_11,2013/04,0.080956,-,0.080956
5539_6459_00,2013/04,0.076851,0.060000,0.060268
5539_6459_01,2013/04,0.079854,-,0.079854
5539_6459_10,2013/04,0.080829,-,0.080829
5539_6459_11,2013/04,0.078525,-,0.078525
5539_6460_00,2013/04,0.086763,-,0.086763
5539_6460_01,2013/04,0.092314,-,0.092314
5539_6460_10,2013/04,0.086764,-,0.086764
5539_6460_11,2013/04,0.088899,-,0.088899
5539_6461_00,2013/04,0.085807,-,0.085807
5539_6461_01,2013/04,0.091274,-,0.091274
5539_6461_10,2013/04,0.081803,-,0.081803
5539_6461_11,2013/04,0.077468,-,0.077468
5539_6462_00,2013/04,0.102485,-,0.102485
5539_6462_01,2013/04,0.090932,-,0.090932
5539_6462_10,2013/04,0.085823,-,0.085823
5539_6462_11,2013/04,0.030654,-,0.030654
5539_6463_00,2013/04,0.088426,-,0.088426
5539_6463_01,2013/04,0.091995,-,0.091995
5539_6463_10,2013/04,0.071548,0.094986,0.094164
5539_6463_11,2013/04,0.091143,-,0.091143
5539_6464_00,2013/04,0.091453,-,0.091453
5539_6464_01,2013/04,0.092064,-,0.092064
5539_6464_10,2013/04,0.090068,-,0.090068
5539_6464_11,2013/04,0.092994,-,0.092994
5539_6465_00,2013/04,0.094821,-,0.094821
5539_6465_01,2013/04,0.089747,-,0.089747
5539_6465_10,2013/04,0.094093,-,0.094093
5539_6465_11,2013/04,0.085177,-,0.085177
5539_6466_00,2013/04,0.086921,-,0.086921
5539_6466_01,2013/04,0.087991,-,0.087991
5539_6466_10,2013/04,0.083367,-,0.083367
5539_6466_11,2013/04,0.088561,-,0.088561
5539_6467_00,2013/04,0.088048,-,0.088048
5539_6467_01,2013/04,0.092604,-,0.092604
5539_6467_10,2013/04,0.088233,-,0.088233
5539_6467_11,2013/04,0.088778,-,0.088778
5539_6468_00,2013/04,0.079729,-,0.079729
5539_6468_01,2013/04,0.079627,-,0.079627
5539_6468_10,2013/04,0.087611,-,0.087611
5539_6468_11,2013/04,0.080858,-,0.080858
5539_6469_00,2013/04,0.112694,0.080000,0.080451
5539_6469_01,2013/04,0.078873,-,0.078873
5539_6469_10,2013/04,0.078595,-,0.078595
5539_6469_11,2013/04,0.077931,-,0.077931
5539_6470_00,2013/04,0.087011,-,0.087011
5539_6470_01,2013/04,0.081565,-,0.081565
5539_6470_10,2013/04,0.087422,-,0.087422
5539_6470_11,2013/04,0.088346,-,0.088346
5539_6471_00,2013/04,0.080541,-,0.080541
5539_6471_01,2013/04,0.077328,-,0.077328
5539_6471_10,2013/04,0.083146,-,0.083146
5539_6471_11,2013/04,0.078904,-,0.078904
5539_6472_00,2013/04,0.083492,-,0.083492
5539_6472_01,2013/04,0.080391,-,0.080391
5539_6472_10,2013/04,0.078925,-,0.078925
5539_6472_11,2013/04,0.081276,-,0.081276
5539_6473_00,2013/04,0.096777,-,0.096777
5539_6473_01,2013/04,0.091401,-,0.091401
5539_6473_10,2013/04,0.091474,-,0.091474
5539_6473_11,2013/04,0.093046,-,0.093046
5539_6474_00,2013/04,0.094283,-,0.094283
5539_6474_01,2013/04,0.100131,-,0.100131
5539_6474_10,2013/04,0.093296,-,0.093296
5539_6474_11,2013/04,0.098414,-,0.098414
5539_6475_00,2013/04,0.089735,-,0.089735
5539_6475_01,2013/04,0.084575,-,0.084575
5539_6475_10,2013/04,0.094033,-,0.094033
5539_6475_11,2013/04,0.086034,-,0.086034
5539_6476_00,2013/04,0.079503,-,0.079503
5539_6476_01,2013/04,0.087953,-,0.087953
5539_6476_10,2013/04,0.071256,-,0.071256
5539_6476_11,2013/04,0.107737,-,0.107737
5539_6477_00,2013/04,0.094229,-,0.094229
5539_6477_01,2013/04,0.091079,-,0.091079
5539_6477_10,2013/04,0.104181,-,0.104181
5539_6477_11,2013/04,0.096191,-,0.096191
5539_6478_00,2013/04,0.086275,-,0.086275
5539_6478_01,2013/04,0.081363,-,0.081363
5539_6478_10,2013/04,0.085512,-,0.085512
5539_6478_11,2013/04,0.086200,-,0.086200
5539_6479_00,2013/04,0.084971,-,0.084971
5539_6479_01,2013/04,0.085490,-,0.085490
5539_6479_10,2013/04,0.084170,-,0.084170
5539_6479_11,2013/04,0.084649,-,0.084649
5539_6480_00,2013/04,0.090861,-,0.090861
5539_6480_01,2013/04,0.087001,-,0.087001
5539_6480_10,2013/04,0.085693,-,0.085693
5539_6480_11,2013/04,0.088160,-,0.088160
5539_6481_00,2013/04,0.091093,-,0.091093
5539_6481_01,2013/04,0.091555,-,0.091555
5539_6481_10,2013/04,0.094469,-,0.094469
5539_6481_11,2013/04,0.098510,-,0.098510
5539_6482_00,2013/04,0.094565,-,0.094565
5539_6482_01,2013/04,0.088813,-,0.088813
5539_6482_10,2013/04,0.097468,-,0.097468
5539_6482_11,2013/04,0.095611,-,0.095611
5539_6483_00,2013/04,0.087779,-,0.087779
5539_6483_01,2013/04,0.092172,-,0.092172
5539_6483_10,2013/04,0.092804,-,0.092804
5539_6483_11,2013/04,0.078344,0.078344,0.078344
5539_6484_00,2013/04,0.089539,-,0.089539
5539_6484_01,2013/04,0.102461,-,0.102461
5539_6484_10,2013/04,0.093249,-,0.093249
5539_6484_11,2013/04,0.099835,-,0.099835
5539_6485_00,2013/04,0.087500,-,0.087500
5539_6485_01,2013/04,0.091126,-,0.091126
5539_6485_10,2013/04,0.092814,-,0.092814
5539_6485_11,2013/04,0.095005,-,0.095005
5539_6486_00,2013/04,0.080420,-,0.080420
5539_6486_01,2013/04,0.098799,-,0.098799
5539_6486_10,2013/04,0.082776,-,0.082776
5539_6486_11,2013/04,0.097024,-,0.097024
5539_6487_00,2013/04,0.109404,-,0.109404
5539_6487_01,2013/04,0.095550,-,0.095550
5539_6487_10,2013/04,0.078687,-,0.078687
5539_6487_11,2013/04,0.100169,-,0.100169
5539_6488_00,2013/04,0.086345,-,0.086345
5539_6488_01,2013/04,0.086231,-,0.086231
5539_6488_10,2013/04,0.091820,-,0.091820
5539_6488_11,2013/04,0.080705,-,0.080705
5539_6489_00,2013/04,0.082893,-,0.082893
5539_6489_01,2013/04,0.083495,-,0.083495
5539_6489_10,2013/04,0.081377,-,0.081377
5539_6489_11,2013/04,0.085460,-,0.085460
5539_6490_00,2013/04,0.087969,-,0.087969
5539_6490_01,2013/04,0.087942,-,0.087942
5539_6490_10,2013/04,0.085358,-,0.085358
5539_6490_11,2013/04,0.090203,-,0.090203
5539_6491_00,2013/04,0.095757,-,0.095757
5539_6491_01,2013/04,0.099857,-,0.099857
5539_6491_10,2013/04,0.098910,-,0.098910
5539_6491_11,2013/04,0.092362,-,0.092362
5539_6492_00,2013/04,0.095208,-,0.095208
5539_6492_01,2013/04,0.094965,-,0.094965
5539_6492_10,2013/04,0.091885,-,0.091885
5539_6492_11,2013/04,0.094492,-,0.094492
5539_6493_00,2013/04,0.094515,-,0.094515
5539_6493_01,2013/04,0.099386,-,0.099386
5539_6493_10,2013/04,0.102245,-,0.102245
5539_6493_11,2013/04,0.089197,-,0.089197
5539_6494_00,2013/04,0.093107,-,0.093107
5539_6494_01,2013/04,0.094316,-,0.094316
5539_6494_10,2013/04,0.085675,-,0.085675
5539_6494_11,2013/04,0.087765,-,0.087765
5539_6495_00,2013/04,0.087482,-,0.087482
5539_6495_01,2013/04,0.089030,-,0.089030
5539_6495_10,2013/04,0.091835,-,0.091835
5539_6495_11,2013/04,0.086106,-,0.086106
5539_6496_00,2013/04,0.080643,-,0.080643
5539_6496_01,2013/04,0.069497,-,0.069497
5539_6496_10,2013/04,0.089328,-,0.089328
5539_6496_11,2013/04,0.083113,-,0.083113
5539_6497_00,2013/04,0.073223,-,0.073223
5539_6497_01,2013/04,0.099927,-,0.099927
5539_6497_10,2013/04,0.082576,-,0.082576
5539_6497_11,2013/04,0.087087,-,0.087087
5539_6498_00,2013/04,0.091913,-,0.091913
5539_6498_01,2013/04,0.086214,-,0.086214
5539_6498_10,2013/04,0.081477,-,0.081477
5539_6498_11,2013/04,0.086493,-,0.086493
5539_6499_00,2013/04,0.084283,-,0.084283
5539_6499_01,2013/04,0.082953,-,0.082953
5539_6499_10,2013/04,0.088315,-,0.088315
5539_6499_11,2013/04,0.097262,-,0.097262
5539_6500_00,2013/04,0.092759,-,0.092759
5539_6500_01,2013/04,0.076075,-,0.076075
5539_6500_10,2013/04,0.075132,-,0.075132
5539_6500_11,2013/04,0.072063,-,0.072063
5539_6501_00,2013/04,0.074493,0.074493,0.074493
5539_6501_01,2013/04,0.073134,0.073134,0.073134
5539_6501_10,2013/04,0.073016,0.073016,0.073016
5539_6501_11,2013/04,0.071650,0.071650,0.071650
5539_6502_00,2013/04,0.072214,0.072214,0.072214
5539_6502_01,2013/04,0.071389,0.071389,0.071389
5539_6502_10,2013/04,0.070710,0.070710,0.070710
5539_6502_11,2013/04,0.070144,0.070144,0.070144
5539_6503_00,2013/04,0.070901,0.070901,0.070901
5539_6503_01,2013/04,0.069671,-,0.069671
5539_6503_10,2013/04,0.070121,0.070121,0.070121
5539_6503_11,2013/04,0.070849,0.070849,0.070849
5539_6504_00,2013/04,0.078855,-,0.078855
5539_6504_01,2013/04,0.090582,-,0.090582
5539_6504_10,2013/04,0.073623,-,0.073623
5539_6504_11,2013/04,0.088822,-,0.088822
5539_6505_00,2013/04,0.087049,-,0.087049
5539_6505_01,2013/04,0.071926,-,0.071926
5539_6505_10,2013/04,0.089503,-,0.089503
5539_6505_11,2013/04,0.088062,-,0.088062
5539_6506_00,2013/04,0.071095,-,0.071095
5539_6506_01,2013/04,0.074987,0.074987,0.074987
5539_6506_10,2013/04,0.075084,0.075084,0.075084
5539_6506_11,2013/04,0.075641,0.075641,0.075641
5539_6507_00,2013/04,0.075435,0.075435,0.075435
5539_6507_01,2013/04,0.076345,0.076345,0.076345
5539_6507_10,2013/04,0.076781,0.076781,0.076781
5539_6507_11,2013/04,0.078426,0.078426,0.078426
5539_6508_00,2013/04,0.078270,0.078270,0.078270
5539_6508_01,2013/04,0.064150,-,0.064150
5539_6508_10,2013/04,0.081059,0.081059,0.081059
5539_6508_11,2013/04,0.104918,-,0.104918
5539_6509_00,2013/04,0.086389,0.086389,0.086389
5539_6509_01,2013/04,0.120288,-,0.120288
5539_6509_10,2013/04,0.093454,-,0.093454
5539_6509_11,2013/04,0.057962,-,0.057962
5539_6510_00,2013/04,0.073574,-,0.073574
5539_6510_01,2013/04,0.090716,-,0.090716
5539_6510_10,2013/04,0.075558,-,0.075558
5539_6510_11,2013/04,0.067729,0.069545,0.069357
5539_6511_00,2013/04,0.072256,0.072256,0.072256
5539_6511_01,2013/04,0.071030,0.071030,0.071030
5539_6511_10,2013/04,0.064008,0.064008,0.064008
5539_6511_11,2013/04,0.071467,0.071467,0.071467
5539_6512_00,2013/04,0.070160,0.070160,0.070160
5539_6512_01,2013/04,0.069715,0.069715,0.069715
5539_6512_10,2013/04,0.070465,0.070465,0.070465
5539_6512_11,2013/04,0.069839,0.069839,0.069839
5539_6513_00,2013/04,0.070040,0.070040,0.070040
5539_6513_01,2013/04,0.070970,0.070970,0.070970
5539_6513_10,2013/04,0.070616,0.070616,0.070616
5539_6513_11,2013/04,0.072077,0.072077,0.072077
5539_6514_00,2013/04,0.071834,-,0.071834
5539_6514_01,2013/04,0.071769,-,0.071769
5539_6514_10,2013/04,0.073282,0.073282,0.073282
5539_6514_11,2013/04,0.077351,-,0.077351
5539_6515_00,2013/04,0.073773,-,0.073773
5539_6515_01,2013/04,0.070872,-,0.070872
5539_6515_10,2013/04,0.087422,-,0.087422
5539_6515_11,2013/04,0.089369,-,0.089369
5539_6516_00,2013/04,0.075703,0.075703,0.075703
5539_6516_01,2013/04,0.076920,0.076920,0.076920
5539_6516_10,2013/04,0.071794,-,0.071794
5539_6516_11,2013/04,0.078803,0.078803,0.078803
5539_6517_00,2013/04,0.078633,0.078633,0.078633
5539_6517_01,2013/04,0.080625,0.080625,0.080625
5539_6517_10,2013/04,0.080996,0.080996,0.080996
5539_6517_11,2013/04,0.082865,0.082865,0.082865
5539_6518_00,2013/04,0.083333,0.083333,0.083333
5539_6518_01,2013/04,0.087095,0.087095,0.087095
5539_6518_10,2013/04,0.084960,0.084960,0.084960
5539_6518_11,2013/04,0.088059,0.088059,0.088059
5539_6519_00,2013/04,0.112975,-,0.112975
5539_6519_01,2013/04,0.113904,-,0.113904
5539_6519_10,2013/04,0.091808,0.091808,0.091808
5539_6519_11,2013/04,0.094805,-,0.094805
5539_6520_00,2013/04,0.099726,-,0.099726
5539_6520_01,2013/04,0.075788,0.075788,0.075788
5539_6520_10,2013/04,0.071648,-,0.071648
5539_6520_11,2013/04,0.078222,0.078222,0.078222
5539_6521_00,2013/04,0.072396,-,0.072396
5539_6521_01,2013/04,0.073598,0.073598,0.073598
5539_6521_10,2013/04,0.078296,0.078296,0.078296
5539_6521_11,2013/04,0.077732,0.077732,0.077732
5539_6522_00,2013/04,0.071902,0.071902,0.071902
5539_6522_01,2013/04,0.070272,0.070272,0.070272
5539_6522_10,2013/04,0.085592,-,0.085592
5539_6522_11,2013/04,0.030482,-,0.030482
5539_6523_00,2013/04,0.071986,0.071986,0.071986
5539_6523_01,2013/04,0.074431,0.074431,0.074431
5539_6523_10,2013/04,0.074928,0.074928,0.074928
5539_6523_11,2013/04,0.097525,-,0.097525
5539_6524_00,2013/04,0.075630,0.075630,0.075630
5539_6524_01,2013/04,0.075390,-,0.075390
5539_6524_10,2013/04,0.088705,-,0.088705
5539_6524_11,2013/04,0.071303,-,0.071303
5539_6525_00,2013/04,0.088625,-,0.088625
5539_6525_01,2013/04,0.089968,-,0.089968
5539_6525_10,2013/04,0.080895,-,0.080895
5539_6525_11,2013/04,0.076703,-,0.076703
5539_6526_00,2013/04,0.072507,-,0.072507
5539_6526_01,2013/04,0.081631,0.081631,0.081631
5539_6526_10,2013/04,0.071635,-,0.071635
5539_6526_11,2013/04,0.094854,-,0.094854
5539_6527_00,2013/04,0.084103,0.084103,0.084103
5539_6527_01,2013/04,0.085414,0.085414,0.085414
5539_6527_10,2013/04,0.096983,-,0.096983
5539_6527_11,2013/04,0.086497,-,0.086497
5539_6528_00,2013/04,0.083023,-,0.083023
5539_6528_01,2013/04,0.088354,0.088354,0.088354
5539_6528_10,2013/04,0.078478,-,0.078478
5539_6528_11,2013/04,0.077270,-,0.077270
5539_6529_00,2013/04,0.091360,0.091360,0.091360
5539_6529_01,2013/04,0.116591,-,0.116591
5539_6529_10,2013/04,0.086499,-,0.086499
5539_6529_11,2013/04,0.089778,-,0.089778
5539_6530_00,2013/04,0.079015,0.079015,0.079015
5539_6530_01,2013/04,0.081180,0.081180,0.081180
5539_6530_10,2013/04,0.072763,-,0.072763
5539_6530_11,2013/04,0.084199,0.084199,0.084199
5539_6531_00,2013/04,0.083302,0.083302,0.083302
5539_6531_01,2013/04,0.083721,0.083721,0.083721
5539_6531_10,2013/04,0.089132,0.089132,0.089132
5539_6531_11,2013/04,0.090879,0.090879,0.090879
5539_6532_00,2013/04,0.081950,0.081950,0.081950
5539_6532_01,2013/04,0.079785,0.079785,0.079785
5539_6532_10,2013/04,0.089452,0.089452,0.089452
5539_6532_11,2013/04,0.126856,-,0.126856
5539_6533_00,2013/04,0.080395,0.080395,0.080395
5539_6533_01,2013/04,0.081904,0.081904,0.081904
5539_6533_10,2013/04,0.086400,0.086400,0.086400
5539_6533_11,2013/04,0.091070,-,0.091070
5539_6534_00,2013/04,0.082601,0.082601,0.082601
5539_6534_01,2013/04,0.104467,-,0.104467
5539_6534_10,2013/04,0.058609,-,0.058609
5539_6534_11,2013/04,0.111975,-,0.111975
5539_6535_00,2013/04,0.093387,-,0.093387
5539_6535_01,2013/04,0.079183,-,0.079183
5539_6535_10,2013/04,0.044915,0.044915,0.044915
5539_6535_11,2013/04,0.095225,-,0.095225
5539_6536_00,2013/04,0.104471,-,0.104471
5539_6536_01,2013/04,0.110018,-,0.110018
5539_6536_10,2013/04,0.123623,-,0.123623
5539_6536_11,2013/04,0.051835,-,0.051835
5539_6537_00,2013/04,0.104187,-,0.104187
5539_6537_01,2013/04,0.109900,-,0.109900
5539_6537_10,2013/04,0.134719,-,0.134719
5539_6537_11,2013/04,0.111814,-,0.111814
5539_6538_00,2013/04,0.113927,-,0.113927
5539_6538_01,2013/04,0.104388,-,0.104388
5539_6538_10,2013/04,0.086130,-,0.086130
5539_6538_11,2013/04,0.122951,-,0.122951
5539_6539_00,2013/04,0.086103,-,0.086103
5539_6539_01,2013/04,0.083000,-,0.083000
5539_6539_10,2013/04,0.092296,-,0.092296
5539_6539_11,2013/04,0.091232,0.091232,0.091232
5539_6540_00,2013/04,0.075067,-,0.075067
5539_6540_01,2013/04,0.071353,-,0.071353
5539_6540_10,2013/04,0.098750,-,0.098750
5539_6540_11,2013/04,0.073997,-,0.073997
5539_6541_00,2013/04,0.152834,-,0.152834
5539_6541_01,2013/04,0.154469,-,0.154469
5539_6541_10,2013/04,0.159474,-,0.159474
5539_6541_11,2013/04,0.093370,0.093370,0.093370
5539_6542_00,2013/04,0.112775,-,0.112775
5539_6542_01,2013/04,0.091424,0.091424,0.091424
5539_6542_10,2013/04,0.092245,0.092245,0.092245
5539_6542_11,2013/04,0.091028,0.091028,0.091028
5539_6543_00,2013/04,0.090227,0.090227,0.090227
5539_6543_01,2013/04,0.090600,-,0.090600
5539_6543_10,2013/04,0.091307,0.091307,0.091307
5539_6543_11,2013/04,0.094569,-,0.094569
5539_6544_00,2013/04,0.113804,-,0.113804
5539_6544_01,2013/04,0.114292,-,0.114292
5539_6544_10,2013/04,0.107520,-,0.107520
5539_6544_11,2013/04,0.112922,-,0.112922
5539_6545_00,2013/04,0.086736,-,0.086736
5539_6545_01,2013/04,0.086259,-,0.086259
5539_6545_10,2013/04,0.109796,-,0.109796
5539_6545_11,2013/04,0.116500,-,0.116500
5539_6546_00,2013/04,0.130043,-,0.130043
5539_6546_01,2013/04,0.056936,-,0.056936
5539_6546_10,2013/04,0.109489,-,0.109489
5539_6546_11,2013/04,0.113441,-,0.113441
5539_6547_00,2013/04,0.056635,-,0.056635
5539_6547_01,2013/04,0.135843,-,0.135843
5539_6547_10,2013/04,0.123008,-,0.123008
5539_6547_11,2013/04,0.081680,-,0.081680
5539_6548_00,2013/04,0.095717,-,0.095717
5539_6548_01,2013/04,0.082572,-,0.082572
5539_6548_10,2013/04,0.049237,0.049237,0.049237
5539_6548_11,2013/04,0.077423,-,0.077423
5539_6549_00,2013/04,0.122925,-,0.122925
5539_6549_01,2013/04,0.158721,-,0.158721
5539_6549_10,2013/04,0.057203,-,0.057203
5539_6549_11,2013/04,0.132398,-,0.132398
5539_6550_00,2013/04,0.079088,-,0.079088
5539_6550_01,2013/04,0.074731,-,0.074731
5539_6550_10,2013/04,0.079631,-,0.079631
5539_6550_11,2013/04,0.082185,-,0.082185
5539_6551_00,2013/04,0.072291,-,0.072291
5539_6551_01,2013/04,0.073672,-,0.073672
5539_6551_10,2013/04,0.075770,-,0.075770
5539_6551_11,2013/04,0.077303,-,0.077303
5539_6552_00,2013/04,0.091678,-,0.091678
5539_6552_01,2013/04,0.087064,-,0.087064
5539_6552_10,2013/04,0.078562,-,0.078562
5539_6552_11,2013/04,0.077954,-,0.077954
5539_6553_00,2013/04,0.090080,0.090080,0.090080
5539_6553_01,2013/04,0.094925,-,0.094925
5539_6553_10,2013/04,0.076033,-,0.076033
5539_6553_11,2013/04,0.084564,-,0.084564
5539_6554_00,2013/04,0.116583,-,0.116583
5539_6554_01,2013/04,0.120357,-,0.120357
5539_6554_10,2013/04,0.108497,-,0.108497
5539_6554_11,2013/04,0.108507,-,0.108507
5539_6555_00,2013/04,0.117405,-,0.117405
5539_6555_01,2013/04,0.126645,-,0.126645
5539_6555_10,2013/04,0.115575,-,0.115575
5539_6555_11,2013/04,0.107979,-,0.107979
5539_6556_00,2013/04,0.109749,-,0.109749
5539_6556_01,2013/04,0.116160,-,0.116160
5539_6556_10,2013/04,0.103160,-,0.103160
5539_6556_11,2013/04,0.099096,-,0.099096
5539_6557_00,2013/04,0.108829,-,0.108829
5539_6557_01,2013/04,0.093086,-,0.093086
5539_6557_10,2013/04,0.103902,-,0.103902
5539_6557_11,2013/04,0.139444,-,0.139444
5539_6558_00,2013/04,0.104135,-,0.104135
5539_6558_01,2013/04,0.111612,-,0.111612
5539_6558_10,2013/04,0.081029,-,0.081029
5539_6558_11,2013/04,0.098768,-,0.098768
5539_6559_00,2013/04,0.091562,-,0.091562
5539_6559_01,2013/04,0.088877,-,0.088877
5539_6559_10,2013/04,0.079387,-,0.079387
5539_6559_11,2013/04,0.101510,0.101510,0.101510
5539_6560_00,2013/04,0.080487,-,0.080487
5539_6560_01,2013/04,0.079036,-,0.079036
5539_6560_10,2013/04,0.080897,-,0.080897
5539_6560_11,2013/04,0.082662,-,0.082662
5539_6561_00,2013/04,0.079371,-,0.079371
5539_6561_01,2013/04,0.082832,-,0.082832
5539_6561_10,2013/04,0.080323,-,0.080323
5539_6561_11,2013/04,0.088001,-,0.088001
5539_6562_00,2013/04,0.079358,-,0.079358
5539_6562_01,2013/04,0.083379,-,0.083379
5539_6562_10,2013/04,0.101702,-,0.101702
5539_6562_11,2013/04,0.115250,-,0.115250
5539_6563_00,2013/04,0.076186,-,0.076186
5539_6563_01,2013/04,0.071736,-,0.071736
5539_6563_10,2013/04,0.100407,-,0.100407
5539_6563_11,2013/04,0.086851,-,0.086851
5539_6564_00,2013/04,0.089048,-,0.089048
5539_6564_01,2013/04,0.097628,0.097628,0.097628
5539_6564_10,2013/04,0.091311,0.091311,0.091311
5539_6564_11,2013/04,0.093635,0.093635,0.093635
5539_6565_00,2013/04,0.099532,0.099532,0.099532
5539_6565_01,2013/04,0.089963,-,0.089963
5539_6565_10,2013/04,0.095333,0.095333,0.095333
5539_6565_11,2013/04,0.095951,0.095951,0.095951
5539_6566_00,2013/04,0.101126,-,0.101126
5539_6566_01,2013/04,0.082203,-,0.082203
5539_6566_10,2013/04,0.096054,-,0.096054
5539_6566_11,2013/04,0.096855,0.096855,0.096855
5539_6567_00,2013/04,0.104627,-,0.104627
5539_6567_01,2013/04,0.108040,-,0.108040
5539_6567_10,2013/04,0.097955,0.097955,0.097955
5539_6567_11,2013/04,0.097734,0.097734,0.097734
5539_6568_00,2013/04,0.097172,-,0.097172
5539_6568_01,2013/04,0.090551,-,0.090551
5539_6568_10,2013/04,0.095222,0.095222,0.095222
5539_6568_11,2013/04,0.091795,0.091795,0.091795
5539_6569_00,2013/04,0.094025,0.094025,0.094025
5539_6569_01,2013/04,0.127500,-,0.127500
5539_6569_10,2013/04,0.055828,-,0.055828
5539_6569_11,2013/04,0.136919,-,0.136919
5539_6570_00,2013/04,0.085909,-,0.085909
5539_6570_01,2013/04,0.087321,-,0.087321
5539_6570_10,2013/04,0.085223,-,0.085223
5539_6570_11,2013/04,0.085273,-,0.085273
5539_6571_00,2013/04,0.087004,-,0.087004
5539_6571_01,2013/04,0.091245,-,0.091245
5539_6571_10,2013/04,0.081446,-,0.081446
5539_6571_11,2013/04,0.087762,-,0.087762
5539_6572_00,2013/04,0.105910,-,0.105910
5539_6572_01,2013/04,0.127756,-,0.127756
5539_6572_10,2013/04,0.100637,-,0.100637
5539_6572_11,2013/04,0.105921,-,0.105921
5539_6573_00,2013/04,0.101322,-,0.101322
5539_6573_01,2013/04,0.090920,-,0.090920
5539_6573_10,2013/04,0.100228,-,0.100228
5539_6573_11,2013/04,0.086006,-,0.086006
5539_6574_00,2013/04,0.089107,0.089107,0.089107
5539_6574_01,2013/04,0.090337,-,0.090337
5539_6574_10,2013/04,0.079507,-,0.079507
5539_6574_11,2013/04,0.087415,0.087415,0.087415
5539_6575_00,2013/04,0.095570,-,0.095570
5539_6575_01,2013/04,0.092857,0.092857,0.092857
5539_6575_10,2013/04,0.088777,0.088777,0.088777
5539_6575_11,2013/04,0.094933,-,0.094933
5539_6576_00,2013/04,0.093854,0.093854,0.093854
5539_6576_01,2013/04,0.095427,0.095427,0.095427
5539_6576_10,2013/04,0.091369,0.091369,0.091369
5539_6576_11,2013/04,0.093946,0.093946,0.093946
5539_6577_00,2013/04,0.097233,0.097233,0.097233
5539_6577_01,2013/04,0.097939,0.097939,0.097939
5539_6577_10,2013/04,0.096907,0.096907,0.096907
5539_6577_11,2013/04,0.111636,-,0.111636
5539_6578_00,2013/04,0.096258,0.096258,0.096258
5539_6578_01,2013/04,0.092336,0.092336,0.092336
5539_6578_10,2013/04,0.098904,0.098904,0.098904
5539_6578_11,2013/04,0.094761,-,0.094761
5539_6579_00,2013/04,0.063298,-,0.063298
5539_6579_01,2013/04,0.094781,0.094781,0.094781
5539_6579_10,2013/04,0.042694,0.042694,0.042694
5539_6579_11,2013/04,0.093743,0.093743,0.093743
5539_6580_00,2013/04,0.086124,-,0.086124
