5539_7526_11,2018/01,0.052242,-,0.052242
5539_7527_00,2018/01,0.064887,0.064887,0.064887
5539_7527_01,2018/01,0.053558,-,0.053558
5539_7527_10,2018/01,0.055833,-,0.055833
5539_7527_11,2018/01,0.058875,0.058875,0.058875
5539_7528_00,2018/01,0.062459,0.062459,0.062459
5539_7528_01,2018/01,0.062690,0.062690,0.062690
5539_7528_10,2018/01,0.058626,0.058626,0.058626
5539_7528_11,2018/01,0.058820,0.058820,0.058820
5539_7529_00,2018/01,0.062965,0.062965,0.062965
5539_7529_01,2018/01,0.063060,0.063060,0.063060
5539_7529_10,2018/01,0.059199,0.059199,0.059199
5539_7529_11,2018/01,0.059474,0.059474,0.059474
5539_7530_00,2018/01,0.067708,-,0.067708
5539_7530_01,2018/01,0.074033,-,0.074033
5539_7530_10,2018/01,0.070911,-,0.070911
5539_7530_11,2018/01,0.077177,-,0.077177
5539_7531_00,2018/01,0.077743,-,0.077743
5539_7531_01,2018/01,0.087737,-,0.087737
5539_7531_10,2018/01,0.082453,-,0.082453
5539_7531_11,2018/01,0.093892,-,0.093892
5539_7532_00,2018/01,0.080394,-,0.080394
5539_7532_01,2018/01,0.083683,-,0.083683
5539_7532_10,2018/01,0.103089,-,0.103089
5539_7532_11,2018/01,0.093801,-,0.093801
5539_7533_00,2018/01,0.079324,-,0.079324
5539_7533_01,2018/01,0.073982,-,0.073982
5539_7533_10,2018/01,0.085268,-,0.085268
5539_7533_11,2018/01,0.076549,-,0.076549
5539_7534_00,2018/01,0.071107,-,0.071107
5539_7534_01,2018/01,0.065810,-,0.065810
5539_7534_10,2018/01,0.075001,-,0.075001
5539_7534_11,2018/01,0.071993,-,0.071993
5539_7535_00,2018/01,0.070089,-,0.070089
5539_7535_01,2018/01,0.064156,-,0.064156
5539_7535_10,2018/01,0.070528,-,0.070528
5539_7535_11,2018/01,0.065427,-,0.065427
5539_7536_00,2018/01,0.056562,-,0.056562
5539_7536_01,2018/01,0.056780,-,0.056780
5539_7536_10,2018/01,0.064784,-,0.064784
5539_7536_11,2018/01,0.055345,-,0.055345
5539_7537_00,2018/01,0.053055,-,0.053055
5539_7537_01,2018/01,0.058331,-,0.058331
5539_7537_10,2018/01,0.053778,-,0.053778
5539_7537_11,2018/01,0.055238,-,0.055238
5539_7538_00,2018/01,0.053163,-,0.053163
5539_7538_01,2018/01,0.053807,-,0.053807
5539_7538_10,2018/01,0.053018,-,0.053018
5539_7538_11,2018/01,0.054096,-,0.054096
5539_7539_00,2018/01,0.056129,0.056129,0.056129
5539_7539_01,2018/01,0.056436,0.056436,0.056436
5539_7539_10,2018/01,0.050045,-,0.050045
5539_7539_11,2018/01,0.054628,-,0.054628
5539_7540_00,2018/01,0.073143,-,0.073143
5539_7540_01,2018/01,0.070098,-,0.070098
5539_7540_10,2018/01,0.118088,-,0.118088
5539_7540_11,2018/01,0.065752,-,0.065752
5539_7541_00,2018/01,0.076536,-,0.076536
5539_7541_01,2018/01,0.090690,-,0.090690
5539_7541_10,2018/01,0.086175,-,0.086175
5539_7541_11,2018/01,0.084482,-,0.084482
5539_7542_00,2018/01,0.091889,-,0.091889
5539_7542_01,2018/01,0.090509,-,0.090509
5539_7542_10,2018/01,0.089514,-,0.089514
5539_7542_11,2018/01,0.088646,-,0.088646
5539_7543_00,2018/01,0.084506,-,0.084506
5539_7543_01,2018/01,0.079144,-,0.079144
5539_7543_10,2018/01,0.086849,-,0.086849
5539_7543_11,2018/01,0.079513,-,0.079513
5539_7544_00,2018/01,0.078254,-,0.078254
5539_7544_01,2018/01,0.074108,-,0.074108
5539_7544_10,2018/01,0.076058,-,0.076058
5539_7544_11,2018/01,0.073271,-,0.073271
5539_7545_00,2018/01,0.069449,-,0.069449
5539_7545_01,2018/01,0.069040,-,0.069040
5539_7545_10,2018/01,0.071675,-,0.071675
5539_7545_11,2018/01,0.070977,-,0.070977
5539_7546_00,2018/01,0.063458,-,0.063458
5539_7546_01,2018/01,0.052047,-,0.052047
5539_7546_10,2018/01,0.063237,-,0.063237
5539_7546_11,2018/01,0.053827,-,0.053827
5539_7547_00,2018/01,0.055400,-,0.055400
5539_7547_01,2018/01,0.056013,-,0.056013
5539_7547_10,2018/01,0.050222,-,0.050222
5539_7547_11,2018/01,0.065473,-,0.065473
5539_7548_00,2018/01,0.056386,-,0.056386
5539_7548_01,2018/01,0.057847,-,0.057847
5539_7548_10,2018/01,0.056628,-,0.056628
5539_7548_11,2018/01,0.056162,-,0.056162
5539_7549_00,2018/01,0.050607,-,0.050607
5539_7549_01,2018/01,0.049887,-,0.049887
5539_7549_10,2018/01,0.054061,-,0.054061
5539_7549_11,2018/01,0.053444,-,0.053444
5539_7550_00,2018/01,0.102679,-,0.102679
5539_7550_01,2018/01,0.065476,-,0.065476
5539_7550_10,2018/01,0.129610,-,0.129610
5539_7550_11,2018/01,0.066948,-,0.066948
5539_7551_00,2018/01,0.085401,-,0.085401
5539_7551_01,2018/01,0.086313,-,0.086313
5539_7551_10,2018/01,0.079527,-,0.079527
5539_7551_11,2018/01,0.086993,-,0.086993
5539_7552_00,2018/01,0.084127,-,0.084127
5539_7552_01,2018/01,0.085824,-,0.085824
5539_7552_10,2018/01,0.100429,-,0.100429
5539_7552_11,2018/01,0.091259,-,0.091259
5539_7553_00,2018/01,0.087466,-,0.087466
5539_7553_01,2018/01,0.078546,-,0.078546
5539_7553_10,2018/01,0.081681,-,0.081681
5539_7553_11,2018/01,0.080837,-,0.080837
5539_7554_00,2018/01,0.081422,-,0.081422
5539_7554_01,2018/01,0.084294,-,0.084294
5539_7554_10,2018/01,0.078631,-,0.078631
5539_7554_11,2018/01,0.076064,-,0.076064
5539_7555_00,2018/01,0.080358,-,0.080358
5539_7555_01,2018/01,0.071554,-,0.071554
5539_7555_10,2018/01,0.073763,-,0.073763
5539_7555_11,2018/01,0.071721,-,0.071721
5539_7556_00,2018/01,0.065819,-,0.065819
5539_7556_01,2018/01,0.064167,-,0.064167
5539_7556_10,2018/01,0.063614,-,0.063614
5539_7556_11,2018/01,0.064975,-,0.064975
5539_7557_00,2018/01,0.065534,-,0.065534
5539_7557_01,2018/01,0.080475,-,0.080475
5539_7557_10,2018/01,0.053288,-,0.053288
5539_7557_11,2018/01,0.055482,-,0.055482
5539_7558_00,2018/01,0.054387,-,0.054387
5539_7558_01,2018/01,0.050752,-,0.050752
5539_7558_10,2018/01,0.056298,-,0.056298
5539_7558_11,2018/01,0.056568,-,0.056568
5539_7559_00,2018/01,0.054363,-,0.054363
5539_7559_01,2018/01,0.053580,-,0.053580
5539_7559_10,2018/01,0.049930,-,0.049930
5539_7559_11,2018/01,0.052253,0.052253,0.052253
5539_7560_00,2018/01,0.064376,-,0.064376
5539_7560_01,2018/01,0.069833,-,0.069833
5539_7560_10,2018/01,0.064251,-,0.064251
5539_7560_11,2018/01,0.071704,-,0.071704
5539_7561_00,2018/01,0.077036,-,0.077036
5539_7561_01,2018/01,0.079675,-,0.079675
5539_7561_10,2018/01,0.070416,-,0.070416
5539_7561_11,2018/01,0.074143,-,0.074143
5539_7562_00,2018/01,0.074744,-,0.074744
5539_7562_01,2018/01,0.083731,-,0.083731
5539_7562_10,2018/01,0.074501,-,0.074501
5539_7562_11,2018/01,0.076474,-,0.076474
5539_7563_00,2018/01,0.080495,-,0.080495
5539_7563_01,2018/01,0.072027,-,0.072027
5539_7563_10,2018/01,0.070241,-,0.070241
5539_7563_11,2018/01,0.076086,-,0.076086
5539_7564_00,2018/01,0.075569,-,0.075569
5539_7564_01,2018/01,0.073697,-,0.073697
5539_7564_10,2018/01,0.073275,-,0.073275
5539_7564_11,2018/01,0.078853,-,0.078853
5539_7565_00,2018/01,0.074769,-,0.074769
5539_7565_01,2018/01,0.069681,-,0.069681
5539_7565_10,2018/01,0.075423,-,0.075423
5539_7565_11,2018/01,0.065589,-,0.065589
5539_7566_00,2018/01,0.062862,-,0.062862
5539_7566_01,2018/01,0.064629,-,0.064629
5539_7566_10,2018/01,0.062530,-,0.062530
5539_7566_11,2018/01,0.068026,-,0.068026
5539_7567_00,2018/01,0.060320,-,0.060320
5539_7567_01,2018/01,0.053317,-,0.053317
5539_7567_10,2018/01,0.053421,-,0.053421
5539_7567_11,2018/01,0.071780,-,0.071780
5539_7568_00,2018/01,0.054479,-,0.054479
5539_7568_01,2018/01,0.052561,-,0.052561
5539_7568_10,2018/01,0.054805,-,0.054805
5539_7568_11,2018/01,0.053222,-,0.053222
5539_7569_00,2018/01,0.050294,-,0.050294
5539_7569_01,2018/01,0.052504,0.052504,0.052504
5539_7569_10,2018/01,0.051665,-,0.051665
5539_7569_11,2018/01,0.053173,0.053173,0.053173
5539_7570_00,2018/01,0.063741,-,0.063741
5539_7570_01,2018/01,0.062164,-,0.062164
5539_7570_10,2018/01,0.063612,-,0.063612
5539_7570_11,2018/01,0.066934,-,0.066934
5539_7571_00,2018/01,0.075444,-,0.075444
5539_7571_01,2018/01,0.070634,-,0.070634
5539_7571_10,2018/01,0.063004,-,0.063004
5539_7571_11,2018/01,0.074338,-,0.074338
5539_7572_00,2018/01,0.068928,-,0.068928
5539_7572_01,2018/01,0.069970,-,0.069970
5539_7572_10,2018/01,0.075691,-,0.075691
5539_7572_11,2018/01,0.067870,-,0.067870
5539_7573_00,2018/01,0.074898,-,0.074898
5539_7573_01,2018/01,0.072818,-,0.072818
5539_7573_10,2018/01,0.065954,-,0.065954
5539_7573_11,2018/01,0.061865,-,0.061865
5539_7574_00,2018/01,0.068386,-,0.068386
5539_7574_01,2018/01,0.072462,-,0.072462
5539_7574_10,2018/01,0.063226,-,0.063226
5539_7574_11,2018/01,0.067721,-,0.067721
5539_7575_00,2018/01,0.069406,-,0.069406
5539_7575_01,2018/01,0.065703,-,0.065703
5539_7575_10,2018/01,0.073011,-,0.073011
5539_7575_11,2018/01,0.075128,-,0.075128
5539_7576_00,2018/01,0.072960,-,0.072960
5539_7576_01,2018/01,0.065353,-,0.065353
5539_7576_10,2018/01,0.068013,-,0.068013
5539_7576_11,2018/01,0.059371,-,0.059371
5539_7577_00,2018/01,0.054148,-,0.054148
5539_7577_01,2018/01,0.053962,-,0.053962
5539_7577_10,2018/01,0.064952,-,0.064952
5539_7577_11,2018/01,0.063140,-,0.063140
5539_7578_00,2018/01,0.058497,-,0.058497
5539_7578_01,2018/01,0.051727,-,0.051727
5539_7578_10,2018/01,0.054987,-,0.054987
5539_7578_11,2018/01,0.049920,-,0.049920
5539_7579_00,2018/01,0.054227,0.054227,0.054227
5539_7579_01,2018/01,0.054279,0.054279,0.054279
5539_7579_10,2018/01,0.052490,-,0.052490
5539_7579_11,2018/01,0.055805,0.055805,0.055805
5539_7580_00,2018/01,0.071086,-,0.071086
5539_7580_01,2018/01,0.068126,-,0.068126
5539_7580_10,2018/01,0.066492,-,0.066492
5539_7580_11,2018/01,0.057888,-,0.057888
5539_7581_00,2018/01,0.058902,-,0.058902
5539_7581_01,2018/01,0.058401,-,0.058401
5539_7581_10,2018/01,0.106966,-,0.106966
5539_7581_11,2018/01,0.073018,-,0.073018
5539_7582_00,2018/01,0.073157,-,0.073157
5539_7582_01,2018/01,0.065142,-,0.065142
5539_7582_10,2018/01,0.069465,-,0.069465
5539_7582_11,2018/01,0.070856,-,0.070856
5539_7583_00,2018/01,0.063731,-,0.063731
5539_7583_01,2018/01,0.063001,-,0.063001
5539_7583_10,2018/01,0.134241,-,0.134241
5539_7583_11,2018/01,0.148741,-,0.148741
5539_7584_00,2018/01,0.073743,-,0.073743
5539_7584_01,2018/01,0.069478,-,0.069478
5539_7584_10,2018/01,0.061943,-,0.061943
5539_7584_11,2018/01,0.068861,-,0.068861
5539_7585_00,2018/01,0.076065,-,0.076065
5539_7585_01,2018/01,0.066298,-,0.066298
5539_7585_10,2018/01,0.116741,-,0.116741
5539_7585_11,2018/01,0.133116,-,0.133116
5539_7586_00,2018/01,0.066508,-,0.066508
5539_7586_01,2018/01,0.057335,-,0.057335
5539_7586_10,2018/01,0.165201,-,0.165201
5539_7586_11,2018/01,0.126729,-,0.126729
5539_7587_00,2018/01,0.066483,-,0.066483
5539_7587_01,2018/01,0.073565,-,0.073565
5539_7587_10,2018/01,0.130926,-,0.130926
5539_7587_11,2018/01,0.062150,-,0.062150
5539_7588_00,2018/01,0.059252,-,0.059252
5539_7588_01,2018/01,0.058590,-,0.058590
5539_7588_10,2018/01,0.059742,-,0.059742
5539_7588_11,2018/01,0.059868,-,0.059868
5539_7589_00,2018/01,0.057585,-,0.057585
5539_7589_01,2018/01,0.057673,0.057673,0.057673
5539_7589_10,2018/01,0.049985,-,0.049985
5539_7589_11,2018/01,0.059711,0.059711,0.059711
5539_7590_00,2018/01,0.058241,-,0.058241
5539_7590_01,2018/01,0.061972,-,0.061972
5539_7590_10,2018/01,0.064637,-,0.064637
5539_7590_11,2018/01,0.076067,-,0.076067
5539_7591_00,2018/01,0.070876,-,0.070876
5539_7591_01,2018/01,0.072102,-,0.072102
5539_7591_10,2018/01,0.070589,-,0.070589
5539_7591_11,2018/01,0.071945,-,0.071945
5539_7592_00,2018/01,0.067178,-,0.067178
5539_7592_01,2018/01,0.072818,-,0.072818
5539_7592_10,2018/01,0.070697,-,0.070697
5539_7592_11,2018/01,0.062086,-,0.062086
5539_7593_00,2018/01,0.063920,-,0.063920
5539_7593_01,2018/01,0.149213,-,0.149213
5539_7593_10,2018/01,0.068261,-,0.068261
5539_7593_11,2018/01,0.060954,-,0.060954
5539_7594_00,2018/01,0.102235,-,0.102235
5539_7594_01,2018/01,0.054489,-,0.054489
5539_7594_10,2018/01,0.104379,-,0.104379
5539_7594_11,2018/01,0.109155,-,0.109155
5539_7595_00,2018/01,0.141947,-,0.141947
5539_7595_01,2018/01,0.071068,-,0.071068
5539_7595_10,2018/01,0.070184,-,0.070184
5539_7595_11,2018/01,0.073161,-,0.073161
5539_7596_00,2018/01,0.070909,-,0.070909
5539_7596_01,2018/01,0.129894,-,0.129894
5539_7596_10,2018/01,0.070459,-,0.070459
5539_7596_11,2018/01,0.056361,-,0.056361
5539_7597_00,2018/01,0.128063,-,0.128063
5539_7597_01,2018/01,0.063242,-,0.063242
5539_7597_10,2018/01,0.077037,-,0.077037
5539_7597_11,2018/01,0.053693,-,0.053693
5539_7598_00,2018/01,0.061224,-,0.061224
5539_7598_01,2018/01,0.060098,-,0.060098
5539_7598_10,2018/01,0.058106,-,0.058106
5539_7598_11,2018/01,0.054977,-,0.054977
5539_7599_00,2018/01,0.049881,-,0.049881
5539_7599_01,2018/01,0.062045,0.062045,0.062045
5539_7599_10,2018/01,0.065962,-,0.065962
5539_7599_11,2018/01,0.066676,-,0.066676
5539_7600_00,2018/01,0.070694,0.070694,0.070694
5539_7600_01,2018/01,0.068728,0.068728,0.068728
5539_7600_10,2018/01,0.074745,-,0.074745
5539_7600_11,2018/01,0.069652,-,0.069652
5539_7601_00,2018/01,0.067407,0.067407,0.067407
5539_7601_01,2018/01,0.070520,-,0.070520
5539_7601_10,2018/01,0.068679,-,0.068679
5539_7601_11,2018/01,0.069615,-,0.069615
5539_7602_00,2018/01,0.066394,0.066394,0.066394
5539_7602_01,2018/01,0.066449,0.066449,0.066449
5539_7602_10,2018/01,0.072681,-,0.072681
5539_7602_11,2018/01,0.071807,-,0.071807
5539_7603_00,2018/01,0.066826,0.066826,0.066826
5539_7603_01,2018/01,0.066709,0.066709,0.066709
5539_7603_10,2018/01,0.078211,-,0.078211
5539_7603_11,2018/01,0.074681,-,0.074681
5539_7604_00,2018/01,0.066995,0.066995,0.066995
5539_7604_01,2018/01,0.067546,0.067546,0.067546
5539_7604_10,2018/01,0.071928,-,0.071928
5539_7604_11,2018/01,0.067658,0.067658,0.067658
5539_7605_00,2018/01,0.068275,0.068275,0.068275
5539_7605_01,2018/01,0.095868,-,0.095868
5539_7605_10,2018/01,0.068074,0.068074,0.068074
5539_7605_11,2018/01,0.068243,0.068243,0.068243
5539_7606_00,2018/01,0.053853,-,0.053853
5539_7606_01,2018/01,0.067306,0.067306,0.067306
5539_7606_10,2018/01,0.067494,0.067494,0.067494
5539_7606_11,2018/01,0.067306,0.067306,0.067306
5539_7607_00,2018/01,0.067511,0.067511,0.067511
5539_7607_01,2018/01,0.067356,0.067356,0.067356
5539_7607_10,2018/01,0.067327,0.067327,0.067327
5539_7607_11,2018/01,0.067120,0.067120,0.067120
5539_7608_00,2018/01,0.067105,0.067105,0.067105
5539_7608_01,2018/01,0.077831,-,0.077831
5539_7608_10,2018/01,0.066789,0.066789,0.066789
5539_7608_11,2018/01,0.066442,0.066442,0.066442
5539_7609_00,2018/01,0.074752,-,0.074752
5539_7609_01,2018/01,0.070667,-,0.070667
5539_7609_10,2018/01,0.072302,-,0.072302
5539_7609_11,2018/01,0.060242,0.051137,0.051214
5539_7610_00,2018/01,0.068178,0.068178,0.068178
5539_7610_01,2018/01,0.052818,-,0.052818
5539_7610_10,2018/01,0.087347,-,0.087347
5539_7610_11,2018/01,0.065662,-,0.065662
5539_7611_00,2018/01,0.051825,-,0.051825
5539_7611_01,2018/01,0.062244,0.062244,0.062244
5539_7611_10,2018/01,0.056247,-,0.056247
5539_7611_11,2018/01,0.050411,-,0.050411
5539_7612_00,2018/01,0.051407,-,0.051407
5539_7612_01,2018/01,0.060687,-,0.060687
5539_7612_10,2018/01,0.052266,-,0.052266
5539_7612_11,2018/01,0.062062,-,0.062062
5539_7613_00,2018/01,0.072112,-,0.072112
5539_7613_01,2018/01,0.052373,-,0.052373
5539_7613_10,2018/01,0.059088,-,0.059088
5539_7613_11,2018/01,0.055972,-,0.055972
5539_7614_00,2018/01,0.070473,-,0.070473
5539_7614_01,2018/01,0.075659,-,0.075659
5539_7614_10,2018/01,0.055861,-,0.055861
5539_7614_11,2018/01,0.068074,-,0.068074
5539_7615_00,2018/01,0.066105,-,0.066105
5539_7615_01,2018/01,0.066680,-,0.066680
5539_7615_10,2018/01,0.071923,-,0.071923
5539_7615_11,2018/01,0.075402,-,0.075402
5539_7616_00,2018/01,0.067668,0.067668,0.067668
5539_7616_01,2018/01,0.067543,0.067543,0.067543
5539_7616_10,2018/01,0.067061,-,0.067061
5539_7616_11,2018/01,0.066143,-,0.066143
5539_7617_00,2018/01,0.067526,0.067526,0.067526
5539_7617_01,2018/01,0.067234,0.067234,0.067234
5539_7617_10,2018/01,0.068206,0.068206,0.068206
5539_7617_11,2018/01,0.065355,-,0.065355
5539_7618_00,2018/01,0.067993,-,0.067993
5539_7618_01,2018/01,0.064212,-,0.064212
5539_7618_10,2018/01,0.066776,-,0.066776
5539_7618_11,2018/01,0.067161,0.067161,0.067161
5539_7619_00,2018/01,0.070081,-,0.070081
5539_7619_01,2018/01,0.035875,0.035875,0.035875
5539_7619_10,2018/01,0.066534,0.066534,0.066534
5539_7619_11,2018/01,0.089613,-,0.089613
5539_7620_00,2018/01,0.058811,-,0.058811
5539_7620_01,2018/01,0.063870,-,0.063870
5539_7620_10,2018/01,0.059467,0.059467,0.059467
5539_7620_11,2018/01,0.067706,-,0.067706
5539_7621_00,2018/01,0.056336,-,0.056336
5539_7621_01,2018/01,0.052137,-,0.052137
5539_7621_10,2018/01,0.053444,-,0.053444
5539_7621_11,2018/01,0.057198,-,0.057198
5539_7622_00,2018/01,0.054752,-,0.054752
5539_7622_01,2018/01,0.055620,-,0.055620
5539_7622_10,2018/01,0.057440,-,0.057440
5539_7622_11,2018/01,0.063053,-,0.063053
5539_7623_00,2018/01,0.057857,-,0.057857
5539_7623_01,2018/01,0.060376,-,0.060376
5539_7623_10,2018/01,0.069061,-,0.069061
5539_7623_11,2018/01,0.056894,-,0.056894
5539_7624_00,2018/01,0.061430,-,0.061430
5539_7624_01,2018/01,0.070528,-,0.070528
5539_7624_10,2018/01,0.065489,-,0.065489
5539_7624_11,2018/01,0.071051,-,0.071051
5539_7625_00,2018/01,0.050052,0.034571,0.034777
5539_7625_01,2018/01,0.071332,-,0.071332
5539_7625_10,2018/01,0.078833,-,0.078833
5539_7625_11,2018/01,0.083854,-,0.083854
5539_7626_00,2018/01,0.069995,-,0.069995
5539_7626_01,2018/01,0.063976,-,0.063976
5539_7626_10,2018/01,0.075773,-,0.075773
5539_7626_11,2018/01,0.070634,-,0.070634
5539_7627_00,2018/01,0.077060,-,0.077060
5539_7627_01,2018/01,0.071707,-,0.071707
5539_7627_10,2018/01,0.073395,-,0.073395
5539_7627_11,2018/01,0.075053,-,0.075053
5539_7628_00,2018/01,0.069404,0.069404,0.069404
5539_7628_01,2018/01,0.068964,0.068964,0.068964
5539_7628_10,2018/01,0.071523,0.071523,0.071523
5539_7628_11,2018/01,0.070895,0.070895,0.070895
5539_7629_00,2018/01,0.068428,0.068428,0.068428
5539_7629_01,2018/01,0.068248,0.068248,0.068248
5539_7629_10,2018/01,0.069922,0.069922,0.069922
5539_7629_11,2018/01,0.069099,0.069099,0.069099
5539_7630_00,2018/01,0.056591,0.056591,0.056591
5539_7630_01,2018/01,0.056406,0.056406,0.056406
5539_7630_10,2018/01,0.051840,-,0.051840
5539_7630_11,2018/01,0.054071,-,0.054071
5539_7631_00,2018/01,0.053539,-,0.053539
5539_7631_01,2018/01,0.053129,-,0.053129
5539_7631_10,2018/01,0.051441,-,0.051441
5539_7631_11,2018/01,0.053748,-,0.053748
5539_7632_00,2018/01,0.057252,-,0.057252
5539_7632_01,2018/01,0.065388,-,0.065388
5539_7632_10,2018/01,0.055381,-,0.055381
5539_7632_11,2018/01,0.068669,-,0.068669
5539_7633_00,2018/01,0.065935,-,0.065935
5539_7633_01,2018/01,0.062782,-,0.062782
5539_7633_10,2018/01,0.075570,-,0.075570
5539_7633_11,2018/01,0.057292,-,0.057292
5539_7634_00,2018/01,0.062356,-,0.062356
5539_7634_01,2018/01,0.069593,-,0.069593
5539_7634_10,2018/01,0.054407,-,0.054407
5539_7634_11,2018/01,0.065698,-,0.065698
5539_7635_00,2018/01,0.081652,-,0.081652
5539_7635_01,2018/01,0.094421,-,0.094421
5539_7635_10,2018/01,0.072573,-,0.072573
5539_7635_11,2018/01,0.077640,-,0.077640
5539_7636_00,2018/01,0.077416,-,0.077416
5539_7636_01,2018/01,0.067743,-,0.067743
5539_7636_10,2018/01,0.068627,-,0.068627
5539_7636_11,2018/01,0.062383,-,0.062383
5539_7637_00,2018/01,0.068894,0.068894,0.068894
5539_7637_01,2018/01,0.095758,-,0.095758
5539_7637_10,2018/01,0.051515,-,0.051515
5539_7637_11,2018/01,0.071764,-,0.071764
5539_7638_00,2018/01,0.073472,0.073472,0.073472
5539_7638_01,2018/01,0.072585,0.072585,0.072585
5539_7638_10,2018/01,0.108440,-,0.108440
5539_7638_11,2018/01,0.073616,0.073616,0.073616
5539_7639_00,2018/01,0.070947,0.070947,0.070947
5539_7639_01,2018/01,0.069433,0.069433,0.069433
5539_7639_10,2018/01,0.071361,0.071361,0.071361
5539_7639_11,2018/01,0.069246,0.069246,0.069246
5539_7640_00,2018/01,0.055545,-,0.055545
5539_7640_01,2018/01,0.055446,-,0.055446
5539_7640_10,2018/01,0.052504,0.052504,0.052504
5539_7640_11,2018/01,0.052532,0.052532,0.052532
5539_7641_00,2018/01,0.053276,-,0.053276
5539_7641_01,2018/01,0.049662,-,0.049662
5539_7641_10,2018/01,0.053758,-,0.053758
5539_7641_11,2018/01,0.052764,-,0.052764
5539_7642_00,2018/01,0.056942,-,0.056942
5539_7642_01,2018/01,0.055712,-,0.055712
5539_7642_10,2018/01,0.055656,-,0.055656
5539_7642_11,2018/01,0.057825,-,0.057825
5539_7643_00,2018/01,0.051378,-,0.051378
5539_7643_01,2018/01,0.051783,-,0.051783
5539_7643_10,2018/01,0.054246,-,0.054246
5539_7643_11,2018/01,0.053524,-,0.053524
5539_7644_00,2018/01,0.066423,-,0.066423
5539_7644_01,2018/01,0.055356,-,0.055356
5539_7644_10,2018/01,0.055982,-,0.055982
5539_7644_11,2018/01,0.056809,-,0.056809
5539_7645_00,2018/01,0.062390,-,0.062390
5539_7645_01,2018/01,0.068783,-,0.068783
5539_7645_10,2018/01,0.058545,-,0.058545
5539_7645_11,2018/01,0.059086,-,0.059086
5539_7646_00,2018/01,0.058303,-,0.058303
5539_7646_01,2018/01,0.055902,-,0.055902
5539_7646_10,2018/01,0.063918,-,0.063918
5539_7646_11,2018/01,0.058384,-,0.058384
5539_7647_00,2018/01,0.054761,-,0.054761
5539_7647_01,2018/01,0.077456,-,0.077456
5539_7647_10,2018/01,0.054765,-,0.054765
5539_7647_11,2018/01,0.093108,-,0.093108
5539_7648_00,2018/01,0.074261,0.074261,0.074261
5539_7648_01,2018/01,0.073619,0.073619,0.073619
5539_7648_10,2018/01,0.095037,-,0.095037
5539_7648_11,2018/01,0.072958,0.072958,0.072958
5539_7649_00,2018/01,0.071066,0.071066,0.071066
5539_7649_01,2018/01,0.068523,0.068523,0.068523
5539_7649_10,2018/01,0.070093,0.070093,0.070093
5539_7649_11,2018/01,0.067330,0.067330,0.067330
5539_7650_00,2018/01,0.053082,-,0.053082
5539_7650_01,2018/01,0.054066,-,0.054066
5539_7650_10,2018/01,0.052197,0.052197,0.052197
5539_7650_11,2018/01,0.052040,0.052040,0.052040
5539_7651_00,2018/01,0.049995,-,0.049995
5539_7651_01,2018/01,0.056205,-,0.056205
5539_7651_10,2018/01,0.051786,0.051786,0.051786
5539_7651_11,2018/01,0.051110,-,0.051110
5539_7652_00,2018/01,0.052490,-,0.052490
5539_7652_01,2018/01,0.052712,-,0.052712
5539_7652_10,2018/01,0.050902,-,0.050902
5539_7652_11,2018/01,0.055435,-,0.055435
5539_7653_00,2018/01,0.059024,-,0.059024
5539_7653_01,2018/01,0.054787,-,0.054787
5539_7653_10,2018/01,0.056517,-,0.056517
5539_7653_11,2018/01,0.057536,-,0.057536
5539_7654_00,2018/01,0.055580,-,0.055580
5539_7654_01,2018/01,0.061044,-,0.061044
5539_7654_10,2018/01,0.056364,-,0.056364
5539_7654_11,2018/01,0.060243,-,0.060243
5539_7655_00,2018/01,0.061128,-,0.061128
5539_7655_01,2018/01,0.064395,-,0.064395
5539_7655_10,2018/01,0.062093,-,0.062093
5539_7655_11,2018/01,0.067981,-,0.067981
5539_7656_00,2018/01,0.063726,-,0.063726
5539_7656_01,2018/01,0.058659,-,0.058659
5539_7656_10,2018/01,0.068205,-,0.068205
5539_7656_11,2018/01,0.060270,-,0.060270
5539_7657_00,2018/01,0.055454,-,0.055454
5539_7657_01,2018/01,0.085254,-,0.085254
5539_7657_10,2018/01,0.057482,-,0.057482
5539_7657_11,2018/01,0.071716,-,0.071716
5539_7658_00,2018/01,0.111076,-,0.111076
5539_7658_01,2018/01,0.108483,-,0.108483
5539_7658_10,2018/01,0.049764,-,0.049764
5539_7658_11,2018/01,0.053795,-,0.053795
5539_7659_00,2018/01,0.074503,-,0.074503
5539_7659_01,2018/01,0.063213,-,0.063213
5539_7659_10,2018/01,0.070372,-,0.070372
5539_7659_11,2018/01,0.070539,-,0.070539
5539_7660_00,2018/01,0.054396,-,0.054396
5539_7660_01,2018/01,0.052420,0.052420,0.052420
5539_7660_10,2018/01,0.053323,0.053323,0.053323
5539_7660_11,2018/01,0.054445,-,0.054445
5539_7661_00,2018/01,0.052098,0.052098,0.052098
5539_7661_01,2018/01,0.049989,-,0.049989
5539_7661_10,2018/01,0.053042,0.053042,0.053042
5539_7661_11,2018/01,0.052218,-,0.052218
5539_7662_00,2018/01,0.054747,-,0.054747
5539_7662_01,2018/01,0.053407,-,0.053407
5539_7662_10,2018/01,0.054033,-,0.054033
5539_7662_11,2018/01,0.054191,-,0.054191
5539_7663_00,2018/01,0.057859,-,0.057859
5539_7663_01,2018/01,0.059897,-,0.059897
5539_7663_10,2018/01,0.050761,-,0.050761
5539_7663_11,2018/01,0.056467,-,0.056467
