5540_5711_10,2016/11,0.121308,0.121438,0.121231
5540_5711_11,2016/11,0.133279,0.121438,0.121397
5540_5712_00,2016/11,0.116641,0.098797,0.098789
5540_5712_01,2016/11,0.109851,0.090564,0.090744
5540_5712_10,2016/11,0.113509,0.094681,0.094788
5540_5712_11,2016/11,0.103932,0.090564,0.090762
5540_5713_00,2016/11,0.117020,0.090564,0.090849
5540_5713_01,2016/11,0.157374,0.098797,0.099672
5540_5713_10,2016/11,0.113707,0.090564,0.090885
5540_5713_11,2016/11,0.149284,0.098797,0.099695
5540_5714_00,2016/11,0.165101,0.099692,0.100583
5540_5714_01,2016/11,0.143579,0.093550,0.094335
5540_5714_10,2016/11,0.112907,0.096739,0.097034
5540_5714_11,2016/11,0.120812,0.094681,0.094982
5540_5715_00,2016/11,0.131161,0.091290,0.091829
5540_5715_01,2016/11,0.118485,0.094394,0.094793
5540_5715_10,2016/11,0.145929,0.107132,0.107792
5540_5715_11,2016/11,0.127930,0.107030,0.107179
5540_5716_00,2016/11,0.158415,0.121979,0.122443
5540_5716_01,2016/11,0.128512,0.096419,0.096783
5540_5716_10,2016/11,0.119400,0.122446,0.122219
5540_5716_11,2016/11,0.290513,0.094276,0.096464
5540_5717_00,2016/11,0.142965,0.090725,0.091489
5540_5717_01,2016/11,0.109977,0.107540,0.107282
5540_5717_10,2016/11,0.126081,0.098561,0.098941
5540_5717_11,2016/11,0.099602,0.098561,0.098491
5540_5718_00,2016/11,0.128868,0.122365,0.122369
5540_5718_01,2016/11,0.220841,0.178408,0.178899
5540_5718_10,2016/11,0.131521,0.115508,0.115659
5540_5718_11,2016/11,0.131762,0.112517,0.112661
5540_5719_10,2016/11,0.099278,0.099278,0.099278
5540_5720_00,2016/11,0.137836,0.143400,0.142900
5540_5720_01,2016/11,0.106135,0.098797,0.098817
5540_5720_10,2016/11,0.115717,0.114418,0.114232
5540_5720_11,2016/11,0.097424,0.095578,0.095327
5540_5721_00,2016/11,0.116368,0.109088,0.109117
5540_5721_01,2016/11,0.116296,0.109088,0.109052
5540_5721_10,2016/11,0.090322,0.087144,0.087054
5540_5721_11,2016/11,0.112463,0.107030,0.106835
5540_5722_00,2016/11,0.113705,0.104972,0.105087
5540_5722_01,2016/11,0.114496,0.096739,0.096949
5540_5722_10,2016/11,0.125510,0.112244,0.112321
5540_5722_11,2016/11,0.111986,0.102914,0.102762
5540_5723_00,2016/11,0.125021,0.102914,0.103045
5540_5723_01,2016/11,0.120815,0.102914,0.102986
5540_5723_10,2016/11,0.119987,0.111147,0.111141
5540_5723_11,2016/11,0.117177,0.102913,0.102796
5540_5724_00,2016/11,0.112264,0.102914,0.102925
5540_5724_01,2016/11,0.146950,0.106153,0.106515
5540_5724_10,2016/11,0.193630,0.108127,0.109102
5540_5724_11,2016/11,0.173178,0.107030,0.107803
5540_5725_00,2016/11,0.135985,0.113205,0.113393
5540_5725_01,2016/11,0.114845,0.109088,0.109029
5540_5725_10,2016/11,0.124844,0.131729,0.131333
5540_5725_11,2016/11,0.185132,0.124677,0.125560
5540_5726_00,2016/11,0.142152,0.131303,0.131604
5540_5726_01,2016/11,0.109630,0.100704,0.100716
5540_5726_10,2016/11,0.133803,0.111171,0.111314
5540_5726_11,2016/11,0.099823,0.098561,0.098199
5540_5727_00,2016/11,0.126783,0.115703,0.115642
5540_5727_01,2016/11,0.147430,0.132910,0.132867
5540_5727_10,2016/11,0.131728,0.136895,0.136552
5540_5727_11,2016/11,0.147014,0.177011,0.176121
5540_5728_00,2016/11,0.105755,0.106230,0.106001
5540_5728_01,2016/11,0.109175,0.105201,0.105097
5540_5728_10,2016/11,0.126140,0.133069,0.132648
5540_5728_11,2016/11,0.105825,0.150999,0.149438
5540_5729_00,2016/11,0.105090,0.097659,0.097562
5540_5729_10,2016/11,0.091154,0.092312,0.092217
5540_5729_11,2016/11,0.087114,0.102471,0.101562
5540_5730_00,2016/11,0.129029,0.105660,0.105868
5540_5730_01,2016/11,0.128085,0.125794,0.125421
5540_5730_10,2016/11,0.090016,0.090564,0.090263
5540_5730_11,2016/11,0.084365,0.082331,0.082106
5540_5731_00,2016/11,0.099313,0.098450,0.098216
5540_5731_01,2016/11,0.130451,0.103014,0.103421
5540_5731_10,2016/11,0.097325,0.099792,0.099436
5540_5731_11,2016/11,0.108850,0.107650,0.107382
5540_5732_00,2016/11,0.147948,0.103926,0.104442
5540_5732_01,2016/11,0.116122,0.105023,0.105123
5540_5732_10,2016/11,0.137949,0.137863,0.137688
5540_5732_11,2016/11,0.131797,0.131887,0.131569
5540_5733_00,2016/11,0.121462,0.109224,0.109259
5540_5733_01,2016/11,0.115911,0.111418,0.111145
5540_5733_10,2016/11,0.115011,0.115570,0.115288
5540_5733_11,2016/11,0.132951,0.149305,0.148212
5540_5734_00,2016/11,0.134309,0.110321,0.110690
5540_5734_01,2016/11,0.110157,0.113561,0.113211
5540_5734_10,2016/11,0.124724,0.135280,0.134694
5540_5734_11,2016/11,0.123252,0.133159,0.132776
5540_5735_00,2016/11,0.118813,0.124273,0.123898
5540_5735_01,2016/11,0.132729,0.115703,0.115612
5540_5735_10,2016/11,0.159604,0.124863,0.125480
5540_5735_11,2016/11,0.141067,0.148821,0.148298
5540_5736_00,2016/11,0.135555,0.106577,0.106898
5540_5736_01,2016/11,0.127526,0.111418,0.111574
5540_5736_10,2016/11,0.124572,0.122955,0.122634
5540_5736_11,2016/11,0.128712,0.121434,0.121228
5540_5737_00,2016/11,0.196088,0.137365,0.138105
5540_5737_01,2016/11,0.160416,0.156428,0.156211
5540_5737_10,2016/11,0.158755,0.169203,0.168706
5540_5737_11,2016/11,0.155432,0.166993,0.166614
5540_5738_00,2016/11,0.128842,0.148195,0.147592
5540_5738_01,2016/11,0.139945,0.103914,0.104558
5540_5738_10,2016/11,0.153943,0.157241,0.156979
5540_5738_11,2016/11,0.135895,0.181297,0.180223
5540_5739_00,2016/11,0.098396,0.102597,0.102173
5540_5739_01,2016/11,0.112744,0.109622,0.109403
5540_5739_10,2016/11,0.214532,0.201710,0.201742
5540_5739_11,2016/11,0.111265,0.120470,0.120053
5540_5740_00,2016/11,0.088090,0.085075,0.085043
5540_5740_01,2016/11,0.125355,0.087820,0.088263
5540_5740_10,2016/11,0.081920,0.090564,0.090238
5540_5740_11,2016/11,0.094621,0.096739,0.096427
5540_5741_00,2016/11,0.127547,0.092420,0.092857
5540_5741_01,2016/11,0.153664,0.152891,0.152419
5540_5741_10,2016/11,0.096598,0.097549,0.097316
5540_5741_11,2016/11,0.121367,0.095491,0.095765
5540_5742_00,2016/11,0.125673,0.127006,0.126723
5540_5742_01,2016/11,0.133281,0.132538,0.132388
5540_5742_10,2016/11,0.127631,0.109275,0.109467
5540_5742_11,2016/11,0.120302,0.125554,0.125296
5540_5743_00,2016/11,0.123229,0.122465,0.122255
5540_5743_01,2016/11,0.100621,0.103436,0.103249
5540_5743_10,2016/11,0.132956,0.135846,0.135346
5540_5743_11,2016/11,0.120016,0.118193,0.117965
5540_5744_00,2016/11,0.120100,0.113205,0.112945
5540_5744_01,2016/11,0.139035,0.108147,0.108465
5540_5744_10,2016/11,0.143471,0.142914,0.142628
5540_5744_11,2016/11,0.117474,0.120284,0.119827
5540_5745_00,2016/11,0.148656,0.118892,0.119218
5540_5745_01,2016/11,0.098397,0.115314,0.114452
5540_5745_10,2016/11,0.119600,0.120288,0.119923
5540_5745_11,2016/11,0.107140,0.112617,0.112311
5540_5746_00,2016/11,0.120922,0.114067,0.114001
5540_5746_01,2016/11,0.142651,0.135846,0.135840
5540_5746_10,2016/11,0.116116,0.135020,0.134245
5540_5746_11,2016/11,0.250051,0.164661,0.165496
5540_5747_00,2016/11,0.137590,0.164661,0.163750
5540_5747_01,2016/11,0.174293,0.177011,0.176912
5540_5747_10,2016/11,0.120781,0.165894,0.164462
5540_5747_11,2016/11,0.181012,0.182984,0.182462
5540_5748_00,2016/11,0.170334,0.182295,0.181543
5540_5748_01,2016/11,0.204696,0.197476,0.197366
5540_5748_10,2016/11,0.109633,0.110393,0.110239
5540_5748_11,2016/11,0.174356,0.242876,0.241011
5540_5749_00,2016/11,0.197428,0.203545,0.202958
5540_5749_01,2016/11,0.142969,0.152445,0.151864
5540_5749_10,2016/11,0.107342,0.197841,0.195054
5540_5749_11,2016/11,0.096091,0.094672,0.094539
5540_5750_00,2016/11,0.078705,0.082331,0.082106
5540_5750_01,2016/11,0.084242,0.088945,0.088596
5540_5750_10,2016/11,0.075917,-,0.075917
5540_5750_11,2016/11,0.082923,0.090564,0.090288
5540_5751_00,2016/11,0.089512,0.088506,0.088366
5540_5751_01,2016/11,0.089808,0.095693,0.095308
5540_5751_10,2016/11,0.088655,0.090564,0.090316
5540_5751_11,2016/11,0.101767,0.094681,0.094654
5540_5752_00,2016/11,0.109157,0.104972,0.104860
5540_5752_01,2016/11,0.120002,0.122703,0.122500
5540_5752_10,2016/11,0.135641,0.108127,0.108292
5540_5752_11,2016/11,0.135762,0.119379,0.119317
5540_5753_00,2016/11,0.136517,0.131021,0.130722
5540_5753_01,2016/11,0.139270,0.135846,0.135494
5540_5753_10,2016/11,0.139973,0.127613,0.127634
5540_5753_11,2016/11,0.159146,0.150253,0.150034
5540_5754_00,2016/11,0.138591,0.131791,0.131656
5540_5754_01,2016/11,0.284804,0.135846,0.137981
5540_5754_10,2016/11,0.143611,0.153915,0.153523
5540_5754_11,2016/11,0.085862,0.139962,0.138200
5540_5755_00,2016/11,0.130637,0.127627,0.127577
5540_5755_01,2016/11,0.137027,0.135513,0.135342
5540_5755_10,2016/11,0.163260,0.144078,0.144138
5540_5755_11,2016/11,0.139467,0.125859,0.125739
5540_5756_00,2016/11,0.143412,0.139356,0.139210
5540_5756_01,2016/11,0.156384,0.158486,0.158505
5540_5756_10,2016/11,0.117731,0.115332,0.115113
5540_5756_11,2016/11,0.163127,0.146947,0.147100
5540_5757_00,2016/11,0.137333,0.169724,0.168650
5540_5757_01,2016/11,0.142749,0.167883,0.166881
5540_5757_10,2016/11,0.169586,0.168777,0.168333
5540_5757_11,2016/11,0.175957,0.164291,0.164229
5540_5758_00,2016/11,0.071103,0.118586,0.117053
5540_5758_01,2016/11,0.183783,0.207885,0.207047
5540_5758_10,2016/11,0.180252,0.177011,0.177055
5540_5758_11,2016/11,0.183090,0.187185,0.186980
5540_5759_00,2016/11,0.107494,0.207885,0.204725
5540_5759_01,2016/11,0.125874,0.133626,0.133224
5540_5759_10,2016/11,0.199420,0.207852,0.207213
5540_5759_11,2016/11,0.135775,0.149262,0.148831
5540_5760_00,2016/11,0.081838,-,0.081838
5540_5760_01,2016/11,0.091573,0.082331,0.082395
5540_5760_10,2016/11,0.089367,0.094681,0.094340
5540_5760_11,2016/11,0.127186,0.082331,0.083042
5540_5761_00,2016/11,0.132506,0.086448,0.087148
5540_5761_01,2016/11,0.140867,0.096621,0.097201
5540_5761_10,2016/11,0.093829,0.087820,0.087542
5540_5761_11,2016/11,0.107658,0.091492,0.091630
5540_5762_00,2016/11,0.097769,0.104010,0.103728
5540_5762_01,2016/11,0.124844,0.124762,0.124569
5540_5762_10,2016/11,0.123367,0.108211,0.108192
5540_5762_11,2016/11,0.128243,0.123496,0.123309
5540_5763_00,2016/11,0.142276,0.128878,0.128881
5540_5763_01,2016/11,0.165345,0.148195,0.148316
5540_5763_10,2016/11,0.142034,0.129671,0.129653
5540_5763_11,2016/11,0.158069,0.135846,0.135834
5540_5764_00,2016/11,0.139617,0.150253,0.149926
5540_5764_01,2016/11,0.158128,0.144078,0.144054
5540_5764_10,2016/11,0.125794,0.148195,0.147419
5540_5764_11,2016/11,0.171197,0.168777,0.168698
5540_5765_00,2016/11,0.159058,0.148195,0.147936
5540_5765_01,2016/11,0.156869,0.144078,0.144257
5540_5765_10,2016/11,0.185756,0.160545,0.160806
5540_5765_11,2016/11,0.144088,0.155893,0.155453
5540_5766_00,2016/11,0.120988,0.122577,0.122331
5540_5766_01,2016/11,0.121680,0.124483,0.124280
5540_5766_10,2016/11,0.144514,0.149488,0.149070
5540_5766_11,2016/11,0.162308,0.162519,0.162333
5540_5767_00,2016/11,0.150066,0.130883,0.131186
5540_5767_01,2016/11,0.156873,0.161590,0.160747
5540_5767_10,2016/11,0.124909,0.160545,0.159505
5540_5767_11,2016/11,0.144316,0.159010,0.158213
5540_5768_00,2016/11,0.185626,0.174582,0.174682
5540_5768_01,2016/11,0.186640,0.184756,0.184541
5540_5768_10,2016/11,0.144151,0.156501,0.156248
5540_5768_11,2016/11,0.154357,0.145009,0.145186
5540_5769_00,2016/11,0.197406,0.191419,0.190992
5540_5769_01,2016/11,0.145818,0.155162,0.154458
5540_5769_10,2016/11,0.188000,0.180691,0.180650
5540_5769_11,2016/11,0.123326,0.136712,0.136067
5540_5770_00,2016/11,0.091767,0.089434,0.089246
5540_5770_01,2016/11,0.140008,0.087375,0.088012
5540_5770_10,2016/11,0.082351,0.087820,0.087536
5540_5770_11,2016/11,0.111055,0.096053,0.096141
5540_5771_00,2016/11,0.092265,0.086447,0.086500
5540_5771_01,2016/11,0.094453,0.092420,0.092388
5540_5771_10,2016/11,0.085618,0.090564,0.090176
5540_5771_11,2016/11,0.078444,-,0.078444
5540_5772_00,2016/11,0.108769,0.093308,0.093598
5540_5772_01,2016/11,0.115848,0.115263,0.114964
5540_5772_10,2016/11,0.074914,0.090564,0.090040
5540_5772_11,2016/11,0.106588,0.115263,0.114871
5540_5773_00,2016/11,0.130941,0.123496,0.123619
5540_5773_01,2016/11,0.114970,0.133787,0.132966
5540_5773_10,2016/11,0.110502,0.105511,0.105360
5540_5773_11,2016/11,0.159048,0.131729,0.131975
5540_5774_00,2016/11,0.120862,0.148195,0.147258
5540_5774_01,2016/11,0.175389,0.164661,0.164569
5540_5774_10,2016/11,0.162722,0.144078,0.144337
5540_5774_11,2016/11,0.174504,0.177011,0.176829
5540_5775_00,2016/11,0.179232,0.151790,0.152119
5540_5775_01,2016/11,0.176143,0.171911,0.171680
5540_5775_10,2016/11,0.157731,0.166544,0.166231
5540_5775_11,2016/11,0.134831,0.141312,0.141031
5540_5776_00,2016/11,0.130235,0.128063,0.127805
5540_5776_01,2016/11,0.133537,0.131834,0.131736
5540_5776_10,2016/11,0.097826,0.099060,0.098815
5540_5776_11,2016/11,0.139654,0.124846,0.124686
5540_5777_00,2016/11,0.141788,0.148144,0.147542
5540_5777_01,2016/11,0.131252,0.166719,0.165369
5540_5777_10,2016/11,0.161668,0.171970,0.171486
5540_5777_11,2016/11,0.184602,0.170836,0.170975
5540_5778_00,2016/11,0.184146,0.174952,0.175057
5540_5778_01,2016/11,0.169611,0.176410,0.175953
5540_5778_10,2016/11,0.186148,0.191419,0.190951
5540_5778_11,2016/11,0.172836,0.189361,0.189028
5540_5779_00,2016/11,0.131540,0.144272,0.143648
5540_5779_01,2016/11,0.101368,0.120054,0.119437
5540_5779_10,2016/11,0.134455,0.109150,0.109401
5540_5779_11,2016/11,0.120572,0.118054,0.117863
5540_5780_00,2016/11,0.116097,0.117321,0.117194
5540_5780_01,2016/11,0.109248,0.119379,0.118919
5540_5780_10,2016/11,0.137897,0.144078,0.143665
5540_5780_11,2016/11,0.135157,0.146137,0.145723
5540_5781_00,2016/11,0.107132,0.109088,0.108774
5540_5781_01,2016/11,0.098356,0.096739,0.096453
5540_5781_10,2016/11,0.129431,0.135846,0.135374
5540_5781_11,2016/11,0.118738,0.111147,0.111215
5540_5782_00,2016/11,0.090664,0.090564,0.090326
5540_5782_01,2016/11,0.101141,0.100855,0.100641
5540_5782_10,2016/11,0.096266,0.096053,0.095957
5540_5782_11,2016/11,0.104834,0.104286,0.103973
5540_5783_00,2016/11,0.104589,0.107808,0.107409
5540_5783_01,2016/11,0.143976,0.133787,0.133631
5540_5783_10,2016/11,0.135234,0.100855,0.101221
5540_5783_11,2016/11,0.149171,0.129671,0.129823
5540_5784_00,2016/11,0.159408,0.154370,0.154324
5540_5784_01,2016/11,0.121497,0.166719,0.165382
5540_5784_10,2016/11,0.162542,0.168777,0.168545
5540_5784_11,2016/11,0.184592,0.174952,0.174905
5540_5785_00,2016/11,0.159970,0.162614,0.162185
5540_5785_01,2016/11,0.154720,0.142020,0.141962
5540_5785_10,2016/11,0.136500,0.153083,0.152339
5540_5785_11,2016/11,0.174299,0.138269,0.138524
5540_5786_00,2016/11,0.187987,0.126820,0.127683
5540_5786_01,2016/11,0.188807,0.119666,0.120621
5540_5786_10,2016/11,0.142701,0.126651,0.126726
5540_5786_11,2016/11,0.105531,0.105078,0.104810
5540_5787_00,2016/11,0.131245,0.131718,0.131516
5540_5787_01,2016/11,0.156074,0.166719,0.166011
5540_5787_10,2016/11,0.127609,0.128564,0.128508
5540_5787_11,2016/11,0.181713,0.160545,0.160646
5540_5788_00,2016/11,0.180769,0.179069,0.178444
5540_5788_01,2016/11,0.126253,0.186696,0.184960
5540_5788_10,2016/11,0.088466,0.157670,0.155556
5540_5788_11,2016/11,0.168627,0.176809,0.176682
5540_5789_00,2016/11,0.172153,0.163156,0.163052
5540_5789_01,2016/11,0.182387,0.180682,0.180547
5540_5789_10,2016/11,0.208081,0.185244,0.185491
5540_5789_11,2016/11,0.183909,0.158598,0.158800
5540_5790_00,2016/11,0.198771,0.209943,0.209362
5540_5790_01,2016/11,0.214736,0.214060,0.213991
5540_5790_10,2016/11,0.217153,0.251109,0.249743
5540_5790_11,2016/11,0.284517,0.275808,0.275390
5540_5791_00,2016/11,0.165461,0.156428,0.156510
5540_5791_01,2016/11,0.121833,0.117321,0.117088
5540_5791_10,2016/11,0.171970,0.174953,0.174600
5540_5791_11,2016/11,0.128268,0.123496,0.123267
5540_5792_00,2016/11,0.107641,0.092622,0.092638
5540_5792_01,2016/11,0.100768,0.094681,0.094417
5540_5792_10,2016/11,0.098110,0.094681,0.094345
5540_5792_11,2016/11,0.091579,0.096739,0.096372
5540_5793_00,2016/11,0.129669,0.109088,0.109218
5540_5793_01,2016/11,0.130768,0.127612,0.127477
5540_5793_10,2016/11,0.091100,0.112328,0.111453
5540_5793_11,2016/11,0.138164,0.123496,0.123568
5540_5794_00,2016/11,0.169473,0.158486,0.158221
5540_5794_01,2016/11,0.182392,0.172894,0.172776
5540_5794_10,2016/11,0.166321,0.160545,0.160487
5540_5794_11,2016/11,0.175957,0.174952,0.174682
5540_5795_00,2016/11,0.176460,0.162603,0.162622
5540_5795_01,2016/11,0.174326,0.189524,0.188504
5540_5795_10,2016/11,0.173200,0.158486,0.158340
5540_5795_11,2016/11,0.169056,0.162389,0.162411
5540_5796_00,2016/11,0.163233,0.142020,0.142260
5540_5796_01,2016/11,0.136723,0.134261,0.134007
5540_5796_10,2016/11,0.201425,0.152311,0.152933
5540_5796_11,2016/11,0.141718,0.144078,0.143758
5540_5797_00,2016/11,0.130604,0.135899,0.135499
5540_5797_01,2016/11,0.192745,0.171867,0.171485
5540_5797_10,2016/11,0.125572,0.121318,0.121298
5540_5797_11,2016/11,0.160434,0.174009,0.173326
5540_5798_00,2016/11,0.155711,0.188957,0.187574
5540_5798_01,2016/11,0.194083,0.193478,0.193203
5540_5798_10,2016/11,0.182439,0.205827,0.204789
5540_5798_11,2016/11,0.189743,0.197594,0.197044
5540_5799_00,2016/11,0.164736,0.197594,0.196466
5540_5799_01,2016/11,0.166000,0.162410,0.162254
5540_5799_10,2016/11,0.187337,0.205827,0.205075
5540_5799_11,2016/11,0.241336,0.231395,0.231159
5540_6000_00,2016/11,0.077864,-,0.077864
5540_6000_01,2016/11,0.064930,-,0.064930
5540_6000_10,2016/11,0.064328,-,0.064328
5540_6000_11,2016/11,0.069350,0.082331,0.081825
5540_6001_00,2016/11,0.072305,0.084389,0.083874
5540_6001_01,2016/11,0.125582,0.096734,0.097103
5540_6001_10,2016/11,0.105333,0.090564,0.090635
5540_6001_11,2016/11,0.082340,0.088506,0.088121
5540_6002_00,2016/11,0.081520,0.085075,0.084914
5540_6002_01,2016/11,0.081837,0.090564,0.090069
5540_6002_10,2016/11,0.073856,0.086448,0.085939
5540_6002_11,2016/11,0.088745,0.087941,0.087685
5540_6003_00,2016/11,0.085833,0.099809,0.099272
5540_6003_01,2016/11,0.092792,0.108127,0.107570
5540_6003_10,2016/11,0.121324,0.100822,0.100931
5540_6003_11,2016/11,0.131395,0.102914,0.103192
5540_6004_00,2016/11,0.106501,0.113205,0.112669
5540_6004_01,2016/11,0.126494,0.117321,0.117220
5540_6004_10,2016/11,0.102544,0.109088,0.108720
5540_6004_11,2016/11,0.111191,0.116444,0.116106
5540_6005_00,2016/11,0.158074,0.115263,0.115772
5540_6005_01,2016/11,0.179018,0.112243,0.113259
5540_6005_10,2016/11,0.105197,0.110270,0.109998
5540_6005_11,2016/11,0.121717,0.103842,0.103987
5540_6006_00,2016/11,0.132557,0.116444,0.116526
5540_6006_01,2016/11,0.143109,0.122704,0.122884
5540_6006_10,2016/11,0.145388,0.113205,0.113504
5540_6006_11,2016/11,0.123549,0.123496,0.123226
5540_6007_00,2016/11,0.121215,0.119379,0.119333
5540_6007_01,2016/11,0.122921,0.113205,0.113086
5540_6007_10,2016/11,0.131614,0.127613,0.127295
5540_6007_11,2016/11,0.147834,0.129671,0.129865
5540_6008_00,2016/11,0.143910,0.131729,0.131737
5540_6008_01,2016/11,0.154815,0.139962,0.139931
5540_6008_10,2016/11,0.162079,0.144078,0.144346
5540_6008_11,2016/11,0.161813,0.154370,0.154379
5540_6009_00,2016/11,0.144810,0.148195,0.147784
5540_6009_01,2016/11,0.153518,0.152311,0.152018
5540_6009_10,2016/11,0.156041,0.162603,0.162209
5540_6009_11,2016/11,0.156772,0.164661,0.164250
5540_6010_00,2016/11,0.115491,0.082331,0.082718
5540_6010_01,2016/11,0.138491,0.082331,0.083120
5540_6010_10,2016/11,0.135495,0.085706,0.086358
5540_6010_11,2016/11,0.087417,-,0.087417
5540_6011_00,2016/11,0.076027,0.088506,0.087947
5540_6011_01,2016/11,0.136115,0.096739,0.097411
5540_6011_10,2016/11,0.071897,0.087438,0.086898
5540_6011_11,2016/11,0.077724,0.086447,0.085925
5540_6012_00,2016/11,0.118049,0.111147,0.111122
5540_6012_01,2016/11,0.133136,0.098797,0.099192
5540_6012_10,2016/11,0.077011,0.087820,0.087401
5540_6012_11,2016/11,0.078814,0.090564,0.089957
5540_6013_00,2016/11,0.138008,0.107413,0.107879
5540_6013_01,2016/11,0.153494,0.102914,0.103411
5540_6013_10,2016/11,0.081902,0.095609,0.095091
5540_6013_11,2016/11,0.091707,0.104011,0.103602
5540_6014_00,2016/11,0.100938,0.104972,0.104675
5540_6014_01,2016/11,0.093528,0.098679,0.098164
5540_6014_10,2016/11,0.099910,0.107166,0.106786
5540_6014_11,2016/11,0.094466,0.097634,0.097277
5540_6015_00,2016/11,0.071861,0.101796,0.100644
5540_6015_01,2016/11,0.118846,0.107030,0.107021
5540_6015_10,2016/11,0.101681,0.105023,0.104763
5540_6015_11,2016/11,0.102512,0.103926,0.103590
5540_6016_00,2016/11,0.118701,0.114522,0.114292
5540_6016_01,2016/11,0.137791,0.123496,0.123385
5540_6016_10,2016/11,0.119285,0.113341,0.113212
5540_6016_11,2016/11,0.132001,0.119379,0.119334
5540_6017_00,2016/11,0.137963,0.127613,0.127610
5540_6017_01,2016/11,0.138451,0.127613,0.127693
5540_6017_10,2016/11,0.147241,0.133787,0.133926
5540_6017_11,2016/11,0.147883,0.142020,0.141959
5540_6018_00,2016/11,0.163931,0.148195,0.148268
5540_6018_01,2016/11,0.168665,0.154370,0.154292
5540_6018_10,2016/11,0.178925,0.164291,0.164073
5540_6018_11,2016/11,0.187245,0.181127,0.181035
5540_6019_00,2016/11,0.162685,0.162603,0.162064
5540_6019_01,2016/11,0.175468,0.172894,0.172807
5540_6019_10,2016/11,0.190827,0.195535,0.195367
5540_6019_11,2016/11,0.192835,0.197594,0.197096
5540_6020_00,2016/11,0.068138,-,0.068138
5540_6020_01,2016/11,0.074914,-,0.074914
5540_6020_10,2016/11,0.078590,-,0.078590
5540_6020_11,2016/11,0.070362,-,0.070362
5540_6021_00,2016/11,0.072213,0.082331,0.081817
5540_6021_01,2016/11,0.075355,0.082331,0.081980
5540_6021_10,2016/11,0.067371,-,0.067371
5540_6021_11,2016/11,0.066916,-,0.066916
5540_6022_00,2016/11,0.071628,0.086448,0.085856
5540_6022_01,2016/11,0.074110,0.086447,0.085887
5540_6022_10,2016/11,0.077434,0.082331,0.082043
5540_6022_11,2016/11,0.071533,0.085706,0.085195
5540_6023_00,2016/11,0.079055,0.090564,0.090145
5540_6023_01,2016/11,0.093126,0.100855,0.100355
5540_6023_10,2016/11,0.075761,0.089063,0.088660
5540_6023_11,2016/11,0.088068,0.099809,0.099194
5540_6024_00,2016/11,0.104592,0.110321,0.109896
5540_6024_01,2016/11,0.113105,0.117541,0.117238
5540_6024_10,2016/11,0.103256,0.109088,0.108731
5540_6024_11,2016/11,0.104638,0.112379,0.111962
5540_6025_00,2016/11,0.107922,0.108127,0.107815
5540_6025_01,2016/11,0.114732,0.109140,0.109028
5540_6025_10,2016/11,0.106287,0.110321,0.109963
5540_6025_11,2016/11,0.107822,0.098764,0.098645
5540_6026_00,2016/11,0.164593,0.124921,0.125461
5540_6026_01,2016/11,0.123818,0.116360,0.116333
5540_6026_10,2016/11,0.125668,0.113205,0.113285
5540_6026_11,2016/11,0.139649,0.126904,0.126912
5540_6027_00,2016/11,0.141032,0.139338,0.138932
5540_6027_01,2016/11,0.160537,0.154370,0.153919
5540_6027_10,2016/11,0.150875,0.142020,0.142067
5540_6027_11,2016/11,0.158540,0.139962,0.140079
5540_6028_00,2016/11,0.195534,0.174582,0.174875
5540_6028_01,2016/11,0.202098,0.189361,0.189454
5540_6028_10,2016/11,0.200839,0.170836,0.170901
5540_6028_11,2016/11,0.205482,0.187303,0.187038
5540_6029_00,2016/11,0.219794,0.222293,0.221656
5540_6029_01,2016/11,0.202416,0.212002,0.211678
5540_6029_10,2016/11,0.182487,0.177011,0.176630
5540_6029_11,2016/11,0.204325,0.199652,0.199337
5540_6030_00,2016/11,0.073269,-,0.073269
5540_6030_01,2016/11,0.082450,-,0.082450
5540_6030_10,2016/11,0.061282,-,0.061282
5540_6030_11,2016/11,0.058600,-,0.058600
5540_6031_00,2016/11,0.082432,-,0.082432
5540_6031_01,2016/11,0.082680,-,0.082680
5540_6031_10,2016/11,0.067530,-,0.067530
5540_6031_11,2016/11,0.083395,-,0.083395
5540_6032_00,2016/11,0.066700,-,0.066700
5540_6032_01,2016/11,0.072481,-,0.072481
5540_6032_10,2016/11,0.074012,-,0.074012
5540_6032_11,2016/11,0.076714,-,0.076714
5540_6033_00,2016/11,0.076769,0.087820,0.087213
5540_6033_01,2016/11,0.088124,0.094681,0.094278
5540_6033_10,2016/11,0.071603,0.082331,0.081820
5540_6033_11,2016/11,0.082487,0.094681,0.094087
5540_6034_00,2016/11,0.101834,0.109088,0.108654
5540_6034_01,2016/11,0.105572,0.119379,0.118909
5540_6034_10,2016/11,0.103022,0.107030,0.106790
5540_6034_11,2016/11,0.094988,0.102913,0.102357
5540_6035_00,2016/11,0.104647,0.109088,0.108729
5540_6035_01,2016/11,0.102947,0.096739,0.096695
5540_6035_10,2016/11,0.106545,0.100855,0.100801
5540_6035_11,2016/11,0.108524,0.098797,0.098822
5540_6036_00,2016/11,0.126807,0.111146,0.111229
5540_6036_01,2016/11,0.133436,0.126904,0.126863
5540_6036_10,2016/11,0.126701,0.111146,0.111134
5540_6036_11,2016/11,0.137550,0.127613,0.127706
5540_6037_00,2016/11,0.153471,0.150253,0.150119
5540_6037_01,2016/11,0.182281,0.179069,0.178965
5540_6037_10,2016/11,0.157077,0.150253,0.149992
5540_6037_11,2016/11,0.162150,0.154370,0.154318
