5540_5326_01,2017/12,0.064525,-,0.064525
5540_5326_10,2017/12,0.062819,-,0.062819
5540_5326_11,2017/12,0.062767,-,0.062767
5540_5327_00,2017/12,0.059689,-,0.059689
5540_5327_01,2017/12,0.054752,-,0.054752
5540_5327_10,2017/12,0.064106,-,0.064106
5540_5327_11,2017/12,0.065292,-,0.065292
5540_5328_00,2017/12,0.111816,0.145480,0.144517
5540_5328_01,2017/12,0.075607,-,0.075607
5540_5328_10,2017/12,0.062651,-,0.062651
5540_5328_11,2017/12,0.075649,-,0.075649
5540_5329_00,2017/12,0.087983,-,0.087983
5540_5329_01,2017/12,0.075625,-,0.075625
5540_5329_10,2017/12,0.073402,-,0.073402
5540_5329_11,2017/12,0.077657,-,0.077657
5540_5330_00,2017/12,0.135114,-,0.135114
5540_5330_01,2017/12,0.106040,0.104819,0.104761
5540_5330_10,2017/12,0.068573,-,0.068573
5540_5330_11,2017/12,0.120964,-,0.120964
5540_5331_00,2017/12,0.115898,-,0.115898
5540_5331_01,2017/12,0.121203,-,0.121203
5540_5331_10,2017/12,0.070927,-,0.070927
5540_5331_11,2017/12,0.109947,-,0.109947
5540_5332_00,2017/12,0.195377,-,0.195377
5540_5332_01,2017/12,0.133126,-,0.133126
5540_5332_10,2017/12,0.081152,-,0.081152
5540_5332_11,2017/12,0.207015,-,0.207015
5540_5333_00,2017/12,0.153638,-,0.153638
5540_5333_01,2017/12,0.116311,-,0.116311
5540_5333_10,2017/12,0.132233,-,0.132233
5540_5333_11,2017/12,0.097788,-,0.097788
5540_5334_00,2017/12,0.066175,-,0.066175
5540_5334_01,2017/12,0.062671,-,0.062671
5540_5334_10,2017/12,0.075132,-,0.075132
5540_5334_11,2017/12,0.073039,-,0.073039
5540_5335_00,2017/12,0.073852,-,0.073852
5540_5335_01,2017/12,0.122221,-,0.122221
5540_5335_10,2017/12,0.086218,-,0.086218
5540_5335_11,2017/12,0.113615,-,0.113615
5540_5336_00,2017/12,0.063593,-,0.063593
5540_5336_01,2017/12,0.063288,-,0.063288
5540_5336_10,2017/12,0.067542,-,0.067542
5540_5336_11,2017/12,0.071310,-,0.071310
5540_5337_00,2017/12,0.064957,-,0.064957
5540_5337_01,2017/12,0.147631,-,0.147631
5540_5337_10,2017/12,0.099774,-,0.099774
5540_5337_11,2017/12,0.077374,0.076387,0.076263
5540_5338_00,2017/12,0.086941,-,0.086941
5540_5338_01,2017/12,0.076372,-,0.076372
5540_5338_10,2017/12,0.070194,-,0.070194
5540_5338_11,2017/12,0.068637,-,0.068637
5540_5339_00,2017/12,0.076318,-,0.076318
5540_5339_01,2017/12,0.063494,-,0.063494
5540_5339_10,2017/12,0.093478,-,0.093478
5540_5339_11,2017/12,0.063179,-,0.063179
5540_5340_00,2017/12,0.154642,-,0.154642
5540_5340_01,2017/12,0.164072,-,0.164072
5540_5340_10,2017/12,0.147563,-,0.147563
5540_5340_11,2017/12,0.127403,-,0.127403
5540_5341_00,2017/12,0.136174,-,0.136174
5540_5341_01,2017/12,0.090434,-,0.090434
5540_5341_10,2017/12,0.064459,-,0.064459
5540_5341_11,2017/12,0.069760,-,0.069760
5540_5342_00,2017/12,0.068828,-,0.068828
5540_5342_01,2017/12,0.068303,-,0.068303
5540_5342_10,2017/12,0.061707,-,0.061707
5540_5342_11,2017/12,0.075316,-,0.075316
5540_5343_00,2017/12,0.137820,-,0.137820
5540_5343_01,2017/12,0.065037,-,0.065037
5540_5343_10,2017/12,0.152313,-,0.152313
5540_5343_11,2017/12,0.062121,-,0.062121
5540_5344_00,2017/12,0.068486,-,0.068486
5540_5344_01,2017/12,0.074274,-,0.074274
5540_5344_10,2017/12,0.073057,-,0.073057
5540_5344_11,2017/12,0.064177,-,0.064177
5540_5345_00,2017/12,0.080172,-,0.080172
5540_5345_01,2017/12,0.091579,-,0.091579
5540_5345_10,2017/12,0.069079,-,0.069079
5540_5345_11,2017/12,0.107029,-,0.107029
5540_5346_00,2017/12,0.145947,-,0.145947
5540_5346_01,2017/12,0.078300,-,0.078300
5540_5346_10,2017/12,0.071640,-,0.071640
5540_5346_11,2017/12,0.070516,-,0.070516
5540_5347_00,2017/12,0.192747,-,0.192747
5540_5347_01,2017/12,0.168885,-,0.168885
5540_5347_10,2017/12,0.147524,-,0.147524
5540_5347_11,2017/12,0.075239,-,0.075239
5540_5348_00,2017/12,0.067788,-,0.067788
5540_5348_01,2017/12,0.086902,-,0.086902
5540_5348_10,2017/12,0.067091,-,0.067091
5540_5348_11,2017/12,0.069745,-,0.069745
5540_5349_00,2017/12,0.067757,-,0.067757
5540_5349_01,2017/12,0.063607,-,0.063607
5540_5349_10,2017/12,0.066278,-,0.066278
5540_5349_11,2017/12,0.063981,-,0.063981
5540_5350_00,2017/12,0.139021,-,0.139021
5540_5350_01,2017/12,0.071028,-,0.071028
5540_5350_10,2017/12,0.090116,0.092375,0.092093
5540_5350_11,2017/12,0.064147,-,0.064147
5540_5351_00,2017/12,0.068336,-,0.068336
5540_5351_01,2017/12,0.065526,-,0.065526
5540_5351_10,2017/12,0.064110,-,0.064110
5540_5351_11,2017/12,0.066474,-,0.066474
5540_5352_00,2017/12,0.074573,-,0.074573
5540_5352_01,2017/12,0.145034,-,0.145034
5540_5352_10,2017/12,0.063641,-,0.063641
5540_5352_11,2017/12,0.140568,-,0.140568
5540_5353_00,2017/12,0.142517,-,0.142517
5540_5353_01,2017/12,0.128456,-,0.128456
5540_5353_10,2017/12,0.066100,-,0.066100
5540_5353_11,2017/12,0.123324,-,0.123324
5540_5354_00,2017/12,0.068500,-,0.068500
5540_5354_01,2017/12,0.069326,-,0.069326
5540_5354_10,2017/12,0.070533,-,0.070533
5540_5354_11,2017/12,0.071018,-,0.071018
5540_5355_00,2017/12,0.073556,-,0.073556
5540_5355_01,2017/12,0.070453,-,0.070453
5540_5355_10,2017/12,0.086447,-,0.086447
5540_5355_11,2017/12,0.088310,-,0.088310
5540_5356_00,2017/12,0.070411,-,0.070411
5540_5356_01,2017/12,0.070339,-,0.070339
5540_5356_10,2017/12,0.064819,-,0.064819
5540_5356_11,2017/12,0.180357,-,0.180357
5540_5357_00,2017/12,0.155781,-,0.155781
5540_5357_01,2017/12,0.068529,-,0.068529
5540_5357_10,2017/12,0.114828,-,0.114828
5540_5357_11,2017/12,0.074367,-,0.074367
5540_5358_00,2017/12,0.069862,-,0.069862
5540_5358_01,2017/12,0.064299,-,0.064299
5540_5358_10,2017/12,0.097897,0.098537,0.098432
5540_5358_11,2017/12,0.066034,-,0.066034
5540_5359_00,2017/12,0.067445,-,0.067445
5540_5359_01,2017/12,0.054850,-,0.054850
5540_5359_10,2017/12,0.067999,-,0.067999
5540_5359_11,2017/12,0.133960,-,0.133960
5540_5360_00,2017/12,0.148497,-,0.148497
5540_5360_01,2017/12,0.104846,-,0.104846
5540_5360_10,2017/12,0.063325,-,0.063325
5540_5360_11,2017/12,0.098246,-,0.098246
5540_5361_00,2017/12,0.063996,-,0.063996
5540_5361_01,2017/12,0.059739,-,0.059739
5540_5361_10,2017/12,0.151862,-,0.151862
5540_5361_11,2017/12,0.131670,-,0.131670
5540_5362_00,2017/12,0.261026,-,0.261026
5540_5362_01,2017/12,0.187400,-,0.187400
5540_5362_10,2017/12,0.182168,-,0.182168
5540_5362_11,2017/12,0.064269,-,0.064269
5540_5363_00,2017/12,0.122837,-,0.122837
5540_5363_01,2017/12,0.093612,-,0.093612
5540_5363_10,2017/12,0.150497,-,0.150497
5540_5363_11,2017/12,0.143041,-,0.143041
5540_5364_00,2017/12,0.055298,-,0.055298
5540_5364_01,2017/12,0.066885,0.065492,0.065426
5540_5364_10,2017/12,0.064624,-,0.064624
5540_5364_11,2017/12,0.125053,-,0.125053
5540_5365_00,2017/12,0.132155,-,0.132155
5540_5365_01,2017/12,0.112497,0.115236,0.114855
5540_5365_10,2017/12,0.118363,-,0.118363
5540_5365_11,2017/12,0.118898,0.120235,0.119937
5540_5366_00,2017/12,0.133729,-,0.133729
5540_5366_01,2017/12,0.200162,-,0.200162
5540_5366_10,2017/12,0.069309,-,0.069309
5540_5366_11,2017/12,0.067827,-,0.067827
5540_5367_00,2017/12,0.114505,-,0.114505
5540_5367_01,2017/12,0.078429,-,0.078429
5540_5367_10,2017/12,0.070309,-,0.070309
5540_5367_11,2017/12,0.081701,-,0.081701
5540_5368_00,2017/12,0.067074,-,0.067074
5540_5368_01,2017/12,0.063500,-,0.063500
5540_5368_10,2017/12,0.069392,-,0.069392
5540_5368_11,2017/12,0.064258,-,0.064258
5540_5369_00,2017/12,0.060553,-,0.060553
5540_5369_01,2017/12,0.148136,-,0.148136
5540_5369_10,2017/12,0.057658,-,0.057658
5540_5369_11,2017/12,0.126966,-,0.126966
5540_5370_00,2017/12,0.103813,-,0.103813
5540_5370_01,2017/12,0.137517,-,0.137517
5540_5370_10,2017/12,0.095992,-,0.095992
5540_5370_11,2017/12,0.101365,-,0.101365
5540_5371_00,2017/12,0.165808,-,0.165808
5540_5371_01,2017/12,0.151695,-,0.151695
5540_5371_10,2017/12,0.142131,-,0.142131
5540_5371_11,2017/12,0.143947,-,0.143947
5540_5372_00,2017/12,0.148658,-,0.148658
5540_5372_01,2017/12,0.131646,-,0.131646
5540_5372_10,2017/12,0.061256,-,0.061256
5540_5372_11,2017/12,0.064177,-,0.064177
5540_5373_00,2017/12,0.136415,-,0.136415
5540_5373_01,2017/12,0.150043,-,0.150043
5540_5373_10,2017/12,0.188438,-,0.188438
5540_5373_11,2017/12,0.164308,-,0.164308
5540_5374_00,2017/12,0.151516,-,0.151516
5540_5374_01,2017/12,0.082890,0.083912,0.083726
5540_5374_10,2017/12,0.061881,-,0.061881
5540_5374_11,2017/12,0.064331,-,0.064331
5540_5375_00,2017/12,0.163744,0.152211,0.152180
5540_5375_01,2017/12,0.112804,0.114915,0.114735
5540_5375_10,2017/12,0.101205,-,0.101205
5540_5375_11,2017/12,0.114927,0.114769,0.114558
5540_5376_00,2017/12,0.113207,0.112859,0.112733
5540_5376_01,2017/12,0.063470,-,0.063470
5540_5376_10,2017/12,0.108450,0.110564,0.110337
5540_5376_11,2017/12,0.114473,0.115635,0.115391
5540_5377_00,2017/12,0.117462,-,0.117462
5540_5377_01,2017/12,0.067196,-,0.067196
5540_5377_10,2017/12,0.100215,0.099938,0.099785
5540_5377_11,2017/12,0.117448,0.109033,0.108777
5540_5378_00,2017/12,0.116064,0.113135,0.113036
5540_5378_01,2017/12,0.123104,-,0.123104
5540_5378_10,2017/12,0.109580,0.106007,0.105767
5540_5378_11,2017/12,0.060907,-,0.060907
5540_5379_00,2017/12,0.138012,-,0.138012
5540_5379_01,2017/12,0.122461,-,0.122461
5540_5379_10,2017/12,0.073429,-,0.073429
5540_5379_11,2017/12,0.075885,-,0.075885
5540_5380_00,2017/12,0.062811,-,0.062811
5540_5380_01,2017/12,0.097823,-,0.097823
5540_5380_10,2017/12,0.147164,-,0.147164
5540_5380_11,2017/12,0.126619,-,0.126619
5540_5381_00,2017/12,0.135062,-,0.135062
5540_5381_01,2017/12,0.106899,-,0.106899
5540_5381_10,2017/12,0.121988,-,0.121988
5540_5381_11,2017/12,0.149273,-,0.149273
5540_5382_00,2017/12,0.100266,-,0.100266
5540_5382_01,2017/12,0.096809,-,0.096809
5540_5382_10,2017/12,0.168027,-,0.168027
5540_5382_11,2017/12,0.066667,-,0.066667
5540_5383_00,2017/12,0.137908,-,0.137908
5540_5383_01,2017/12,0.071613,-,0.071613
5540_5383_10,2017/12,0.155123,-,0.155123
5540_5383_11,2017/12,0.163023,-,0.163023
5540_5384_00,2017/12,0.063728,-,0.063728
5540_5384_01,2017/12,0.117924,-,0.117924
5540_5384_10,2017/12,0.203301,-,0.203301
5540_5384_11,2017/12,0.171942,-,0.171942
5540_5385_00,2017/12,0.120170,-,0.120170
5540_5385_01,2017/12,0.117450,0.114910,0.114732
5540_5385_10,2017/12,0.157381,-,0.157381
5540_5385_11,2017/12,0.114139,0.115999,0.115643
5540_5386_00,2017/12,0.112420,0.124614,0.124136
5540_5386_01,2017/12,0.115623,0.119396,0.119004
5540_5386_10,2017/12,0.151138,-,0.151138
5540_5386_11,2017/12,0.107277,0.105683,0.105548
5540_5387_00,2017/12,0.144522,0.127585,0.127831
5540_5387_01,2017/12,0.071821,-,0.071821
5540_5387_10,2017/12,0.141061,0.143836,0.143283
5540_5387_11,2017/12,0.066573,-,0.066573
5540_5388_00,2017/12,0.127380,-,0.127380
5540_5388_01,2017/12,0.141055,-,0.141055
5540_5388_10,2017/12,0.110230,-,0.110230
5540_5388_11,2017/12,0.065505,-,0.065505
5540_5389_00,2017/12,0.128342,-,0.128342
5540_5389_01,2017/12,0.135576,-,0.135576
5540_5389_10,2017/12,0.067578,-,0.067578
5540_5389_11,2017/12,0.072789,-,0.072789
5540_5390_00,2017/12,0.112835,-,0.112835
5540_5390_01,2017/12,0.155091,-,0.155091
5540_5390_10,2017/12,0.109692,-,0.109692
5540_5390_11,2017/12,0.134115,-,0.134115
5540_5391_00,2017/12,0.115588,0.113323,0.113154
5540_5391_01,2017/12,0.094532,-,0.094532
5540_5391_10,2017/12,0.129773,-,0.129773
5540_5391_11,2017/12,0.128870,-,0.128870
5540_5392_00,2017/12,0.130365,-,0.130365
5540_5392_01,2017/12,0.186328,-,0.186328
5540_5392_10,2017/12,0.111050,-,0.111050
5540_5392_11,2017/12,0.142347,-,0.142347
5540_5393_00,2017/12,0.159965,-,0.159965
5540_5393_01,2017/12,0.065550,-,0.065550
5540_5393_10,2017/12,0.162231,-,0.162231
5540_5393_11,2017/12,0.064947,-,0.064947
5540_5394_00,2017/12,0.058096,-,0.058096
5540_5394_01,2017/12,0.115019,-,0.115019
5540_5394_10,2017/12,0.148237,-,0.148237
5540_5394_11,2017/12,0.116449,0.121296,0.120907
5540_5395_00,2017/12,0.153810,-,0.153810
5540_5395_01,2017/12,0.118452,0.118469,0.118272
5540_5395_10,2017/12,0.119613,0.121928,0.121671
5540_5395_11,2017/12,0.097972,-,0.097972
5540_5396_00,2017/12,0.069224,-,0.069224
5540_5396_01,2017/12,0.073576,-,0.073576
5540_5396_10,2017/12,0.069619,-,0.069619
5540_5396_11,2017/12,0.063784,-,0.063784
5540_5397_00,2017/12,0.145678,-,0.145678
5540_5397_01,2017/12,0.132376,-,0.132376
5540_5397_10,2017/12,0.140947,-,0.140947
5540_5397_11,2017/12,0.147342,-,0.147342
5540_5398_00,2017/12,0.109920,-,0.109920
5540_5398_01,2017/12,0.074054,-,0.074054
5540_5398_10,2017/12,0.099629,-,0.099629
5540_5398_11,2017/12,0.127385,-,0.127385
5540_5399_00,2017/12,0.067144,-,0.067144
5540_5399_01,2017/12,0.068124,-,0.068124
5540_5399_10,2017/12,0.078571,-,0.078571
5540_5399_11,2017/12,0.076685,-,0.076685
5540_5400_00,2017/12,0.079566,-,0.079566
5540_5400_01,2017/12,0.083676,-,0.083676
5540_5400_10,2017/12,0.076860,-,0.076860
5540_5400_11,2017/12,0.106337,-,0.106337
5540_5401_00,2017/12,0.149240,-,0.149240
5540_5401_01,2017/12,0.073645,0.072828,0.072758
5540_5401_10,2017/12,0.054981,-,0.054981
5540_5401_11,2017/12,0.063705,-,0.063705
5540_5402_00,2017/12,0.062714,-,0.062714
5540_5402_01,2017/12,0.077971,-,0.077971
5540_5402_10,2017/12,0.068667,-,0.068667
5540_5402_11,2017/12,0.065198,-,0.065198
5540_5403_00,2017/12,0.077863,-,0.077863
5540_5403_01,2017/12,0.123145,-,0.123145
5540_5403_10,2017/12,0.063254,-,0.063254
5540_5403_11,2017/12,0.059833,-,0.059833
5540_5404_00,2017/12,0.125314,-,0.125314
5540_5404_01,2017/12,0.129749,0.127116,0.126890
5540_5404_10,2017/12,0.126410,0.130989,0.130600
5540_5404_11,2017/12,0.117149,0.121031,0.120683
5540_5405_00,2017/12,0.157177,-,0.157177
5540_5405_01,2017/12,0.186044,-,0.186044
5540_5405_10,2017/12,0.142472,-,0.142472
5540_5405_11,2017/12,0.074502,-,0.074502
5540_5406_00,2017/12,0.107756,-,0.107756
5540_5406_01,2017/12,0.130724,-,0.130724
5540_5406_10,2017/12,0.063433,-,0.063433
5540_5406_11,2017/12,0.082660,-,0.082660
5540_5407_00,2017/12,0.100411,-,0.100411
5540_5407_01,2017/12,0.136333,-,0.136333
5540_5407_10,2017/12,0.084080,-,0.084080
5540_5407_11,2017/12,0.109334,-,0.109334
5540_5408_00,2017/12,0.079318,-,0.079318
5540_5408_01,2017/12,0.087428,-,0.087428
5540_5408_10,2017/12,0.163891,-,0.163891
5540_5408_11,2017/12,0.064226,-,0.064226
5540_5409_00,2017/12,0.063866,-,0.063866
5540_5409_01,2017/12,0.070570,-,0.070570
5540_5409_10,2017/12,0.069993,-,0.069993
5540_5409_11,2017/12,0.069620,-,0.069620
5540_5410_00,2017/12,0.129774,-,0.129774
5540_5410_01,2017/12,0.071916,-,0.071916
5540_5410_10,2017/12,0.063684,-,0.063684
5540_5410_11,2017/12,0.121820,0.119408,0.119165
5540_5411_00,2017/12,0.120470,0.119671,0.119540
5540_5411_01,2017/12,0.063390,-,0.063390
5540_5411_10,2017/12,0.064006,-,0.064006
5540_5411_11,2017/12,0.065913,-,0.065913
5540_5412_00,2017/12,0.112344,0.122154,0.121816
5540_5412_01,2017/12,0.117514,0.106432,0.106566
5540_5412_10,2017/12,0.057543,-,0.057543
5540_5412_11,2017/12,0.152450,-,0.152450
5540_5413_00,2017/12,0.119632,0.113644,0.113513
5540_5413_01,2017/12,0.119035,0.116619,0.116299
5540_5413_10,2017/12,0.077206,-,0.077206
5540_5413_11,2017/12,0.130705,-,0.130705
5540_5414_00,2017/12,0.115314,0.113291,0.113069
5540_5414_01,2017/12,0.074560,-,0.074560
5540_5414_10,2017/12,0.110587,-,0.110587
5540_5414_11,2017/12,0.127815,-,0.127815
5540_5415_00,2017/12,0.109736,0.108757,0.108561
5540_5415_01,2017/12,0.077225,-,0.077225
5540_5415_10,2017/12,0.077371,-,0.077371
5540_5415_11,2017/12,0.076514,-,0.076514
5540_5416_00,2017/12,0.082418,-,0.082418
5540_5416_01,2017/12,0.064664,-,0.064664
5540_5416_10,2017/12,0.063570,-,0.063570
5540_5416_11,2017/12,0.068217,-,0.068217
5540_5417_00,2017/12,0.084658,-,0.084658
5540_5417_01,2017/12,0.105774,-,0.105774
5540_5417_10,2017/12,0.063952,-,0.063952
5540_5417_11,2017/12,0.081582,-,0.081582
5540_5418_00,2017/12,0.108064,-,0.108064
5540_5418_01,2017/12,0.064212,-,0.064212
5540_5418_10,2017/12,0.067175,-,0.067175
5540_5418_11,2017/12,0.070749,-,0.070749
5540_5419_00,2017/12,0.062836,-,0.062836
5540_5419_01,2017/12,0.063307,-,0.063307
5540_5419_10,2017/12,0.064685,-,0.064685
5540_5419_11,2017/12,0.083977,-,0.083977
5540_5420_00,2017/12,0.070268,-,0.070268
5540_5420_01,2017/12,0.063628,-,0.063628
5540_5420_10,2017/12,0.075715,-,0.075715
5540_5420_11,2017/12,0.069658,-,0.069658
5540_5421_00,2017/12,0.063841,-,0.063841
5540_5421_01,2017/12,0.073600,-,0.073600
5540_5421_10,2017/12,0.063299,-,0.063299
5540_5421_11,2017/12,0.081741,-,0.081741
5540_5422_00,2017/12,0.068798,-,0.068798
5540_5422_01,2017/12,0.077683,-,0.077683
5540_5422_10,2017/12,0.072584,-,0.072584
5540_5422_11,2017/12,0.076387,-,0.076387
5540_5423_00,2017/12,0.105690,-,0.105690
5540_5423_01,2017/12,0.078120,-,0.078120
5540_5423_10,2017/12,0.095507,-,0.095507
5540_5423_11,2017/12,0.128473,-,0.128473
5540_5424_00,2017/12,0.072002,-,0.072002
5540_5424_01,2017/12,0.065646,-,0.065646
5540_5424_10,2017/12,0.073227,-,0.073227
5540_5424_11,2017/12,0.069927,-,0.069927
5540_5425_00,2017/12,0.061534,-,0.061534
5540_5425_01,2017/12,0.072176,-,0.072176
5540_5425_10,2017/12,0.067006,0.077602,0.077263
5540_5425_11,2017/12,0.069831,-,0.069831
5540_5426_00,2017/12,0.065137,-,0.065137
5540_5426_01,2017/12,0.064381,-,0.064381
5540_5426_10,2017/12,0.074780,-,0.074780
5540_5426_11,2017/12,0.063401,-,0.063401
5540_5427_00,2017/12,0.063768,-,0.063768
5540_5427_01,2017/12,0.064361,-,0.064361
5540_5427_10,2017/12,0.066351,-,0.066351
5540_5427_11,2017/12,0.071955,-,0.071955
5540_5428_00,2017/12,0.063603,-,0.063603
5540_5428_01,2017/12,0.070225,-,0.070225
5540_5428_10,2017/12,0.067583,-,0.067583
5540_5428_11,2017/12,0.070093,-,0.070093
5540_5429_00,2017/12,0.081223,0.133165,0.131500
5540_5429_01,2017/12,0.069938,-,0.069938
5540_5429_10,2017/12,0.076687,-,0.076687
5540_5429_11,2017/12,0.068289,-,0.068289
5540_5430_00,2017/12,0.114384,0.122253,0.121723
5540_5430_01,2017/12,0.064899,-,0.064899
5540_5430_10,2017/12,0.055104,-,0.055104
5540_5430_11,2017/12,0.075829,-,0.075829
5540_5431_00,2017/12,0.063848,-,0.063848
5540_5431_01,2017/12,0.071547,-,0.071547
5540_5431_10,2017/12,0.073109,-,0.073109
5540_5431_11,2017/12,0.075458,-,0.075458
5540_5432_00,2017/12,0.064596,-,0.064596
5540_5432_01,2017/12,0.074527,-,0.074527
5540_5432_10,2017/12,0.077300,-,0.077300
5540_5432_11,2017/12,0.077266,-,0.077266
5540_5433_00,2017/12,0.074828,-,0.074828
5540_5433_01,2017/12,0.068648,-,0.068648
5540_5433_10,2017/12,0.086969,-,0.086969
5540_5433_11,2017/12,0.070811,-,0.070811
5540_5434_00,2017/12,0.069507,-,0.069507
5540_5434_01,2017/12,0.063084,-,0.063084
5540_5434_10,2017/12,0.064411,-,0.064411
5540_5434_11,2017/12,0.063032,-,0.063032
5540_5435_00,2017/12,0.064305,-,0.064305
5540_5435_01,2017/12,0.127650,0.127896,0.127626
5540_5435_10,2017/12,0.154769,-,0.154769
5540_5435_11,2017/12,0.099582,-,0.099582
5540_5436_00,2017/12,0.086629,-,0.086629
5540_5436_01,2017/12,0.091305,-,0.091305
5540_5436_10,2017/12,0.074489,-,0.074489
5540_5436_11,2017/12,0.129400,-,0.129400
5540_5437_00,2017/12,0.090236,-,0.090236
5540_5437_01,2017/12,0.144925,-,0.144925
5540_5437_10,2017/12,0.058989,-,0.058989
5540_5437_11,2017/12,0.064501,-,0.064501
5540_5438_00,2017/12,0.064216,-,0.064216
5540_5438_01,2017/12,0.068555,-,0.068555
5540_5438_10,2017/12,0.076165,-,0.076165
5540_5438_11,2017/12,0.077859,-,0.077859
5540_5439_00,2017/12,0.075555,-,0.075555
5540_5439_01,2017/12,0.078045,-,0.078045
5540_5439_10,2017/12,0.079513,-,0.079513
5540_5439_11,2017/12,0.086021,-,0.086021
5540_5440_00,2017/12,0.117562,0.125813,0.125466
5540_5440_01,2017/12,0.069556,-,0.069556
5540_5440_10,2017/12,0.064141,-,0.064141
5540_5440_11,2017/12,0.071730,-,0.071730
5540_5441_00,2017/12,0.067887,-,0.067887
5540_5441_01,2017/12,0.071996,-,0.071996
5540_5441_10,2017/12,0.074191,-,0.074191
5540_5441_11,2017/12,0.072248,-,0.072248
5540_5442_00,2017/12,0.070671,-,0.070671
5540_5442_01,2017/12,0.107032,-,0.107032
5540_5442_10,2017/12,0.078175,-,0.078175
5540_5442_11,2017/12,0.054863,-,0.054863
5540_5443_00,2017/12,0.076750,-,0.076750
5540_5443_01,2017/12,0.067455,-,0.067455
5540_5443_10,2017/12,0.077540,-,0.077540
5540_5443_11,2017/12,0.079013,-,0.079013
5540_5444_00,2017/12,0.064338,-,0.064338
5540_5444_01,2017/12,0.072335,-,0.072335
5540_5444_10,2017/12,0.137073,-,0.137073
5540_5444_11,2017/12,0.105524,-,0.105524
5540_5445_00,2017/12,0.139947,-,0.139947
5540_5445_01,2017/12,0.083807,-,0.083807
5540_5445_10,2017/12,0.069621,-,0.069621
5540_5445_11,2017/12,0.139664,-,0.139664
5540_5446_00,2017/12,0.077041,-,0.077041
5540_5446_01,2017/12,0.077099,-,0.077099
5540_5446_10,2017/12,0.083648,-,0.083648
5540_5446_11,2017/12,0.072584,-,0.072584
5540_5447_00,2017/12,0.079169,-,0.079169
5540_5447_01,2017/12,0.078799,-,0.078799
5540_5447_10,2017/12,0.063379,-,0.063379
5540_5447_11,2017/12,0.063265,-,0.063265
5540_5448_00,2017/12,0.067004,-,0.067004
5540_5448_01,2017/12,0.076119,-,0.076119
5540_5448_10,2017/12,0.064007,-,0.064007
5540_5448_11,2017/12,0.077332,-,0.077332
5540_5449_00,2017/12,0.089655,-,0.089655
5540_5449_01,2017/12,0.077664,-,0.077664
5540_5449_10,2017/12,0.106032,-,0.106032
5540_5449_11,2017/12,0.094227,-,0.094227
5540_5450_00,2017/12,0.062904,-,0.062904
5540_5450_01,2017/12,0.071373,-,0.071373
5540_5450_10,2017/12,0.073763,-,0.073763
5540_5450_11,2017/12,0.066952,-,0.066952
5540_5451_00,2017/12,0.073089,-,0.073089
5540_5451_01,2017/12,0.070673,-,0.070673
5540_5451_10,2017/12,0.069083,-,0.069083
5540_5451_11,2017/12,0.076945,-,0.076945
5540_5452_00,2017/12,0.106337,-,0.106337
5540_5452_01,2017/12,0.071591,-,0.071591
5540_5452_10,2017/12,0.075823,-,0.075823
5540_5452_11,2017/12,0.073355,-,0.073355
5540_5453_00,2017/12,0.073230,-,0.073230
5540_5453_01,2017/12,0.067506,-,0.067506
5540_5453_10,2017/12,0.066189,-,0.066189
5540_5453_11,2017/12,0.097988,-,0.097988
5540_5454_00,2017/12,0.157691,-,0.157691
5540_5454_01,2017/12,0.079398,-,0.079398
5540_5454_10,2017/12,0.082412,-,0.082412
5540_5454_11,2017/12,0.067411,-,0.067411
5540_5455_00,2017/12,0.068910,-,0.068910
5540_5455_01,2017/12,0.068373,-,0.068373
5540_5455_10,2017/12,0.073731,-,0.073731
5540_5455_11,2017/12,0.101120,-,0.101120
5540_5456_00,2017/12,0.082735,0.083371,0.083172
5540_5456_01,2017/12,0.155369,-,0.155369
5540_5456_10,2017/12,0.142138,-,0.142138
5540_5456_11,2017/12,0.139248,-,0.139248
5540_5457_00,2017/12,0.111032,-,0.111032
5540_5457_01,2017/12,0.107717,-,0.107717
5540_5457_10,2017/12,0.152720,-,0.152720
5540_5457_11,2017/12,0.108544,-,0.108544
5540_5458_00,2017/12,0.066177,-,0.066177
5540_5458_01,2017/12,0.070881,-,0.070881
5540_5458_10,2017/12,0.063958,-,0.063958
5540_5458_11,2017/12,0.073702,-,0.073702
5540_5459_00,2017/12,0.082095,-,0.082095
5540_5459_01,2017/12,0.085259,-,0.085259
5540_5459_10,2017/12,0.070083,-,0.070083
5540_5459_11,2017/12,0.080095,-,0.080095
5540_5460_00,2017/12,0.068254,-,0.068254
5540_5460_01,2017/12,0.066592,-,0.066592
5540_5460_10,2017/12,0.142614,-,0.142614
5540_5460_11,2017/12,0.075555,-,0.075555
5540_5461_00,2017/12,0.077607,-,0.077607
5540_5461_01,2017/12,0.067250,0.071430,0.071058
5540_5461_10,2017/12,0.063417,-,0.063417
5540_5461_11,2017/12,0.069386,-,0.069386
5540_5462_00,2017/12,0.068776,-,0.068776
5540_5462_01,2017/12,0.063442,-,0.063442
5540_5462_10,2017/12,0.073232,-,0.073232
5540_5462_11,2017/12,0.066055,-,0.066055
5540_5463_00,2017/12,0.131530,-,0.131530
5540_5463_01,2017/12,0.149005,-,0.149005
5540_5463_10,2017/12,0.095269,-,0.095269
5540_5463_11,2017/12,0.083879,-,0.083879
5540_5464_00,2017/12,0.083099,-,0.083099
5540_5464_01,2017/12,0.133757,-,0.133757
5540_5464_10,2017/12,0.068856,-,0.068856
