5539_7373_10,2018/02,0.084710,-,0.084710
5539_7373_11,2018/02,0.076714,-,0.076714
5539_7374_00,2018/02,0.081283,-,0.081283
5539_7374_01,2018/02,0.073394,-,0.073394
5539_7374_10,2018/02,0.069458,-,0.069458
5539_7374_11,2018/02,0.062992,-,0.062992
5539_7375_00,2018/02,0.061707,-,0.061707
5539_7375_01,2018/02,0.059208,-,0.059208
5539_7375_10,2018/02,0.056877,-,0.056877
5539_7375_11,2018/02,0.068754,-,0.068754
5539_7376_00,2018/02,0.028118,0.028118,0.028118
5539_7376_01,2018/02,0.062594,-,0.062594
5539_7376_10,2018/02,0.062599,-,0.062599
5539_7376_11,2018/02,0.059728,-,0.059728
5539_7377_00,2018/02,0.062904,-,0.062904
5539_7377_01,2018/02,0.062400,-,0.062400
5539_7377_10,2018/02,0.057987,-,0.057987
5539_7377_11,2018/02,0.063431,-,0.063431
5539_7378_00,2018/02,0.064348,-,0.064348
5539_7378_01,2018/02,0.063560,-,0.063560
5539_7378_10,2018/02,0.058095,-,0.058095
5539_7378_11,2018/02,0.069439,-,0.069439
5539_7379_00,2018/02,0.069249,-,0.069249
5539_7379_01,2018/02,0.069439,-,0.069439
5539_7379_10,2018/02,0.062751,-,0.062751
5539_7379_11,2018/02,0.058685,-,0.058685
5539_7380_00,2018/02,0.063809,-,0.063809
5539_7380_01,2018/02,0.070728,-,0.070728
5539_7380_10,2018/02,0.064651,-,0.064651
5539_7380_11,2018/02,0.063114,-,0.063114
5539_7381_00,2018/02,0.061838,-,0.061838
5539_7381_01,2018/02,0.069767,-,0.069767
5539_7381_10,2018/02,0.070976,-,0.070976
5539_7381_11,2018/02,0.068373,-,0.068373
5539_7382_00,2018/02,0.070477,-,0.070477
5539_7382_01,2018/02,0.069731,-,0.069731
5539_7382_10,2018/02,0.066258,-,0.066258
5539_7382_11,2018/02,0.062013,-,0.062013
5539_7383_00,2018/02,0.063413,-,0.063413
5539_7383_01,2018/02,0.065517,-,0.065517
5539_7383_10,2018/02,0.074543,-,0.074543
5539_7383_11,2018/02,0.065265,-,0.065265
5539_7384_00,2018/02,0.077475,-,0.077475
5539_7384_01,2018/02,0.069372,-,0.069372
5539_7384_10,2018/02,0.067094,-,0.067094
5539_7384_11,2018/02,0.062636,-,0.062636
5539_7385_00,2018/02,0.061493,-,0.061493
5539_7385_01,2018/02,0.065365,-,0.065365
5539_7385_10,2018/02,0.061792,-,0.061792
5539_7385_11,2018/02,0.068566,-,0.068566
5539_7386_00,2018/02,0.060630,-,0.060630
5539_7386_01,2018/02,0.123103,-,0.123103
5539_7386_10,2018/02,0.058823,-,0.058823
5539_7386_11,2018/02,0.061276,-,0.061276
5539_7387_00,2018/02,0.094919,-,0.094919
5539_7387_01,2018/02,0.067478,-,0.067478
5539_7387_10,2018/02,0.108813,-,0.108813
5539_7387_11,2018/02,0.058002,-,0.058002
5539_7388_00,2018/02,0.059892,-,0.059892
5539_7388_01,2018/02,0.063380,-,0.063380
5539_7388_10,2018/02,0.056438,-,0.056438
5539_7388_11,2018/02,0.057718,-,0.057718
5539_7389_00,2018/02,0.061821,-,0.061821
5539_7389_01,2018/02,0.063987,-,0.063987
5539_7389_10,2018/02,0.058743,-,0.058743
5539_7389_11,2018/02,0.063323,-,0.063323
5539_7390_00,2018/02,0.068750,-,0.068750
5539_7390_01,2018/02,0.058496,-,0.058496
5539_7390_10,2018/02,0.080847,-,0.080847
5539_7390_11,2018/02,0.073830,-,0.073830
5539_7391_00,2018/02,0.072277,-,0.072277
5539_7391_01,2018/02,0.066092,-,0.066092
5539_7391_10,2018/02,0.084171,-,0.084171
5539_7391_11,2018/02,0.069695,-,0.069695
5539_7392_00,2018/02,0.057979,-,0.057979
5539_7392_01,2018/02,0.081610,-,0.081610
5539_7392_10,2018/02,0.063325,-,0.063325
5539_7392_11,2018/02,0.082659,-,0.082659
5539_7393_00,2018/02,0.079847,-,0.079847
5539_7393_01,2018/02,0.080881,-,0.080881
5539_7393_10,2018/02,0.088444,-,0.088444
5539_7393_11,2018/02,0.086316,-,0.086316
5539_7394_00,2018/02,0.078112,-,0.078112
5539_7394_01,2018/02,0.063767,-,0.063767
5539_7394_10,2018/02,0.065318,-,0.065318
5539_7394_11,2018/02,0.065655,-,0.065655
5539_7395_00,2018/02,0.063619,-,0.063619
5539_7395_01,2018/02,0.061271,-,0.061271
5539_7395_10,2018/02,0.058892,-,0.058892
5539_7395_11,2018/02,0.059361,-,0.059361
5539_7396_00,2018/02,0.060644,-,0.060644
5539_7396_01,2018/02,0.035000,-,0.035000
5539_7396_10,2018/02,0.066637,-,0.066637
5539_7396_11,2018/02,0.064434,-,0.064434
5539_7397_00,2018/02,0.149840,-,0.149840
5539_7397_01,2018/02,0.134733,-,0.134733
5539_7397_10,2018/02,0.055709,-,0.055709
5539_7397_11,2018/02,0.111591,-,0.111591
5539_7398_00,2018/02,0.058946,-,0.058946
5539_7398_01,2018/02,0.059006,-,0.059006
5539_7398_10,2018/02,0.057014,-,0.057014
5539_7398_11,2018/02,0.063361,-,0.063361
5539_7399_00,2018/02,0.055715,-,0.055715
5539_7399_01,2018/02,0.060561,-,0.060561
5539_7399_10,2018/02,0.053408,-,0.053408
5539_7399_11,2018/02,0.059667,-,0.059667
5539_7400_00,2018/02,0.072944,-,0.072944
5539_7400_01,2018/02,0.067848,-,0.067848
5539_7400_10,2018/02,0.071220,-,0.071220
5539_7400_11,2018/02,0.066551,-,0.066551
5539_7401_00,2018/02,0.062786,-,0.062786
5539_7401_01,2018/02,0.065308,-,0.065308
5539_7401_10,2018/02,0.067017,-,0.067017
5539_7401_11,2018/02,0.058724,-,0.058724
5539_7402_00,2018/02,0.065378,-,0.065378
5539_7402_01,2018/02,0.125631,-,0.125631
5539_7402_10,2018/02,0.059837,-,0.059837
5539_7402_11,2018/02,0.126063,-,0.126063
5539_7403_00,2018/02,0.114245,-,0.114245
5539_7403_01,2018/02,0.081421,-,0.081421
5539_7403_10,2018/02,0.130942,-,0.130942
5539_7403_11,2018/02,0.061415,-,0.061415
5539_7404_00,2018/02,0.062734,-,0.062734
5539_7404_01,2018/02,0.060442,-,0.060442
5539_7404_10,2018/02,0.050562,-,0.050562
5539_7404_11,2018/02,0.052534,-,0.052534
5539_7405_00,2018/02,0.064054,-,0.064054
5539_7405_01,2018/02,0.068124,-,0.068124
5539_7405_10,2018/02,0.066093,-,0.066093
5539_7405_11,2018/02,0.077816,-,0.077816
5539_7406_00,2018/02,0.072061,-,0.072061
5539_7406_01,2018/02,0.065774,-,0.065774
5539_7406_10,2018/02,0.076051,-,0.076051
5539_7406_11,2018/02,0.079294,-,0.079294
5539_7407_00,2018/02,0.066708,-,0.066708
5539_7407_01,2018/02,0.075398,-,0.075398
5539_7407_10,2018/02,0.080445,-,0.080445
5539_7407_11,2018/02,0.075087,-,0.075087
5539_7408_00,2018/02,0.070525,-,0.070525
5539_7408_01,2018/02,0.063967,-,0.063967
5539_7408_10,2018/02,0.075923,-,0.075923
5539_7408_11,2018/02,0.063451,-,0.063451
5539_7409_00,2018/02,0.075152,-,0.075152
5539_7409_01,2018/02,0.075769,-,0.075769
5539_7409_10,2018/02,0.075133,-,0.075133
5539_7409_11,2018/02,0.069553,-,0.069553
5539_7410_00,2018/02,0.066954,-,0.066954
5539_7410_01,2018/02,0.061938,-,0.061938
5539_7410_10,2018/02,0.068959,-,0.068959
5539_7410_11,2018/02,0.068707,-,0.068707
5539_7411_00,2018/02,0.062185,-,0.062185
5539_7411_01,2018/02,0.063968,-,0.063968
5539_7411_10,2018/02,0.068272,-,0.068272
5539_7411_11,2018/02,0.069823,-,0.069823
5539_7412_00,2018/02,0.062376,-,0.062376
5539_7412_01,2018/02,0.149395,-,0.149395
5539_7412_10,2018/02,0.067865,-,0.067865
5539_7412_11,2018/02,0.058364,-,0.058364
5539_7413_00,2018/02,0.131296,-,0.131296
5539_7413_01,2018/02,0.054168,-,0.054168
5539_7413_10,2018/02,0.125736,-,0.125736
5539_7413_11,2018/02,0.027322,0.027322,0.027322
5539_7414_00,2018/02,0.057044,-,0.057044
5539_7414_01,2018/02,0.059825,-,0.059825
5539_7414_10,2018/02,0.063848,-,0.063848
5539_7414_11,2018/02,0.064465,-,0.064465
5539_7415_00,2018/02,0.066876,-,0.066876
5539_7415_01,2018/02,0.077726,-,0.077726
5539_7415_10,2018/02,0.062531,-,0.062531
5539_7415_11,2018/02,0.075654,-,0.075654
5539_7416_00,2018/02,0.082535,-,0.082535
5539_7416_01,2018/02,0.064784,-,0.064784
5539_7416_10,2018/02,0.144738,-,0.144738
5539_7416_11,2018/02,0.131526,-,0.131526
5539_7417_00,2018/02,0.098551,-,0.098551
5539_7417_01,2018/02,0.128371,-,0.128371
5539_7417_10,2018/02,0.081649,-,0.081649
5539_7417_11,2018/02,0.073019,-,0.073019
5539_7418_00,2018/02,0.095019,-,0.095019
5539_7418_01,2018/02,0.069341,-,0.069341
5539_7418_10,2018/02,0.117211,-,0.117211
5539_7418_11,2018/02,0.116750,-,0.116750
5539_7419_00,2018/02,0.061903,-,0.061903
5539_7419_01,2018/02,0.063655,-,0.063655
5539_7419_10,2018/02,0.069090,-,0.069090
5539_7419_11,2018/02,0.061807,-,0.061807
5539_7420_00,2018/02,0.074175,-,0.074175
5539_7420_01,2018/02,0.069317,-,0.069317
5539_7420_10,2018/02,0.074830,-,0.074830
5539_7420_11,2018/02,0.073562,-,0.073562
5539_7421_00,2018/02,0.076293,-,0.076293
5539_7421_01,2018/02,0.070482,-,0.070482
5539_7421_10,2018/02,0.072839,-,0.072839
5539_7421_11,2018/02,0.068413,-,0.068413
5539_7422_00,2018/02,0.068186,-,0.068186
5539_7422_01,2018/02,0.059501,-,0.059501
5539_7422_10,2018/02,0.059118,-,0.059118
5539_7422_11,2018/02,0.024454,-,0.024454
5539_7423_00,2018/02,0.064611,-,0.064611
5539_7423_01,2018/02,0.062382,-,0.062382
5539_7423_10,2018/02,0.068490,-,0.068490
5539_7423_11,2018/02,0.062112,-,0.062112
5539_7424_00,2018/02,0.067140,-,0.067140
5539_7424_01,2018/02,0.104524,-,0.104524
5539_7424_10,2018/02,0.065253,-,0.065253
5539_7424_11,2018/02,0.063768,-,0.063768
5539_7425_00,2018/02,0.066450,-,0.066450
5539_7425_01,2018/02,0.135899,-,0.135899
5539_7425_10,2018/02,0.063501,-,0.063501
5539_7425_11,2018/02,0.151045,-,0.151045
5539_7426_00,2018/02,0.143328,-,0.143328
5539_7426_01,2018/02,0.065955,-,0.065955
5539_7426_10,2018/02,0.131245,-,0.131245
5539_7426_11,2018/02,0.054687,-,0.054687
5539_7427_00,2018/02,0.086694,-,0.086694
5539_7427_01,2018/02,0.073561,-,0.073561
5539_7427_10,2018/02,0.071782,-,0.071782
5539_7427_11,2018/02,0.077020,-,0.077020
5539_7428_00,2018/02,0.072231,-,0.072231
5539_7428_01,2018/02,0.114604,-,0.114604
5539_7428_10,2018/02,0.072560,-,0.072560
5539_7428_11,2018/02,0.068059,-,0.068059
5539_7429_00,2018/02,0.113895,-,0.113895
5539_7429_01,2018/02,0.066834,-,0.066834
5539_7429_10,2018/02,0.090149,-,0.090149
5539_7429_11,2018/02,0.123941,-,0.123941
5539_7430_00,2018/02,0.070416,-,0.070416
5539_7430_01,2018/02,0.070469,-,0.070469
5539_7430_10,2018/02,0.067564,-,0.067564
5539_7430_11,2018/02,0.065242,-,0.065242
5539_7431_00,2018/02,0.061919,-,0.061919
5539_7431_01,2018/02,0.060399,-,0.060399
5539_7431_10,2018/02,0.065575,-,0.065575
5539_7431_11,2018/02,0.069930,-,0.069930
5539_7432_00,2018/02,0.065589,-,0.065589
5539_7432_01,2018/02,0.068427,-,0.068427
5539_7432_10,2018/02,0.072795,-,0.072795
5539_7432_11,2018/02,0.075782,-,0.075782
5539_7433_00,2018/02,0.067382,-,0.067382
5539_7433_01,2018/02,0.063279,-,0.063279
5539_7433_10,2018/02,0.074967,-,0.074967
5539_7433_11,2018/02,0.070134,-,0.070134
5539_7434_00,2018/02,0.063516,-,0.063516
5539_7434_01,2018/02,0.066454,-,0.066454
5539_7434_10,2018/02,0.074439,-,0.074439
5539_7434_11,2018/02,0.071676,-,0.071676
5539_7435_00,2018/02,0.065049,-,0.065049
5539_7435_01,2018/02,0.129008,-,0.129008
5539_7435_10,2018/02,0.067761,-,0.067761
5539_7435_11,2018/02,0.063001,-,0.063001
5539_7436_00,2018/02,0.064758,-,0.064758
5539_7436_01,2018/02,0.066770,-,0.066770
5539_7436_10,2018/02,0.066454,-,0.066454
5539_7436_11,2018/02,0.067053,-,0.067053
5539_7437_00,2018/02,0.067089,-,0.067089
5539_7437_01,2018/02,0.071947,-,0.071947
5539_7437_10,2018/02,0.071509,-,0.071509
5539_7437_11,2018/02,0.072316,-,0.072316
5539_7438_00,2018/02,0.070483,-,0.070483
5539_7438_01,2018/02,0.072233,-,0.072233
5539_7438_10,2018/02,0.069006,-,0.069006
5539_7438_11,2018/02,0.067429,-,0.067429
5539_7439_00,2018/02,0.068567,-,0.068567
5539_7439_01,2018/02,0.096224,-,0.096224
5539_7439_10,2018/02,0.092221,-,0.092221
5539_7439_11,2018/02,0.132546,-,0.132546
5539_7440_00,2018/02,0.069923,-,0.069923
5539_7440_01,2018/02,0.066598,-,0.066598
5539_7440_10,2018/02,0.075704,-,0.075704
5539_7440_11,2018/02,0.069572,-,0.069572
5539_7441_00,2018/02,0.067307,-,0.067307
5539_7441_01,2018/02,0.067825,-,0.067825
5539_7441_10,2018/02,0.070567,-,0.070567
5539_7441_11,2018/02,0.062987,-,0.062987
5539_7442_00,2018/02,0.069164,-,0.069164
5539_7442_01,2018/02,0.072558,-,0.072558
5539_7442_10,2018/02,0.067951,-,0.067951
5539_7442_11,2018/02,0.071576,-,0.071576
5539_7443_00,2018/02,0.077231,-,0.077231
5539_7443_01,2018/02,0.094905,-,0.094905
5539_7443_10,2018/02,0.077812,-,0.077812
5539_7443_11,2018/02,0.087052,-,0.087052
5539_7444_00,2018/02,0.107658,-,0.107658
5539_7444_01,2018/02,0.078466,-,0.078466
5539_7444_10,2018/02,0.098849,-,0.098849
5539_7444_11,2018/02,0.074754,-,0.074754
5539_7445_00,2018/02,0.072009,-,0.072009
5539_7445_01,2018/02,0.063430,-,0.063430
5539_7445_10,2018/02,0.066615,-,0.066615
5539_7445_11,2018/02,0.057898,-,0.057898
5539_7446_00,2018/02,0.071271,-,0.071271
5539_7446_01,2018/02,0.069968,-,0.069968
5539_7446_10,2018/02,0.073630,-,0.073630
5539_7446_11,2018/02,0.053683,-,0.053683
5539_7447_00,2018/02,0.068271,-,0.068271
5539_7447_01,2018/02,0.067998,-,0.067998
5539_7447_10,2018/02,0.076360,-,0.076360
5539_7447_11,2018/02,0.072518,-,0.072518
5539_7448_00,2018/02,0.070189,-,0.070189
5539_7448_01,2018/02,0.070756,-,0.070756
5539_7448_10,2018/02,0.072559,-,0.072559
5539_7448_11,2018/02,0.067464,-,0.067464
5539_7449_00,2018/02,0.106906,-,0.106906
5539_7449_01,2018/02,0.110015,-,0.110015
5539_7449_10,2018/02,0.067553,-,0.067553
5539_7449_11,2018/02,0.132290,-,0.132290
5539_7450_00,2018/02,0.073209,-,0.073209
5539_7450_01,2018/02,0.069213,-,0.069213
5539_7450_10,2018/02,0.070150,-,0.070150
5539_7450_11,2018/02,0.073613,-,0.073613
5539_7451_00,2018/02,0.071866,-,0.071866
5539_7451_01,2018/02,0.068661,-,0.068661
5539_7451_10,2018/02,0.077929,-,0.077929
5539_7451_11,2018/02,0.068081,-,0.068081
5539_7452_00,2018/02,0.070290,-,0.070290
5539_7452_01,2018/02,0.070012,-,0.070012
5539_7452_10,2018/02,0.069496,-,0.069496
5539_7452_11,2018/02,0.070583,-,0.070583
5539_7453_00,2018/02,0.069684,-,0.069684
5539_7453_01,2018/02,0.062320,-,0.062320
5539_7453_10,2018/02,0.059011,-,0.059011
5539_7453_11,2018/02,0.061521,-,0.061521
5539_7454_00,2018/02,0.060435,-,0.060435
5539_7454_01,2018/02,0.060650,-,0.060650
5539_7454_10,2018/02,0.060924,-,0.060924
5539_7454_11,2018/02,0.069277,-,0.069277
5539_7455_00,2018/02,0.063261,-,0.063261
5539_7455_01,2018/02,0.063700,-,0.063700
5539_7455_10,2018/02,0.063776,-,0.063776
5539_7455_11,2018/02,0.054450,-,0.054450
5539_7456_00,2018/02,0.087850,-,0.087850
5539_7456_01,2018/02,0.053889,-,0.053889
5539_7456_10,2018/02,0.053911,-,0.053911
5539_7456_11,2018/02,0.057582,-,0.057582
5539_7457_00,2018/02,0.079620,-,0.079620
5539_7457_01,2018/02,0.077884,-,0.077884
5539_7457_10,2018/02,0.053962,-,0.053962
5539_7457_11,2018/02,0.082811,-,0.082811
5539_7458_00,2018/02,0.072835,-,0.072835
5539_7458_01,2018/02,0.066432,-,0.066432
5539_7458_10,2018/02,0.075340,-,0.075340
5539_7458_11,2018/02,0.072703,-,0.072703
5539_7459_00,2018/02,0.069814,-,0.069814
5539_7459_01,2018/02,0.063593,-,0.063593
5539_7459_10,2018/02,0.073568,-,0.073568
5539_7459_11,2018/02,0.073505,-,0.073505
5539_7460_00,2018/02,0.070714,-,0.070714
5539_7460_01,2018/02,0.076041,-,0.076041
5539_7460_10,2018/02,0.069836,-,0.069836
5539_7460_11,2018/02,0.075007,-,0.075007
5539_7461_00,2018/02,0.075320,-,0.075320
5539_7461_01,2018/02,0.075461,-,0.075461
5539_7461_10,2018/02,0.081660,-,0.081660
5539_7461_11,2018/02,0.075879,-,0.075879
5539_7462_00,2018/02,0.067462,-,0.067462
5539_7462_01,2018/02,0.066294,-,0.066294
5539_7462_10,2018/02,0.069771,-,0.069771
5539_7462_11,2018/02,0.065896,-,0.065896
5539_7463_00,2018/02,0.063607,-,0.063607
5539_7463_01,2018/02,0.066587,-,0.066587
5539_7463_10,2018/02,0.066682,-,0.066682
5539_7463_11,2018/02,0.060880,-,0.060880
5539_7464_00,2018/02,0.059023,-,0.059023
5539_7464_01,2018/02,0.057169,-,0.057169
5539_7464_10,2018/02,0.057799,-,0.057799
5539_7464_11,2018/02,0.061448,-,0.061448
5539_7465_00,2018/02,0.070003,-,0.070003
5539_7465_01,2018/02,0.083173,-,0.083173
5539_7465_10,2018/02,0.069837,-,0.069837
5539_7465_11,2018/02,0.061567,-,0.061567
5539_7466_00,2018/02,0.060184,-,0.060184
5539_7466_01,2018/02,0.066913,-,0.066913
5539_7466_10,2018/02,0.061032,-,0.061032
5539_7466_11,2018/02,0.068929,-,0.068929
5539_7467_00,2018/02,0.060368,-,0.060368
5539_7467_01,2018/02,0.064695,-,0.064695
5539_7467_10,2018/02,0.057800,-,0.057800
5539_7467_11,2018/02,0.060902,-,0.060902
5539_7468_00,2018/02,0.081712,-,0.081712
5539_7468_01,2018/02,0.080676,-,0.080676
5539_7468_10,2018/02,0.053254,-,0.053254
5539_7468_11,2018/02,0.080774,-,0.080774
5539_7469_00,2018/02,0.084161,-,0.084161
5539_7469_01,2018/02,0.068626,-,0.068626
5539_7469_10,2018/02,0.073629,-,0.073629
5539_7469_11,2018/02,0.071286,-,0.071286
5539_7470_00,2018/02,0.069009,-,0.069009
5539_7470_01,2018/02,0.069529,-,0.069529
5539_7470_10,2018/02,0.065821,-,0.065821
5539_7470_11,2018/02,0.068891,-,0.068891
5539_7471_00,2018/02,0.073015,-,0.073015
5539_7471_01,2018/02,0.071426,-,0.071426
5539_7471_10,2018/02,0.063571,-,0.063571
5539_7471_11,2018/02,0.069622,-,0.069622
5539_7472_00,2018/02,0.070364,-,0.070364
5539_7472_01,2018/02,0.066859,-,0.066859
5539_7472_10,2018/02,0.066741,-,0.066741
5539_7472_11,2018/02,0.061114,-,0.061114
5539_7473_00,2018/02,0.064955,-,0.064955
5539_7473_01,2018/02,0.059295,-,0.059295
5539_7473_10,2018/02,0.062499,-,0.062499
5539_7473_11,2018/02,0.067637,-,0.067637
5539_7474_00,2018/02,0.066126,-,0.066126
5539_7474_01,2018/02,0.067860,-,0.067860
5539_7474_10,2018/02,0.071358,-,0.071358
5539_7474_11,2018/02,0.062312,-,0.062312
5539_7475_00,2018/02,0.062647,-,0.062647
5539_7475_01,2018/02,0.064115,-,0.064115
5539_7475_10,2018/02,0.073719,-,0.073719
5539_7475_11,2018/02,0.075499,-,0.075499
5539_7476_00,2018/02,0.061251,-,0.061251
5539_7476_01,2018/02,0.064894,-,0.064894
5539_7476_10,2018/02,0.058396,-,0.058396
5539_7476_11,2018/02,0.058579,-,0.058579
5539_7477_00,2018/02,0.065040,-,0.065040
5539_7477_01,2018/02,0.056518,-,0.056518
5539_7477_10,2018/02,0.058018,-,0.058018
5539_7477_11,2018/02,0.053785,-,0.053785
5539_7478_00,2018/02,0.055668,-,0.055668
5539_7478_01,2018/02,0.057192,-,0.057192
5539_7478_10,2018/02,0.066141,-,0.066141
5539_7478_11,2018/02,0.063019,-,0.063019
5539_7479_00,2018/02,0.065323,-,0.065323
5539_7479_01,2018/02,0.062340,-,0.062340
5539_7479_10,2018/02,0.076425,-,0.076425
5539_7479_11,2018/02,0.077445,-,0.077445
5539_7480_00,2018/02,0.069234,-,0.069234
5539_7480_01,2018/02,0.067416,-,0.067416
5539_7480_10,2018/02,0.063617,-,0.063617
5539_7480_11,2018/02,0.074782,-,0.074782
5539_7481_00,2018/02,0.068848,-,0.068848
5539_7481_01,2018/02,0.069476,-,0.069476
5539_7481_10,2018/02,0.084951,-,0.084951
5539_7481_11,2018/02,0.078683,-,0.078683
5539_7482_00,2018/02,0.068573,-,0.068573
5539_7482_01,2018/02,0.065583,-,0.065583
5539_7482_10,2018/02,0.070743,-,0.070743
5539_7482_11,2018/02,0.060326,-,0.060326
5539_7483_00,2018/02,0.062135,-,0.062135
5539_7483_01,2018/02,0.068517,-,0.068517
5539_7483_10,2018/02,0.061432,-,0.061432
5539_7483_11,2018/02,0.072971,-,0.072971
5539_7484_00,2018/02,0.071982,-,0.071982
5539_7484_01,2018/02,0.063140,-,0.063140
5539_7484_10,2018/02,0.069201,-,0.069201
5539_7484_11,2018/02,0.056577,-,0.056577
5539_7485_00,2018/02,0.070913,-,0.070913
5539_7485_01,2018/02,0.076437,-,0.076437
5539_7485_10,2018/02,0.061729,-,0.061729
5539_7485_11,2018/02,0.081607,-,0.081607
5539_7486_00,2018/02,0.077683,-,0.077683
5539_7486_01,2018/02,0.095095,-,0.095095
5539_7486_10,2018/02,0.091092,-,0.091092
5539_7486_11,2018/02,0.092520,-,0.092520
5539_7487_00,2018/02,0.076159,-,0.076159
5539_7487_01,2018/02,0.062540,-,0.062540
5539_7487_10,2018/02,0.093508,-,0.093508
5539_7487_11,2018/02,0.063540,-,0.063540
5539_7488_00,2018/02,0.068292,-,0.068292
5539_7488_01,2018/02,0.060835,-,0.060835
5539_7488_10,2018/02,0.067080,-,0.067080
5539_7488_11,2018/02,0.069895,-,0.069895
5539_7489_00,2018/02,0.084974,-,0.084974
5539_7489_01,2018/02,0.084030,-,0.084030
5539_7489_10,2018/02,0.072334,-,0.072334
5539_7489_11,2018/02,0.072431,-,0.072431
5539_7490_00,2018/02,0.063712,-,0.063712
5539_7490_01,2018/02,0.074405,-,0.074405
5539_7490_10,2018/02,0.059225,-,0.059225
5539_7490_11,2018/02,0.061916,-,0.061916
5539_7491_00,2018/02,0.091148,-,0.091148
5539_7491_01,2018/02,0.081880,-,0.081880
5539_7491_10,2018/02,0.068049,-,0.068049
5539_7491_11,2018/02,0.073543,-,0.073543
5539_7492_00,2018/02,0.069170,-,0.069170
5539_7492_01,2018/02,0.062079,-,0.062079
5539_7492_10,2018/02,0.065035,-,0.065035
5539_7492_11,2018/02,0.066920,-,0.066920
5539_7493_00,2018/02,0.057366,-,0.057366
5539_7493_01,2018/02,0.059448,-,0.059448
5539_7493_10,2018/02,0.056320,-,0.056320
5539_7493_11,2018/02,0.057786,-,0.057786
5539_7494_00,2018/02,0.056462,-,0.056462
5539_7494_01,2018/02,0.057519,-,0.057519
5539_7494_10,2018/02,0.052473,-,0.052473
5539_7494_11,2018/02,0.053891,-,0.053891
5539_7495_00,2018/02,0.074114,-,0.074114
5539_7495_01,2018/02,0.082738,-,0.082738
5539_7495_10,2018/02,0.069329,-,0.069329
5539_7495_11,2018/02,0.076400,-,0.076400
5539_7496_00,2018/02,0.078049,-,0.078049
5539_7496_01,2018/02,0.063912,-,0.063912
5539_7496_10,2018/02,0.079824,-,0.079824
5539_7496_11,2018/02,0.073518,-,0.073518
5539_7497_00,2018/02,0.062706,-,0.062706
5539_7497_01,2018/02,0.062851,-,0.062851
5539_7497_10,2018/02,0.078290,-,0.078290
5539_7497_11,2018/02,0.059330,-,0.059330
5539_7498_00,2018/02,0.065502,-,0.065502
5539_7498_01,2018/02,0.069855,-,0.069855
5539_7498_10,2018/02,0.065768,-,0.065768
5539_7498_11,2018/02,0.067480,-,0.067480
5539_7499_00,2018/02,0.063646,-,0.063646
5539_7499_01,2018/02,0.055587,-,0.055587
5539_7499_10,2018/02,0.064858,-,0.064858
5539_7499_11,2018/02,0.066917,-,0.066917
5539_7500_00,2018/02,0.068925,-,0.068925
5539_7500_01,2018/02,0.059848,-,0.059848
5539_7500_10,2018/02,0.065757,-,0.065757
5539_7500_11,2018/02,0.064483,-,0.064483
5539_7501_00,2018/02,0.078737,-,0.078737
5539_7501_01,2018/02,0.082263,-,0.082263
5539_7501_10,2018/02,0.084221,-,0.084221
5539_7501_11,2018/02,0.085090,-,0.085090
5539_7502_00,2018/02,0.083679,-,0.083679
5539_7502_01,2018/02,0.089344,-,0.089344
5539_7502_10,2018/02,0.080922,-,0.080922
5539_7502_11,2018/02,0.079620,-,0.079620
5539_7503_00,2018/02,0.084548,-,0.084548
5539_7503_01,2018/02,0.072344,-,0.072344
5539_7503_10,2018/02,0.084571,-,0.084571
5539_7503_11,2018/02,0.070630,-,0.070630
5539_7504_00,2018/02,0.058112,-,0.058112
5539_7504_01,2018/02,0.066412,-,0.066412
5539_7504_10,2018/02,0.063670,-,0.063670
5539_7504_11,2018/02,0.063718,-,0.063718
5539_7505_00,2018/02,0.063841,-,0.063841
5539_7505_01,2018/02,0.062790,-,0.062790
5539_7505_10,2018/02,0.064196,-,0.064196
5539_7505_11,2018/02,0.063957,-,0.063957
5539_7506_00,2018/02,0.060827,-,0.060827
5539_7506_01,2018/02,0.052571,-,0.052571
5539_7506_10,2018/02,0.062215,-,0.062215
5539_7506_11,2018/02,0.051314,-,0.051314
5539_7507_00,2018/02,0.076192,0.076192,0.076192
5539_7507_01,2018/02,0.100542,-,0.100542
5539_7507_10,2018/02,0.096697,-,0.096697
5539_7507_11,2018/02,0.112913,-,0.112913
5539_7508_00,2018/02,0.078424,0.078424,0.078424
5539_7508_01,2018/02,0.076059,0.076059,0.076059
5539_7508_10,2018/02,0.100870,-,0.100870
5539_7508_11,2018/02,0.085575,-,0.085575
5539_7509_00,2018/02,0.075578,-,0.075578
5539_7509_01,2018/02,0.071263,0.071263,0.071263
5539_7509_10,2018/02,0.073309,-,0.073309
5539_7509_11,2018/02,0.067240,-,0.067240
5539_7510_00,2018/02,0.066013,-,0.066013
5539_7510_01,2018/02,0.064173,-,0.064173
5539_7510_10,2018/02,0.065283,-,0.065283
5539_7510_11,2018/02,0.067995,-,0.067995
5539_7511_00,2018/02,0.086344,-,0.086344
5539_7511_01,2018/02,0.088215,-,0.088215
5539_7511_10,2018/02,0.085667,-,0.085667
5539_7511_11,2018/02,0.091967,-,0.091967
5539_7512_00,2018/02,0.094968,-,0.094968
5539_7512_01,2018/02,0.088164,-,0.088164
5539_7512_10,2018/02,0.090045,-,0.090045
5539_7512_11,2018/02,0.091240,-,0.091240
5539_7513_00,2018/02,0.083802,-,0.083802
