5539_6625_11,2014/10,0.070530,0.070530,0.070530
5539_6626_00,2014/10,0.076528,-,0.076528
5539_6626_01,2014/10,0.066496,0.066496,0.066496
5539_6626_10,2014/10,0.068882,0.068882,0.068882
5539_6626_11,2014/10,0.067747,0.067747,0.067747
5539_6627_00,2014/10,0.065698,0.065698,0.065698
5539_6627_01,2014/10,0.065123,0.065123,0.065123
5539_6627_10,2014/10,0.067095,0.067095,0.067095
5539_6627_11,2014/10,0.066705,0.066705,0.066705
5539_6628_00,2014/10,0.064667,0.064667,0.064667
5539_6628_01,2014/10,0.064422,0.064422,0.064422
5539_6628_10,2014/10,0.056323,-,0.056323
5539_6628_11,2014/10,0.063864,-,0.063864
5539_6629_00,2014/10,0.064107,0.064107,0.064107
5539_6629_01,2014/10,0.069552,-,0.069552
5539_6629_10,2014/10,0.065763,0.065763,0.065763
5539_6629_11,2014/10,0.111007,-,0.111007
5539_6630_00,2014/10,0.117674,-,0.117674
5539_6630_01,2014/10,0.101930,0.093548,0.093602
5539_6630_10,2014/10,0.117186,-,0.117186
5539_6630_11,2014/10,0.121384,0.095488,0.095761
5539_6631_00,2014/10,0.064154,-,0.064154
5539_6631_01,2014/10,0.084605,0.093162,0.092801
5539_6631_10,2014/10,0.084736,0.070348,0.070520
5539_6631_11,2014/10,0.072473,0.085241,0.084730
5539_6632_00,2014/10,0.077122,0.077122,0.077122
5539_6632_01,2014/10,0.059373,-,0.059373
5539_6632_10,2014/10,0.086336,0.060000,0.060283
5539_6632_11,2014/10,0.090555,0.060000,0.060342
5539_6633_00,2014/10,0.061354,-,0.061354
5539_6633_01,2014/10,0.081517,-,0.081517
5539_6633_10,2014/10,0.077451,-,0.077451
5539_6633_11,2014/10,0.094342,-,0.094342
5539_6634_00,2014/10,0.081883,-,0.081883
5539_6634_01,2014/10,0.068744,-,0.068744
5539_6634_10,2014/10,0.131322,-,0.131322
5539_6634_11,2014/10,0.093782,-,0.093782
5539_6635_00,2014/10,0.074841,0.074841,0.074841
5539_6635_01,2014/10,0.062331,-,0.062331
5539_6635_10,2014/10,0.059932,-,0.059932
5539_6635_11,2014/10,0.061789,-,0.061789
5539_6636_00,2014/10,0.070372,0.070372,0.070372
5539_6636_01,2014/10,0.069264,0.069264,0.069264
5539_6636_10,2014/10,0.059531,-,0.059531
5539_6636_11,2014/10,0.058260,-,0.058260
5539_6637_00,2014/10,0.068931,0.068931,0.068931
5539_6637_01,2014/10,0.069107,0.069107,0.069107
5539_6637_10,2014/10,0.071167,0.071167,0.071167
5539_6637_11,2014/10,0.072112,0.072112,0.072112
5539_6638_00,2014/10,0.064427,-,0.064427
5539_6638_01,2014/10,0.061855,-,0.061855
5539_6638_10,2014/10,0.073685,0.073685,0.073685
5539_6638_11,2014/10,0.105691,-,0.105691
5539_6639_00,2014/10,0.068300,0.068300,0.068300
5539_6639_01,2014/10,0.100361,-,0.100361
5539_6639_10,2014/10,0.115055,-,0.115055
5539_6639_11,2014/10,0.128053,-,0.128053
5539_6640_00,2014/10,0.097239,0.106047,0.105612
5539_6640_01,2014/10,0.084556,0.090608,0.090284
5539_6640_10,2014/10,0.087001,-,0.087001
5539_6640_11,2014/10,0.094036,0.107825,0.107089
5539_6641_00,2014/10,0.095599,0.091368,0.091190
5539_6641_01,2014/10,0.086487,0.105148,0.104403
5539_6641_10,2014/10,0.088037,0.085622,0.085479
5539_6641_11,2014/10,0.087920,0.106830,0.105860
5539_6642_00,2014/10,0.087356,0.098050,0.097456
5539_6642_01,2014/10,0.086932,0.062185,0.062454
5539_6642_10,2014/10,0.083244,0.094081,0.093558
5539_6642_11,2014/10,0.091666,0.081953,0.081974
5539_6643_00,2014/10,0.064286,0.064286,0.064286
5539_6643_01,2014/10,0.055316,-,0.055316
5539_6643_10,2014/10,0.087047,0.080643,0.080577
5539_6643_11,2014/10,0.083314,0.112588,0.111405
5539_6644_00,2014/10,0.091226,-,0.091226
5539_6644_01,2014/10,0.081889,-,0.081889
5539_6644_10,2014/10,0.085312,0.123701,0.122635
5539_6644_11,2014/10,0.070874,0.113777,0.112410
5539_6645_00,2014/10,0.072738,-,0.072738
5539_6645_01,2014/10,0.094994,-,0.094994
5539_6645_10,2014/10,0.083430,-,0.083430
5539_6645_11,2014/10,0.103532,-,0.103532
5539_6646_00,2014/10,0.080742,-,0.080742
5539_6646_01,2014/10,0.070943,-,0.070943
5539_6646_10,2014/10,0.089046,-,0.089046
5539_6646_11,2014/10,0.075818,-,0.075818
5539_6647_00,2014/10,0.064787,-,0.064787
5539_6647_01,2014/10,0.075066,0.075066,0.075066
5539_6647_10,2014/10,0.068531,-,0.068531
5539_6647_11,2014/10,0.038111,0.038111,0.038111
5539_6648_00,2014/10,0.111511,-,0.111511
5539_6648_01,2014/10,0.166940,-,0.166940
5539_6648_10,2014/10,0.106345,-,0.106345
5539_6648_11,2014/10,0.081799,0.081799,0.081799
5539_6649_00,2014/10,0.070845,-,0.070845
5539_6649_01,2014/10,0.019276,-,0.019276
5539_6649_10,2014/10,0.107906,-,0.107906
5539_6649_11,2014/10,0.104958,-,0.104958
5539_6650_00,2014/10,0.120050,-,0.120050
5539_6650_01,2014/10,0.112205,-,0.112205
5539_6650_10,2014/10,0.104814,-,0.104814
5539_6650_11,2014/10,0.110916,-,0.110916
5539_6651_00,2014/10,0.114064,-,0.114064
5539_6651_01,2014/10,0.121888,-,0.121888
5539_6651_10,2014/10,0.090804,0.090804,0.090804
5539_6651_11,2014/10,0.087194,0.087194,0.087194
5539_6652_00,2014/10,0.050000,0.050000,0.050000
5539_6652_01,2014/10,0.096293,0.050000,0.050603
5539_6652_10,2014/10,0.083225,0.083225,0.083225
5539_6652_11,2014/10,0.060937,-,0.060937
5539_6653_00,2014/10,0.094454,0.102480,0.102124
5539_6653_01,2014/10,0.099904,0.099520,0.099515
5539_6653_10,2014/10,0.094438,0.087576,0.087511
5539_6653_11,2014/10,0.103289,0.108413,0.108011
5539_6654_00,2014/10,0.091742,0.102899,0.102388
5539_6654_01,2014/10,0.091163,0.072815,0.073034
5539_6654_10,2014/10,0.065478,0.104386,0.102808
5539_6654_11,2014/10,0.076752,0.123139,0.121607
5539_6655_00,2014/10,0.097064,0.099222,0.098931
5539_6655_01,2014/10,0.099541,-,0.099541
5539_6655_10,2014/10,0.090628,0.104686,0.104111
5539_6655_11,2014/10,0.080766,0.086834,0.086561
5539_6656_00,2014/10,0.093633,-,0.093633
5539_6656_01,2014/10,0.070945,-,0.070945
5539_6656_10,2014/10,0.090345,-,0.090345
5539_6656_11,2014/10,0.068256,-,0.068256
5539_6657_00,2014/10,0.074539,-,0.074539
5539_6657_01,2014/10,0.087424,-,0.087424
5539_6657_10,2014/10,0.063003,-,0.063003
5539_6657_11,2014/10,0.088187,-,0.088187
5539_6658_00,2014/10,0.116027,-,0.116027
5539_6658_01,2014/10,0.121387,-,0.121387
5539_6658_10,2014/10,0.102749,-,0.102749
5539_6658_11,2014/10,0.071442,-,0.071442
5539_6659_00,2014/10,0.094322,-,0.094322
5539_6659_01,2014/10,0.061904,-,0.061904
5539_6659_10,2014/10,0.062271,-,0.062271
5539_6659_11,2014/10,0.072503,-,0.072503
5539_6660_00,2014/10,0.112554,-,0.112554
5539_6660_01,2014/10,0.091733,0.091733,0.091733
5539_6660_10,2014/10,0.090665,0.090665,0.090665
5539_6660_11,2014/10,0.090080,0.090080,0.090080
5539_6661_00,2014/10,0.089493,0.089493,0.089493
5539_6661_01,2014/10,0.086289,0.086289,0.086289
5539_6661_10,2014/10,0.088162,0.088162,0.088162
5539_6661_11,2014/10,0.085385,0.085385,0.085385
5539_6662_00,2014/10,0.083071,0.083071,0.083071
5539_6662_01,2014/10,0.081271,0.081271,0.081271
5539_6662_10,2014/10,0.082485,0.082485,0.082485
5539_6662_11,2014/10,0.080489,0.080489,0.080489
5539_6663_00,2014/10,0.081622,0.081622,0.081622
5539_6663_01,2014/10,0.080477,0.049145,0.049533
5539_6663_10,2014/10,0.080247,0.080247,0.080247
5539_6663_11,2014/10,0.067201,-,0.067201
5539_6664_00,2014/10,0.094404,0.093899,0.093688
5539_6664_01,2014/10,0.101964,0.092933,0.092851
5539_6664_10,2014/10,0.084395,0.084395,0.084395
5539_6664_11,2014/10,0.082774,0.073317,0.073427
5539_6665_00,2014/10,0.121455,0.100026,0.100374
5539_6665_01,2014/10,0.079125,0.114673,0.113366
5539_6665_10,2014/10,0.087395,0.096870,0.096409
5539_6665_11,2014/10,0.098477,0.105425,0.104922
5539_6666_00,2014/10,0.080098,0.094481,0.093761
5539_6666_01,2014/10,0.125098,0.125098,0.125098
5539_6666_10,2014/10,0.115087,0.128665,0.128265
5539_6666_11,2014/10,0.094291,0.124346,0.123259
5539_6667_00,2014/10,0.126581,-,0.126581
5539_6667_01,2014/10,0.090416,-,0.090416
5539_6667_10,2014/10,0.099664,-,0.099664
5539_6667_11,2014/10,0.121370,-,0.121370
5539_6668_00,2014/10,0.087810,0.087810,0.087810
5539_6668_01,2014/10,0.097645,-,0.097645
5539_6668_10,2014/10,0.088543,0.088543,0.088543
5539_6668_11,2014/10,0.087587,0.087587,0.087587
5539_6669_00,2014/10,0.104859,-,0.104859
5539_6669_01,2014/10,0.087084,-,0.087084
5539_6669_10,2014/10,0.093632,-,0.093632
5539_6669_11,2014/10,0.068991,-,0.068991
5539_6670_00,2014/10,0.089035,0.089035,0.089035
5539_6670_01,2014/10,0.088714,0.088714,0.088714
5539_6670_10,2014/10,0.088128,0.088128,0.088128
5539_6670_11,2014/10,0.087924,0.087924,0.087924
5539_6671_00,2014/10,0.087135,0.087135,0.087135
5539_6671_01,2014/10,0.084697,0.084697,0.084697
5539_6671_10,2014/10,0.086588,0.086588,0.086588
5539_6671_11,2014/10,0.084449,0.084449,0.084449
5539_6672_00,2014/10,0.081925,0.081925,0.081925
5539_6672_01,2014/10,0.060143,-,0.060143
5539_6672_10,2014/10,0.081934,0.081934,0.081934
5539_6672_11,2014/10,0.063223,-,0.063223
5539_6673_00,2014/10,0.064161,-,0.064161
5539_6673_01,2014/10,0.080800,0.080800,0.080800
5539_6673_10,2014/10,0.068178,-,0.068178
5539_6673_11,2014/10,0.080674,0.080674,0.080674
5539_6674_00,2014/10,0.083013,0.083013,0.083013
5539_6674_01,2014/10,0.085081,0.085081,0.085081
5539_6674_10,2014/10,0.082370,0.082370,0.082370
5539_6674_11,2014/10,0.083991,0.083991,0.083991
5539_6675_00,2014/10,0.067532,-,0.067532
5539_6675_01,2014/10,0.075803,-,0.075803
5539_6675_10,2014/10,0.071878,-,0.071878
5539_6675_11,2014/10,0.085230,-,0.085230
5539_6676_00,2014/10,0.122944,0.125687,0.125182
5539_6676_01,2014/10,0.104315,0.107617,0.107257
5539_6676_10,2014/10,0.060784,-,0.060784
5539_6676_11,2014/10,0.094958,0.101314,0.101165
5539_6677_00,2014/10,0.082559,-,0.082559
5539_6677_01,2014/10,0.058161,-,0.058161
5539_6677_10,2014/10,0.091029,0.091029,0.091029
5539_6677_11,2014/10,0.068650,-,0.068650
5539_6678_00,2014/10,0.088533,0.088533,0.088533
5539_6678_01,2014/10,0.088073,0.088073,0.088073
5539_6678_10,2014/10,0.091677,-,0.091677
5539_6678_11,2014/10,0.088435,0.088435,0.088435
5539_6679_00,2014/10,0.087242,0.087242,0.087242
5539_6679_01,2014/10,0.099119,-,0.099119
5539_6679_10,2014/10,0.087932,0.087932,0.087932
5539_6679_11,2014/10,0.108855,-,0.108855
5539_6680_00,2014/10,0.088079,0.088079,0.088079
5539_6680_01,2014/10,0.087763,0.087763,0.087763
5539_6680_10,2014/10,0.088621,0.088621,0.088621
5539_6680_11,2014/10,0.088086,0.088086,0.088086
5539_6681_00,2014/10,0.086547,0.086547,0.086547
5539_6681_01,2014/10,0.084674,0.084674,0.084674
5539_6681_10,2014/10,0.086890,0.086890,0.086890
5539_6681_11,2014/10,0.085219,0.085219,0.085219
5539_6682_00,2014/10,0.082545,0.082545,0.082545
5539_6682_01,2014/10,0.080836,0.080836,0.080836
5539_6682_10,2014/10,0.083393,0.083393,0.083393
5539_6682_11,2014/10,0.081946,0.081946,0.081946
5539_6683_00,2014/10,0.080373,0.080373,0.080373
5539_6683_01,2014/10,0.081070,0.081070,0.081070
5539_6683_10,2014/10,0.081379,0.081379,0.081379
5539_6683_11,2014/10,0.081717,0.081717,0.081717
5539_6684_00,2014/10,0.082265,0.082265,0.082265
5539_6684_01,2014/10,0.083548,0.083548,0.083548
5539_6684_10,2014/10,0.082487,0.082487,0.082487
5539_6684_11,2014/10,0.083403,0.083403,0.083403
5539_6685_00,2014/10,0.084978,0.084978,0.084978
5539_6685_01,2014/10,0.092687,-,0.092687
5539_6685_10,2014/10,0.084504,0.084504,0.084504
5539_6685_11,2014/10,0.085947,0.085947,0.085947
5539_6686_00,2014/10,0.088705,0.088705,0.088705
5539_6686_01,2014/10,0.102436,0.094047,0.093927
5539_6686_10,2014/10,0.087690,0.087690,0.087690
5539_6686_11,2014/10,0.089719,0.089719,0.089719
5539_6687_00,2014/10,0.097215,0.110310,0.109710
5539_6687_01,2014/10,0.090298,0.090298,0.090298
5539_6687_10,2014/10,0.114242,0.125504,0.124535
5539_6687_11,2014/10,0.101390,0.110880,0.110418
5539_6688_00,2014/10,0.078014,-,0.078014
5539_6688_01,2014/10,0.088780,0.088780,0.088780
5539_6688_10,2014/10,0.101922,-,0.101922
5539_6688_11,2014/10,0.097084,-,0.097084
5539_6689_00,2014/10,0.088303,0.088303,0.088303
5539_6689_01,2014/10,0.109712,-,0.109712
5539_6689_10,2014/10,0.088463,0.088463,0.088463
5539_6689_11,2014/10,0.086941,0.086941,0.086941
5539_6690_00,2014/10,0.089450,0.089450,0.089450
5539_6690_01,2014/10,0.088614,0.088614,0.088614
5539_6690_10,2014/10,0.090192,0.090192,0.090192
5539_6690_11,2014/10,0.088949,0.088949,0.088949
5539_6691_00,2014/10,0.087376,0.087376,0.087376
5539_6691_01,2014/10,0.085868,0.085868,0.085868
5539_6691_10,2014/10,0.087641,0.087641,0.087641
5539_6691_11,2014/10,0.086384,0.086384,0.086384
5539_6692_00,2014/10,0.084213,0.084213,0.084213
5539_6692_01,2014/10,0.082875,0.082875,0.082875
5539_6692_10,2014/10,0.084905,0.084905,0.084905
5539_6692_11,2014/10,0.058945,-,0.058945
5539_6693_00,2014/10,0.068160,-,0.068160
5539_6693_01,2014/10,0.082476,0.082476,0.082476
5539_6693_10,2014/10,0.104586,-,0.104586
5539_6693_11,2014/10,0.068755,-,0.068755
5539_6694_00,2014/10,0.082874,0.082874,0.082874
5539_6694_01,2014/10,0.083346,0.083346,0.083346
5539_6694_10,2014/10,0.083377,0.083377,0.083377
5539_6694_11,2014/10,0.083336,0.083336,0.083336
5539_6695_00,2014/10,0.083915,0.083915,0.083915
5539_6695_01,2014/10,0.087082,-,0.087082
5539_6695_10,2014/10,0.083217,0.083217,0.083217
5539_6695_11,2014/10,0.083428,0.083428,0.083428
5539_6696_00,2014/10,0.086327,0.086327,0.086327
5539_6696_01,2014/10,0.088340,0.088340,0.088340
5539_6696_10,2014/10,0.084642,0.084642,0.084642
5539_6696_11,2014/10,0.086746,0.086746,0.086746
5539_6697_00,2014/10,0.090168,0.090168,0.090168
5539_6697_01,2014/10,0.095204,0.111160,0.110607
5539_6697_10,2014/10,0.088746,0.088746,0.088746
5539_6697_11,2014/10,0.089830,0.089830,0.089830
5539_6698_00,2014/10,0.073365,0.087872,0.087247
5539_6698_01,2014/10,0.069757,0.069856,0.069708
5539_6698_10,2014/10,0.094113,0.095501,0.095109
5539_6698_11,2014/10,0.088649,0.103279,0.102485
5539_6699_00,2014/10,0.120179,-,0.120179
5539_6699_01,2014/10,0.086993,0.086993,0.086993
5539_6699_10,2014/10,0.081187,-,0.081187
5539_6699_11,2014/10,0.078739,0.117003,0.115758
5539_6700_00,2014/10,0.064314,-,0.064314
5539_6700_01,2014/10,0.067719,-,0.067719
5539_6700_10,2014/10,0.064024,-,0.064024
5539_6700_11,2014/10,0.079716,-,0.079716
5539_6701_00,2014/10,0.064557,-,0.064557
5539_6701_01,2014/10,0.103883,-,0.103883
5539_6701_10,2014/10,0.063243,-,0.063243
5539_6701_11,2014/10,0.081010,-,0.081010
5539_6702_00,2014/10,0.145797,-,0.145797
5539_6702_01,2014/10,0.132395,-,0.132395
5539_6702_10,2014/10,0.108466,-,0.108466
5539_6702_11,2014/10,0.119195,-,0.119195
5539_6703_00,2014/10,0.127761,-,0.127761
5539_6703_01,2014/10,0.102979,-,0.102979
5539_6703_10,2014/10,0.116052,-,0.116052
5539_6703_11,2014/10,0.094235,-,0.094235
5539_6704_00,2014/10,0.104435,-,0.104435
5539_6704_01,2014/10,0.155219,-,0.155219
5539_6704_10,2014/10,0.100153,-,0.100153
5539_6704_11,2014/10,0.115360,-,0.115360
5539_6705_00,2014/10,0.173292,-,0.173292
5539_6705_01,2014/10,0.143980,-,0.143980
5539_6705_10,2014/10,0.135754,-,0.135754
5539_6705_11,2014/10,0.129452,-,0.129452
5539_6706_00,2014/10,0.116420,-,0.116420
5539_6706_01,2014/10,0.104275,-,0.104275
5539_6706_10,2014/10,0.108823,-,0.108823
5539_6706_11,2014/10,0.105882,-,0.105882
5539_6707_00,2014/10,0.099787,-,0.099787
5539_6707_01,2014/10,0.090805,-,0.090805
5539_6707_10,2014/10,0.102587,-,0.102587
5539_6707_11,2014/10,0.100275,-,0.100275
5539_6708_00,2014/10,0.090005,-,0.090005
5539_6708_01,2014/10,0.071279,-,0.071279
5539_6708_10,2014/10,0.088479,-,0.088479
5539_6708_11,2014/10,0.065829,-,0.065829
5539_6709_00,2014/10,0.075774,-,0.075774
5539_6709_01,2014/10,0.087020,-,0.087020
5539_6709_10,2014/10,0.081757,-,0.081757
5539_6709_11,2014/10,0.078677,-,0.078677
5539_6710_00,2014/10,0.062541,-,0.062541
5539_6710_01,2014/10,0.065442,-,0.065442
5539_6710_10,2014/10,0.062731,-,0.062731
5539_6710_11,2014/10,0.062285,-,0.062285
5539_6711_00,2014/10,0.066956,-,0.066956
5539_6711_01,2014/10,0.072967,-,0.072967
5539_6711_10,2014/10,0.067113,-,0.067113
5539_6711_11,2014/10,0.071420,-,0.071420
5539_6712_00,2014/10,0.090921,-,0.090921
5539_6712_01,2014/10,0.096361,-,0.096361
5539_6712_10,2014/10,0.067406,-,0.067406
5539_6712_11,2014/10,0.076458,-,0.076458
5539_6713_00,2014/10,0.093836,-,0.093836
5539_6713_01,2014/10,0.086317,-,0.086317
5539_6713_10,2014/10,0.082099,-,0.082099
5539_6713_11,2014/10,0.060555,-,0.060555
5539_6714_00,2014/10,0.084366,-,0.084366
5539_6714_01,2014/10,0.096615,-,0.096615
5539_6714_10,2014/10,0.065468,-,0.065468
5539_6714_11,2014/10,0.079865,-,0.079865
5539_6715_00,2014/10,0.110229,-,0.110229
5539_6715_01,2014/10,0.106541,-,0.106541
5539_6715_10,2014/10,0.087793,-,0.087793
5539_6715_11,2014/10,0.094667,-,0.094667
5539_6716_00,2014/10,0.096492,-,0.096492
5539_6716_01,2014/10,0.085851,-,0.085851
5539_6716_10,2014/10,0.082157,-,0.082157
5539_6716_11,2014/10,0.079438,-,0.079438
5539_6717_00,2014/10,0.094866,-,0.094866
5539_6717_01,2014/10,0.091282,-,0.091282
5539_6717_10,2014/10,0.070920,-,0.070920
5539_6717_11,2014/10,0.068776,-,0.068776
5539_6718_00,2014/10,0.070527,-,0.070527
5539_6718_01,2014/10,0.070002,-,0.070002
5539_6718_10,2014/10,0.067230,-,0.067230
5539_6718_11,2014/10,0.063728,-,0.063728
5539_6719_00,2014/10,0.142705,-,0.142705
5539_6719_01,2014/10,0.083683,-,0.083683
5539_6719_10,2014/10,0.156264,-,0.156264
5539_6719_11,2014/10,0.133001,0.130480,0.130414
5539_6720_00,2014/10,0.060308,-,0.060308
5539_6720_01,2014/10,0.062835,-,0.062835
5539_6720_10,2014/10,0.108113,-,0.108113
5539_6720_11,2014/10,0.063953,-,0.063953
5539_6721_00,2014/10,0.065417,-,0.065417
5539_6721_01,2014/10,0.074216,-,0.074216
5539_6721_10,2014/10,0.064435,-,0.064435
5539_6721_11,2014/10,0.066433,-,0.066433
5539_6722_00,2014/10,0.069539,-,0.069539
5539_6722_01,2014/10,0.071029,-,0.071029
5539_6722_10,2014/10,0.066474,-,0.066474
5539_6722_11,2014/10,0.070473,-,0.070473
5539_6723_00,2014/10,0.074462,-,0.074462
5539_6723_01,2014/10,0.064272,-,0.064272
5539_6723_10,2014/10,0.082769,-,0.082769
5539_6723_11,2014/10,0.049729,-,0.049729
5539_6724_00,2014/10,0.067167,-,0.067167
5539_6724_01,2014/10,0.066411,-,0.066411
5539_6724_10,2014/10,0.066332,-,0.066332
5539_6724_11,2014/10,0.065591,-,0.065591
5539_6725_00,2014/10,0.068123,-,0.068123
5539_6725_01,2014/10,0.076699,-,0.076699
5539_6725_10,2014/10,0.067392,-,0.067392
5539_6725_11,2014/10,0.072115,-,0.072115
5539_6726_00,2014/10,0.079842,-,0.079842
5539_6726_01,2014/10,0.073274,-,0.073274
5539_6726_10,2014/10,0.071506,-,0.071506
5539_6726_11,2014/10,0.067540,-,0.067540
5539_6727_00,2014/10,0.067635,-,0.067635
5539_6727_01,2014/10,0.066867,-,0.066867
5539_6727_10,2014/10,0.070278,-,0.070278
5539_6727_11,2014/10,0.067731,-,0.067731
5539_6728_00,2014/10,0.063395,-,0.063395
5539_6728_01,2014/10,0.064080,-,0.064080
5539_6728_10,2014/10,0.067474,-,0.067474
5539_6728_11,2014/10,0.064485,-,0.064485
5539_6729_00,2014/10,0.072319,-,0.072319
5539_6729_01,2014/10,0.071287,-,0.071287
5539_6729_10,2014/10,0.063234,-,0.063234
5539_6729_11,2014/10,0.066075,-,0.066075
5539_6730_00,2014/10,0.013623,-,0.013623
5539_6730_01,2014/10,0.059689,0.059689,0.059689
5539_6730_10,2014/10,0.015424,-,0.015424
5539_6730_11,2014/10,0.016505,-,0.016505
5539_6731_00,2014/10,0.059483,-,0.059483
5539_6731_01,2014/10,0.064245,-,0.064245
5539_6731_10,2014/10,0.106438,-,0.106438
5539_6731_11,2014/10,0.102775,-,0.102775
5539_6732_00,2014/10,0.087791,-,0.087791
5539_6732_01,2014/10,0.084775,-,0.084775
5539_6732_10,2014/10,0.110461,-,0.110461
5539_6732_11,2014/10,0.094366,-,0.094366
5539_6733_00,2014/10,0.099100,-,0.099100
5539_6733_01,2014/10,0.104824,-,0.104824
5539_6733_10,2014/10,0.083093,-,0.083093
5539_6733_11,2014/10,0.068829,-,0.068829
5539_6734_00,2014/10,0.065895,-,0.065895
5539_6734_01,2014/10,0.065440,-,0.065440
5539_6734_10,2014/10,0.070495,-,0.070495
5539_6734_11,2014/10,0.069555,-,0.069555
5539_6735_00,2014/10,0.060915,-,0.060915
5539_6735_01,2014/10,0.073711,-,0.073711
5539_6735_10,2014/10,0.078934,-,0.078934
5539_6735_11,2014/10,0.067197,-,0.067197
5539_6736_00,2014/10,0.063981,-,0.063981
5539_6736_01,2014/10,0.064384,-,0.064384
5539_6736_10,2014/10,0.062594,-,0.062594
5539_6736_11,2014/10,0.059297,-,0.059297
5539_6737_00,2014/10,0.064977,-,0.064977
5539_6737_01,2014/10,0.061452,-,0.061452
5539_6737_10,2014/10,0.063788,-,0.063788
5539_6737_11,2014/10,0.067058,-,0.067058
5539_6738_00,2014/10,0.065756,-,0.065756
5539_6738_01,2014/10,0.066520,-,0.066520
5539_6738_10,2014/10,0.062336,-,0.062336
5539_6738_11,2014/10,0.067251,-,0.067251
5539_6739_00,2014/10,0.072272,-,0.072272
5539_6739_01,2014/10,0.070421,-,0.070421
5539_6739_10,2014/10,0.069245,-,0.069245
5539_6739_11,2014/10,0.071171,-,0.071171
5539_6740_00,2014/10,0.112397,-,0.112397
5539_6740_01,2014/10,0.128287,-,0.128287
5539_6740_10,2014/10,0.105175,-,0.105175
5539_6740_11,2014/10,0.073883,0.073883,0.073883
5539_6741_00,2014/10,0.103214,-,0.103214
5539_6741_01,2014/10,0.014068,-,0.014068
5539_6741_10,2014/10,0.102040,-,0.102040
5539_6741_11,2014/10,0.072262,0.072262,0.072262
5539_6742_00,2014/10,0.070517,0.070517,0.070517
5539_6742_01,2014/10,0.079294,-,0.079294
5539_6742_10,2014/10,0.071195,-,0.071195
5539_6742_11,2014/10,0.085784,-,0.085784
5539_6743_00,2014/10,0.053369,0.053707,0.053530
5539_6743_01,2014/10,0.098941,-,0.098941
5539_6743_10,2014/10,0.079740,-,0.079740
5539_6743_11,2014/10,0.121883,-,0.121883
5539_6744_00,2014/10,0.134734,-,0.134734
5539_6744_01,2014/10,0.062370,-,0.062370
5539_6744_10,2014/10,0.089041,-,0.089041
5539_6744_11,2014/10,0.093844,-,0.093844
5539_6745_00,2014/10,0.066595,-,0.066595
5539_6745_01,2014/10,0.082870,-,0.082870
5539_6745_10,2014/10,0.095119,-,0.095119
5539_6745_11,2014/10,0.084969,-,0.084969
5539_6746_00,2014/10,0.058643,-,0.058643
5539_6746_01,2014/10,0.063330,-,0.063330
5539_6746_10,2014/10,0.065186,0.065186,0.065186
5539_6746_11,2014/10,0.063297,0.063297,0.063297
5539_6747_00,2014/10,0.062747,-,0.062747
5539_6747_01,2014/10,0.065685,-,0.065685
5539_6747_10,2014/10,0.062421,0.062421,0.062421
5539_6747_11,2014/10,0.062339,0.062339,0.062339
5539_6748_00,2014/10,0.062993,-,0.062993
5539_6748_01,2014/10,0.068441,-,0.068441
5539_6748_10,2014/10,0.066871,-,0.066871
5539_6748_11,2014/10,0.060942,-,0.060942
5539_6749_00,2014/10,0.068614,-,0.068614
5539_6749_01,2014/10,0.069754,-,0.069754
5539_6749_10,2014/10,0.065614,-,0.065614
5539_6749_11,2014/10,0.064048,-,0.064048
5539_6750_00,2014/10,0.140394,-,0.140394
5539_6750_01,2014/10,0.078533,0.078533,0.078533
5539_6750_10,2014/10,0.081566,0.081566,0.081566
5539_6750_11,2014/10,0.081284,0.081284,0.081284
5539_6751_00,2014/10,0.099346,-,0.099346
5539_6751_01,2014/10,0.077099,0.077099,0.077099
5539_6751_10,2014/10,0.101382,-,0.101382
5539_6751_11,2014/10,0.080457,0.080457,0.080457
5539_6752_00,2014/10,0.082591,-,0.082591
5539_6752_01,2014/10,0.115901,-,0.115901
5539_6752_10,2014/10,0.097463,-,0.097463
5539_6752_11,2014/10,0.084657,-,0.084657
5539_6753_00,2014/10,0.087323,-,0.087323
5539_6753_01,2014/10,0.077268,0.077268,0.077268
5539_6753_10,2014/10,0.087443,-,0.087443
5539_6753_11,2014/10,0.077407,0.077407,0.077407
5539_6754_00,2014/10,0.075976,0.075976,0.075976
5539_6754_01,2014/10,0.086880,-,0.086880
5539_6754_10,2014/10,0.075875,0.075875,0.075875
5539_6754_11,2014/10,0.073963,0.073963,0.073963
5539_6755_00,2014/10,0.096371,-,0.096371
5539_6755_01,2014/10,0.068645,0.068645,0.068645
5539_6755_10,2014/10,0.071555,0.071555,0.071555
5539_6755_11,2014/10,0.068665,0.068665,0.068665
5539_6756_00,2014/10,0.065733,0.065733,0.065733
5539_6756_01,2014/10,0.063671,0.063671,0.063671
5539_6756_10,2014/10,0.065940,0.065940,0.065940
5539_6756_11,2014/10,0.063875,0.063875,0.063875
5539_6757_00,2014/10,0.062583,0.062583,0.062583
5539_6757_01,2014/10,0.062377,0.062377,0.062377
5539_6757_10,2014/10,0.062702,0.062702,0.062702
5539_6757_11,2014/10,0.062486,0.062486,0.062486
5539_6758_00,2014/10,0.062898,0.062898,0.062898
5539_6758_01,2014/10,0.064001,0.064001,0.064001
5539_6758_10,2014/10,0.063137,0.063137,0.063137
5539_6758_11,2014/10,0.064480,0.064480,0.064480
