5540_5370_10,2013/02,0.108512,-,0.108512
5540_5370_11,2013/02,0.107191,-,0.107191
5540_5371_00,2013/02,0.105825,-,0.105825
5540_5371_01,2013/02,0.082871,0.115536,0.114350
5540_5371_10,2013/02,0.098367,-,0.098367
5540_5371_11,2013/02,0.109524,-,0.109524
5540_5372_00,2013/02,0.107359,-,0.107359
5540_5372_01,2013/02,0.111826,-,0.111826
5540_5372_10,2013/02,0.106351,-,0.106351
5540_5372_11,2013/02,0.106332,-,0.106332
5540_5373_00,2013/02,0.109007,-,0.109007
5540_5373_01,2013/02,0.103650,-,0.103650
5540_5373_10,2013/02,0.107544,-,0.107544
5540_5373_11,2013/02,0.098290,-,0.098290
5540_5374_00,2013/02,0.107859,-,0.107859
5540_5374_01,2013/02,0.115456,0.134024,0.133259
5540_5374_10,2013/02,0.103051,-,0.103051
5540_5374_11,2013/02,0.106620,-,0.106620
5540_5375_00,2013/02,0.101156,-,0.101156
5540_5375_01,2013/02,0.083970,-,0.083970
5540_5375_10,2013/02,0.105416,-,0.105416
5540_5375_11,2013/02,0.106415,-,0.106415
5540_5376_00,2013/02,0.078863,0.083344,0.083090
5540_5376_01,2013/02,0.110172,-,0.110172
5540_5376_10,2013/02,0.090098,-,0.090098
5540_5376_11,2013/02,0.105613,-,0.105613
5540_5377_00,2013/02,0.115378,-,0.115378
5540_5377_01,2013/02,0.112353,-,0.112353
5540_5377_10,2013/02,0.084106,0.087108,0.086950
5540_5377_11,2013/02,0.105154,-,0.105154
5540_5378_00,2013/02,0.108202,-,0.108202
5540_5378_01,2013/02,0.109085,-,0.109085
5540_5378_10,2013/02,0.076307,0.080369,0.080094
5540_5378_11,2013/02,0.098918,-,0.098918
5540_5379_00,2013/02,0.103628,-,0.103628
5540_5379_01,2013/02,0.102424,-,0.102424
5540_5379_10,2013/02,0.097369,-,0.097369
5540_5379_11,2013/02,0.102146,-,0.102146
5540_5380_00,2013/02,0.101797,-,0.101797
5540_5380_01,2013/02,0.110138,-,0.110138
5540_5380_10,2013/02,0.100146,-,0.100146
5540_5380_11,2013/02,0.107491,-,0.107491
5540_5381_00,2013/02,0.115391,-,0.115391
5540_5381_01,2013/02,0.105326,-,0.105326
5540_5381_10,2013/02,0.115149,-,0.115149
5540_5381_11,2013/02,0.103409,-,0.103409
5540_5382_00,2013/02,0.107839,-,0.107839
5540_5382_01,2013/02,0.101928,-,0.101928
5540_5382_10,2013/02,0.103169,-,0.103169
5540_5382_11,2013/02,0.100630,-,0.100630
5540_5383_00,2013/02,0.100164,-,0.100164
5540_5383_01,2013/02,0.101876,-,0.101876
5540_5383_10,2013/02,0.096818,-,0.096818
5540_5383_11,2013/02,0.105598,-,0.105598
5540_5384_00,2013/02,0.104807,-,0.104807
5540_5384_01,2013/02,0.102554,-,0.102554
5540_5384_10,2013/02,0.103511,-,0.103511
5540_5384_11,2013/02,0.100671,-,0.100671
5540_5385_00,2013/02,0.098237,-,0.098237
5540_5385_01,2013/02,0.094035,-,0.094035
5540_5385_10,2013/02,0.103284,-,0.103284
5540_5385_11,2013/02,0.105832,-,0.105832
5540_5386_00,2013/02,0.089938,0.082530,0.082525
5540_5386_01,2013/02,0.104901,-,0.104901
5540_5386_10,2013/02,0.108313,-,0.108313
5540_5386_11,2013/02,0.127993,-,0.127993
5540_5387_00,2013/02,0.112999,-,0.112999
5540_5387_01,2013/02,0.111280,-,0.111280
5540_5387_10,2013/02,0.121796,-,0.121796
5540_5387_11,2013/02,0.107014,-,0.107014
5540_5388_00,2013/02,0.104721,-,0.104721
5540_5388_01,2013/02,0.098797,-,0.098797
5540_5388_10,2013/02,0.100167,-,0.100167
5540_5388_11,2013/02,0.096930,-,0.096930
5540_5389_00,2013/02,0.094802,-,0.094802
5540_5389_01,2013/02,0.098228,-,0.098228
5540_5389_10,2013/02,0.090203,-,0.090203
5540_5389_11,2013/02,0.089934,-,0.089934
5540_5390_00,2013/02,0.100358,-,0.100358
5540_5390_01,2013/02,0.108587,-,0.108587
5540_5390_10,2013/02,0.119484,-,0.119484
5540_5390_11,2013/02,0.108020,-,0.108020
5540_5391_00,2013/02,0.133137,0.147231,0.146563
5540_5391_01,2013/02,0.108078,-,0.108078
5540_5391_10,2013/02,0.106289,-,0.106289
5540_5391_11,2013/02,0.107187,-,0.107187
5540_5392_00,2013/02,0.103045,-,0.103045
5540_5392_01,2013/02,0.106094,-,0.106094
5540_5392_10,2013/02,0.104648,-,0.104648
5540_5392_11,2013/02,0.104785,-,0.104785
5540_5393_00,2013/02,0.103543,-,0.103543
5540_5393_01,2013/02,0.097729,-,0.097729
5540_5393_10,2013/02,0.107892,-,0.107892
5540_5393_11,2013/02,0.107479,-,0.107479
5540_5394_00,2013/02,0.103562,-,0.103562
5540_5394_01,2013/02,0.099427,-,0.099427
5540_5394_10,2013/02,0.109712,-,0.109712
5540_5394_11,2013/02,0.105198,0.120310,0.119768
5540_5395_00,2013/02,0.102919,-,0.102919
5540_5395_01,2013/02,0.101607,-,0.101607
5540_5395_10,2013/02,0.111153,-,0.111153
5540_5395_11,2013/02,0.112059,-,0.112059
5540_5396_00,2013/02,0.111548,-,0.111548
5540_5396_01,2013/02,0.116534,-,0.116534
5540_5396_10,2013/02,0.124914,-,0.124914
5540_5396_11,2013/02,0.116802,-,0.116802
5540_5397_00,2013/02,0.121220,-,0.121220
5540_5397_01,2013/02,0.109729,-,0.109729
5540_5397_10,2013/02,0.114899,-,0.114899
5540_5397_11,2013/02,0.107051,-,0.107051
5540_5398_00,2013/02,0.101237,-,0.101237
5540_5398_01,2013/02,0.098625,-,0.098625
5540_5398_10,2013/02,0.106818,-,0.106818
5540_5398_11,2013/02,0.100611,-,0.100611
5540_5399_00,2013/02,0.088156,-,0.088156
5540_5399_01,2013/02,0.087719,-,0.087719
5540_5399_10,2013/02,0.099414,-,0.099414
5540_5399_11,2013/02,0.099614,-,0.099614
5540_5400_00,2013/02,0.123199,-,0.123199
5540_5400_01,2013/02,0.135331,-,0.135331
5540_5400_10,2013/02,0.130113,-,0.130113
5540_5400_11,2013/02,0.141191,-,0.141191
5540_5401_00,2013/02,0.153394,-,0.153394
5540_5401_01,2013/02,0.098298,0.115747,0.115017
5540_5401_10,2013/02,0.139921,-,0.139921
5540_5401_11,2013/02,0.123696,-,0.123696
5540_5402_00,2013/02,0.148827,-,0.148827
5540_5402_01,2013/02,0.138638,-,0.138638
5540_5402_10,2013/02,0.145070,-,0.145070
5540_5402_11,2013/02,0.142356,-,0.142356
5540_5403_00,2013/02,0.141757,-,0.141757
5540_5403_01,2013/02,0.142114,-,0.142114
5540_5403_10,2013/02,0.136758,-,0.136758
5540_5403_11,2013/02,0.142528,-,0.142528
5540_5404_00,2013/02,0.156187,-,0.156187
5540_5404_01,2013/02,0.089437,-,0.089437
5540_5404_10,2013/02,0.138379,0.148493,0.148037
5540_5404_11,2013/02,0.109007,0.121385,0.120842
5540_5405_00,2013/02,0.148767,-,0.148767
5540_5405_01,2013/02,0.126624,-,0.126624
5540_5405_10,2013/02,0.147509,-,0.147509
5540_5405_11,2013/02,0.123691,-,0.123691
5540_5406_00,2013/02,0.148140,-,0.148140
5540_5406_01,2013/02,0.144407,-,0.144407
5540_5406_10,2013/02,0.145583,-,0.145583
5540_5406_11,2013/02,0.146985,-,0.146985
5540_5407_00,2013/02,0.153295,-,0.153295
5540_5407_01,2013/02,0.154664,-,0.154664
5540_5407_10,2013/02,0.149239,-,0.149239
5540_5407_11,2013/02,0.152229,-,0.152229
5540_5408_00,2013/02,0.148232,-,0.148232
5540_5408_01,2013/02,0.162378,-,0.162378
5540_5408_10,2013/02,0.153636,-,0.153636
5540_5408_11,2013/02,0.166878,-,0.166878
5540_5409_00,2013/02,0.190192,-,0.190192
5540_5409_01,2013/02,0.196365,-,0.196365
5540_5409_10,2013/02,0.187022,-,0.187022
5540_5409_11,2013/02,0.205841,-,0.205841
5540_5410_00,2013/02,0.136521,-,0.136521
5540_5410_01,2013/02,0.140278,-,0.140278
5540_5410_10,2013/02,0.141581,-,0.141581
5540_5410_11,2013/02,0.134890,-,0.134890
5540_5411_00,2013/02,0.111098,0.122388,0.121846
5540_5411_01,2013/02,0.137457,-,0.137457
5540_5411_10,2013/02,0.142576,-,0.142576
5540_5411_11,2013/02,0.146977,-,0.146977
5540_5412_00,2013/02,0.135203,-,0.135203
5540_5412_01,2013/02,0.096547,0.109807,0.109302
5540_5412_10,2013/02,0.157226,-,0.157226
5540_5412_11,2013/02,0.139640,-,0.139640
5540_5413_00,2013/02,0.135415,-,0.135415
5540_5413_01,2013/02,0.099998,-,0.099998
5540_5413_10,2013/02,0.140852,-,0.140852
5540_5413_11,2013/02,0.139719,-,0.139719
5540_5414_00,2013/02,0.137553,-,0.137553
5540_5414_01,2013/02,0.139669,-,0.139669
5540_5414_10,2013/02,0.137254,-,0.137254
5540_5414_11,2013/02,0.138262,-,0.138262
5540_5415_00,2013/02,0.131561,-,0.131561
5540_5415_01,2013/02,0.125681,-,0.125681
5540_5415_10,2013/02,0.137512,-,0.137512
5540_5415_11,2013/02,0.131563,-,0.131563
5540_5416_00,2013/02,0.139269,-,0.139269
5540_5416_01,2013/02,0.147744,-,0.147744
5540_5416_10,2013/02,0.140239,-,0.140239
5540_5416_11,2013/02,0.146188,-,0.146188
5540_5417_00,2013/02,0.151832,-,0.151832
5540_5417_01,2013/02,0.155350,-,0.155350
5540_5417_10,2013/02,0.150909,-,0.150909
5540_5417_11,2013/02,0.161459,-,0.161459
5540_5418_00,2013/02,0.156495,-,0.156495
5540_5418_01,2013/02,0.169440,-,0.169440
5540_5418_10,2013/02,0.165748,-,0.165748
5540_5418_11,2013/02,0.174228,-,0.174228
5540_5419_00,2013/02,0.185639,-,0.185639
5540_5419_01,2013/02,0.187251,-,0.187251
5540_5419_10,2013/02,0.176931,-,0.176931
5540_5419_11,2013/02,0.180198,-,0.180198
5540_5420_00,2013/02,0.143525,-,0.143525
5540_5420_01,2013/02,0.160557,-,0.160557
5540_5420_10,2013/02,0.143421,-,0.143421
5540_5420_11,2013/02,0.160907,-,0.160907
5540_5421_00,2013/02,0.134280,-,0.134280
5540_5421_01,2013/02,0.156703,-,0.156703
5540_5421_10,2013/02,0.134799,-,0.134799
5540_5421_11,2013/02,0.154340,-,0.154340
5540_5422_00,2013/02,0.167467,-,0.167467
5540_5422_01,2013/02,0.132016,-,0.132016
5540_5422_10,2013/02,0.164068,-,0.164068
5540_5422_11,2013/02,0.134291,-,0.134291
5540_5423_00,2013/02,0.140740,-,0.140740
5540_5423_01,2013/02,0.128259,-,0.128259
5540_5423_10,2013/02,0.137409,-,0.137409
5540_5423_11,2013/02,0.132783,-,0.132783
5540_5424_00,2013/02,0.125752,-,0.125752
5540_5424_01,2013/02,0.136757,-,0.136757
5540_5424_10,2013/02,0.127100,-,0.127100
5540_5424_11,2013/02,0.136896,-,0.136896
5540_5425_00,2013/02,0.146404,-,0.146404
5540_5425_01,2013/02,0.126486,-,0.126486
5540_5425_10,2013/02,0.114174,0.119615,0.119340
5540_5425_11,2013/02,0.114955,-,0.114955
5540_5426_00,2013/02,0.146835,-,0.146835
5540_5426_01,2013/02,0.148356,-,0.148356
5540_5426_10,2013/02,0.153756,-,0.153756
5540_5426_11,2013/02,0.156985,-,0.156985
5540_5427_00,2013/02,0.156886,-,0.156886
5540_5427_01,2013/02,0.156920,-,0.156920
5540_5427_10,2013/02,0.155009,-,0.155009
5540_5427_11,2013/02,0.157424,-,0.157424
5540_5428_00,2013/02,0.176675,-,0.176675
5540_5428_01,2013/02,0.175352,-,0.175352
5540_5428_10,2013/02,0.174650,-,0.174650
5540_5428_11,2013/02,0.176766,-,0.176766
5540_5429_00,2013/02,0.231993,0.251621,0.250829
5540_5429_01,2013/02,0.172120,-,0.172120
5540_5429_10,2013/02,0.186731,-,0.186731
5540_5429_11,2013/02,0.179108,-,0.179108
5540_5430_00,2013/02,0.146036,-,0.146036
5540_5430_01,2013/02,0.141504,-,0.141504
5540_5430_10,2013/02,0.152171,-,0.152171
5540_5430_11,2013/02,0.139095,-,0.139095
5540_5431_00,2013/02,0.146805,-,0.146805
5540_5431_01,2013/02,0.146724,-,0.146724
5540_5431_10,2013/02,0.145503,-,0.145503
5540_5431_11,2013/02,0.147152,-,0.147152
5540_5432_00,2013/02,0.152776,-,0.152776
5540_5432_01,2013/02,0.145744,-,0.145744
5540_5432_10,2013/02,0.151486,-,0.151486
5540_5432_11,2013/02,0.154161,-,0.154161
5540_5433_00,2013/02,0.143460,-,0.143460
5540_5433_01,2013/02,0.140015,-,0.140015
5540_5433_10,2013/02,0.150973,-,0.150973
5540_5433_11,2013/02,0.143835,-,0.143835
5540_5434_00,2013/02,0.139860,-,0.139860
5540_5434_01,2013/02,0.138195,-,0.138195
5540_5434_10,2013/02,0.139258,-,0.139258
5540_5434_11,2013/02,0.136213,-,0.136213
5540_5435_00,2013/02,0.132713,-,0.132713
5540_5435_01,2013/02,0.131515,-,0.131515
5540_5435_10,2013/02,0.136885,-,0.136885
5540_5435_11,2013/02,0.127676,-,0.127676
5540_5436_00,2013/02,0.139347,-,0.139347
5540_5436_01,2013/02,0.145460,-,0.145460
5540_5436_10,2013/02,0.129099,-,0.129099
5540_5436_11,2013/02,0.138809,-,0.138809
5540_5437_00,2013/02,0.145743,-,0.145743
5540_5437_01,2013/02,0.153568,-,0.153568
5540_5437_10,2013/02,0.138857,-,0.138857
5540_5437_11,2013/02,0.151289,-,0.151289
5540_5438_00,2013/02,0.167022,-,0.167022
5540_5438_01,2013/02,0.186453,-,0.186453
5540_5438_10,2013/02,0.172785,-,0.172785
5540_5438_11,2013/02,0.183512,-,0.183512
5540_5439_00,2013/02,0.201489,-,0.201489
5540_5439_01,2013/02,0.200676,-,0.200676
5540_5439_10,2013/02,0.211583,-,0.211583
5540_5439_11,2013/02,0.224344,-,0.224344
5540_5440_00,2013/02,0.109203,0.118709,0.118376
5540_5440_01,2013/02,0.136995,-,0.136995
5540_5440_10,2013/02,0.150350,-,0.150350
5540_5440_11,2013/02,0.134258,-,0.134258
5540_5441_00,2013/02,0.141310,-,0.141310
5540_5441_01,2013/02,0.136326,-,0.136326
5540_5441_10,2013/02,0.143626,-,0.143626
5540_5441_11,2013/02,0.140206,-,0.140206
5540_5442_00,2013/02,0.157625,-,0.157625
5540_5442_01,2013/02,0.160605,-,0.160605
5540_5442_10,2013/02,0.154218,-,0.154218
5540_5442_11,2013/02,0.162462,-,0.162462
5540_5443_00,2013/02,0.157933,-,0.157933
5540_5443_01,2013/02,0.150429,-,0.150429
5540_5443_10,2013/02,0.154524,-,0.154524
5540_5443_11,2013/02,0.147674,-,0.147674
5540_5444_00,2013/02,0.134144,-,0.134144
5540_5444_01,2013/02,0.138431,-,0.138431
5540_5444_10,2013/02,0.139376,-,0.139376
5540_5444_11,2013/02,0.137239,-,0.137239
5540_5445_00,2013/02,0.139072,-,0.139072
5540_5445_01,2013/02,0.125779,-,0.125779
5540_5445_10,2013/02,0.139841,-,0.139841
5540_5445_11,2013/02,0.130613,-,0.130613
5540_5446_00,2013/02,0.128813,-,0.128813
5540_5446_01,2013/02,0.140706,-,0.140706
5540_5446_10,2013/02,0.128447,-,0.128447
5540_5446_11,2013/02,0.135224,-,0.135224
5540_5447_00,2013/02,0.139852,-,0.139852
5540_5447_01,2013/02,0.150996,-,0.150996
5540_5447_10,2013/02,0.142403,-,0.142403
5540_5447_11,2013/02,0.144194,-,0.144194
5540_5448_00,2013/02,0.172070,-,0.172070
5540_5448_01,2013/02,0.183054,-,0.183054
5540_5448_10,2013/02,0.188739,-,0.188739
5540_5448_11,2013/02,0.179258,-,0.179258
5540_5449_00,2013/02,0.208593,-,0.208593
5540_5449_01,2013/02,0.261101,-,0.261101
5540_5449_10,2013/02,0.204847,-,0.204847
5540_5449_11,2013/02,0.255987,-,0.255987
5540_5450_00,2013/02,0.133293,-,0.133293
5540_5450_01,2013/02,0.132137,-,0.132137
5540_5450_10,2013/02,0.122003,-,0.122003
5540_5450_11,2013/02,0.128349,-,0.128349
5540_5451_00,2013/02,0.138141,-,0.138141
5540_5451_01,2013/02,0.145842,-,0.145842
5540_5451_10,2013/02,0.140305,-,0.140305
5540_5451_11,2013/02,0.146650,-,0.146650
5540_5452_00,2013/02,0.147724,-,0.147724
5540_5452_01,2013/02,0.154060,-,0.154060
5540_5452_10,2013/02,0.151048,-,0.151048
5540_5452_11,2013/02,0.155879,-,0.155879
5540_5453_00,2013/02,0.146519,-,0.146519
5540_5453_01,2013/02,0.145439,-,0.145439
5540_5453_10,2013/02,0.146978,-,0.146978
5540_5453_11,2013/02,0.140574,-,0.140574
5540_5454_00,2013/02,0.138591,-,0.138591
5540_5454_01,2013/02,0.135119,-,0.135119
5540_5454_10,2013/02,0.140276,-,0.140276
5540_5454_11,2013/02,0.130570,-,0.130570
5540_5455_00,2013/02,0.131536,-,0.131536
5540_5455_01,2013/02,0.135647,-,0.135647
5540_5455_10,2013/02,0.130358,-,0.130358
5540_5455_11,2013/02,0.130733,-,0.130733
5540_5456_00,2013/02,0.129761,0.142102,0.141706
5540_5456_01,2013/02,0.130272,-,0.130272
5540_5456_10,2013/02,0.130536,-,0.130536
5540_5456_11,2013/02,0.130020,-,0.130020
5540_5457_00,2013/02,0.142461,-,0.142461
5540_5457_01,2013/02,0.146068,-,0.146068
5540_5457_10,2013/02,0.139664,-,0.139664
5540_5457_11,2013/02,0.145946,-,0.145946
5540_5458_00,2013/02,0.159537,-,0.159537
5540_5458_01,2013/02,0.186827,-,0.186827
5540_5458_10,2013/02,0.155087,-,0.155087
5540_5458_11,2013/02,0.182572,-,0.182572
5540_5459_00,2013/02,0.209843,-,0.209843
5540_5459_01,2013/02,0.232484,-,0.232484
5540_5459_10,2013/02,0.207713,-,0.207713
5540_5459_11,2013/02,0.246100,-,0.246100
5540_5460_00,2013/02,0.110415,-,0.110415
5540_5460_01,2013/02,0.129794,-,0.129794
5540_5460_10,2013/02,0.113632,-,0.113632
5540_5460_11,2013/02,0.130067,-,0.130067
5540_5461_00,2013/02,0.140825,-,0.140825
5540_5461_01,2013/02,0.118907,0.118304,0.118014
5540_5461_10,2013/02,0.139687,-,0.139687
5540_5461_11,2013/02,0.143269,-,0.143269
5540_5462_00,2013/02,0.158125,-,0.158125
5540_5462_01,2013/02,0.151860,-,0.151860
5540_5462_10,2013/02,0.160044,-,0.160044
5540_5462_11,2013/02,0.149161,-,0.149161
5540_5463_00,2013/02,0.144644,-,0.144644
5540_5463_01,2013/02,0.139443,-,0.139443
5540_5463_10,2013/02,0.147969,-,0.147969
5540_5463_11,2013/02,0.136360,-,0.136360
5540_5464_00,2013/02,0.138399,-,0.138399
5540_5464_01,2013/02,0.127517,-,0.127517
5540_5464_10,2013/02,0.135145,-,0.135145
5540_5464_11,2013/02,0.129660,-,0.129660
5540_5465_00,2013/02,0.125717,-,0.125717
5540_5465_01,2013/02,0.127127,-,0.127127
5540_5465_10,2013/02,0.130699,-,0.130699
5540_5465_11,2013/02,0.126949,-,0.126949
5540_5466_00,2013/02,0.128883,-,0.128883
5540_5466_01,2013/02,0.134935,-,0.134935
5540_5466_10,2013/02,0.130422,-,0.130422
5540_5466_11,2013/02,0.135026,-,0.135026
5540_5467_00,2013/02,0.127023,-,0.127023
5540_5467_01,2013/02,0.143164,-,0.143164
5540_5467_10,2013/02,0.126150,-,0.126150
5540_5467_11,2013/02,0.155424,0.149323,0.149140
5540_5468_00,2013/02,0.151806,-,0.151806
5540_5468_01,2013/02,0.170875,-,0.170875
5540_5468_10,2013/02,0.150841,-,0.150841
5540_5468_11,2013/02,0.184078,-,0.184078
5540_5469_00,2013/02,0.212370,-,0.212370
5540_5469_01,2013/02,0.265979,-,0.265979
5540_5469_10,2013/02,0.229829,-,0.229829
5540_5469_11,2013/02,0.281271,-,0.281271
5540_5470_00,2013/02,0.104889,-,0.104889
5540_5470_01,2013/02,0.117731,-,0.117731
5540_5470_10,2013/02,0.102078,-,0.102078
5540_5470_11,2013/02,0.109866,-,0.109866
5540_5471_00,2013/02,0.123867,-,0.123867
5540_5471_01,2013/02,0.130798,-,0.130798
5540_5471_10,2013/02,0.113289,-,0.113289
5540_5471_11,2013/02,0.117255,-,0.117255
5540_5472_00,2013/02,0.136259,-,0.136259
5540_5472_01,2013/02,0.140843,-,0.140843
5540_5472_10,2013/02,0.123075,-,0.123075
5540_5472_11,2013/02,0.121452,-,0.121452
5540_5473_00,2013/02,0.140187,-,0.140187
5540_5473_01,2013/02,0.128818,-,0.128818
5540_5473_10,2013/02,0.123517,-,0.123517
5540_5473_11,2013/02,0.118713,-,0.118713
5540_5474_00,2013/02,0.126565,-,0.126565
5540_5474_01,2013/02,0.129052,-,0.129052
5540_5474_10,2013/02,0.165352,0.141619,0.141908
5540_5474_11,2013/02,0.129459,-,0.129459
5540_5475_00,2013/02,0.130167,-,0.130167
5540_5475_01,2013/02,0.131794,-,0.131794
5540_5475_10,2013/02,0.136711,-,0.136711
5540_5475_11,2013/02,0.132934,-,0.132934
5540_5476_00,2013/02,0.136519,-,0.136519
5540_5476_01,2013/02,0.141643,-,0.141643
5540_5476_10,2013/02,0.140765,-,0.140765
5540_5476_11,2013/02,0.145554,-,0.145554
5540_5477_00,2013/02,0.140622,-,0.140622
5540_5477_01,2013/02,0.155939,-,0.155939
5540_5477_10,2013/02,0.150662,-,0.150662
5540_5477_11,2013/02,0.172509,-,0.172509
5540_5478_00,2013/02,0.190484,-,0.190484
5540_5478_01,2013/02,0.202337,-,0.202337
5540_5478_10,2013/02,0.214498,-,0.214498
5540_5478_11,2013/02,0.254649,-,0.254649
5540_5479_00,2013/02,0.230790,-,0.230790
5540_5479_01,2013/02,0.285790,-,0.285790
5540_5479_10,2013/02,0.288731,-,0.288731
5540_5479_11,2013/02,0.290787,-,0.290787
5540_5480_00,2013/02,0.099040,-,0.099040
5540_5480_01,2013/02,0.098398,-,0.098398
5540_5480_10,2013/02,0.092490,-,0.092490
5540_5480_11,2013/02,0.097383,-,0.097383
5540_5481_00,2013/02,0.114533,-,0.114533
5540_5481_01,2013/02,0.111679,-,0.111679
5540_5481_10,2013/02,0.104781,-,0.104781
5540_5481_11,2013/02,0.106595,-,0.106595
5540_5482_00,2013/02,0.113332,-,0.113332
5540_5482_01,2013/02,0.114647,-,0.114647
5540_5482_10,2013/02,0.096072,-,0.096072
5540_5482_11,2013/02,0.111166,-,0.111166
5540_5483_00,2013/02,0.111801,-,0.111801
5540_5483_01,2013/02,0.112465,-,0.112465
5540_5483_10,2013/02,0.116246,-,0.116246
5540_5483_11,2013/02,0.115556,-,0.115556
5540_5484_00,2013/02,0.122977,-,0.122977
5540_5484_01,2013/02,0.136179,-,0.136179
5540_5484_10,2013/02,0.124713,-,0.124713
5540_5484_11,2013/02,0.129473,-,0.129473
5540_5485_00,2013/02,0.133595,-,0.133595
5540_5485_01,2013/02,0.137342,-,0.137342
5540_5485_10,2013/02,0.138206,-,0.138206
5540_5485_11,2013/02,0.132535,-,0.132535
5540_5486_00,2013/02,0.141175,-,0.141175
5540_5486_01,2013/02,0.153652,-,0.153652
5540_5486_10,2013/02,0.145493,-,0.145493
5540_5486_11,2013/02,0.154727,-,0.154727
5540_5487_00,2013/02,0.159267,-,0.159267
5540_5487_01,2013/02,0.186307,-,0.186307
5540_5487_10,2013/02,0.160915,-,0.160915
5540_5487_11,2013/02,0.189347,-,0.189347
5540_5488_00,2013/02,0.235005,-,0.235005
5540_5488_01,2013/02,0.295584,-,0.295584
5540_5488_10,2013/02,0.247587,-,0.247587
5540_5488_11,2013/02,0.335059,-,0.335059
5540_5489_00,2013/02,0.349527,-,0.349527
5540_5489_01,2013/02,0.304489,-,0.304489
5540_5489_10,2013/02,0.435046,-,0.435046
5540_5489_11,2013/02,0.322481,-,0.322481
5540_5490_00,2013/02,0.092254,-,0.092254
5540_5490_01,2013/02,0.098540,-,0.098540
5540_5490_10,2013/02,0.095245,-,0.095245
5540_5490_11,2013/02,0.098465,-,0.098465
5540_5491_00,2013/02,0.102605,-,0.102605
5540_5491_01,2013/02,0.108591,-,0.108591
5540_5491_10,2013/02,0.098538,-,0.098538
5540_5491_11,2013/02,0.107914,-,0.107914
5540_5492_00,2013/02,0.112724,-,0.112724
5540_5492_01,2013/02,0.109712,-,0.109712
5540_5492_10,2013/02,0.106479,-,0.106479
5540_5492_11,2013/02,0.113371,-,0.113371
5540_5493_00,2013/02,0.112984,-,0.112984
5540_5493_01,2013/02,0.116578,-,0.116578
5540_5493_10,2013/02,0.108011,-,0.108011
5540_5493_11,2013/02,0.114975,-,0.114975
5540_5494_00,2013/02,0.120170,-,0.120170
5540_5494_01,2013/02,0.128112,-,0.128112
5540_5494_10,2013/02,0.120755,-,0.120755
5540_5494_11,2013/02,0.117673,-,0.117673
5540_5495_00,2013/02,0.126868,-,0.126868
5540_5495_01,2013/02,0.128733,-,0.128733
5540_5495_10,2013/02,0.125638,-,0.125638
5540_5495_11,2013/02,0.136090,-,0.136090
5540_5496_00,2013/02,0.138521,-,0.138521
5540_5496_01,2013/02,0.144177,-,0.144177
5540_5496_10,2013/02,0.137484,-,0.137484
5540_5496_11,2013/02,0.145033,-,0.145033
5540_5497_00,2013/02,0.163214,-,0.163214
5540_5497_01,2013/02,0.194428,-,0.194428
5540_5497_10,2013/02,0.153064,-,0.153064
5540_5497_11,2013/02,0.168365,-,0.168365
5540_5498_00,2013/02,0.242312,-,0.242312
5540_5498_01,2013/02,0.290644,-,0.290644
5540_5498_10,2013/02,0.202804,-,0.202804
5540_5498_11,2013/02,0.211828,-,0.211828
5540_5499_00,2013/02,0.313247,-,0.313247
5540_5499_01,2013/02,0.284719,-,0.284719
5540_5499_10,2013/02,0.210416,-,0.210416
5540_5499_11,2013/02,0.203273,-,0.203273
5540_5500_00,2013/02,0.198898,-,0.198898
5540_5500_01,2013/02,0.182320,-,0.182320
5540_5500_10,2013/02,0.189876,-,0.189876
5540_5500_11,2013/02,0.182089,-,0.182089
5540_5501_00,2013/02,0.148612,0.162475,0.161900
5540_5501_01,2013/02,0.129228,-,0.129228
5540_5501_10,2013/02,0.155643,-,0.155643
5540_5501_11,2013/02,0.125945,-,0.125945
5540_5502_00,2013/02,0.143721,-,0.143721
5540_5502_01,2013/02,0.129361,-,0.129361
5540_5502_10,2013/02,0.144012,-,0.144012
5540_5502_11,2013/02,0.131212,-,0.131212
5540_5503_00,2013/02,0.140640,-,0.140640
5540_5503_01,2013/02,0.121269,-,0.121269
5540_5503_10,2013/02,0.143901,-,0.143901
5540_5503_11,2013/02,0.121959,-,0.121959
5540_5504_00,2013/02,0.123546,-,0.123546
5540_5504_01,2013/02,0.155578,-,0.155578
5540_5504_10,2013/02,0.122992,-,0.122992
5540_5504_11,2013/02,0.161636,-,0.161636
5540_5505_00,2013/02,0.163258,-,0.163258
5540_5505_01,2013/02,0.179626,-,0.179626
5540_5505_10,2013/02,0.167546,-,0.167546
5540_5505_11,2013/02,0.199381,-,0.199381
5540_5506_00,2013/02,0.183820,-,0.183820
5540_5506_01,2013/02,0.177154,-,0.177154
5540_5506_10,2013/02,0.186908,-,0.186908
5540_5506_11,2013/02,0.180703,-,0.180703
5540_5507_00,2013/02,0.159987,-,0.159987
5540_5507_01,2013/02,0.182086,-,0.182086
5540_5507_10,2013/02,0.165940,-,0.165940
5540_5507_11,2013/02,0.177647,-,0.177647
5540_5508_00,2013/02,0.243137,-,0.243137
5540_5508_01,2013/02,0.237317,-,0.237317
5540_5508_10,2013/02,0.275809,-,0.275809
5540_5508_11,2013/02,0.255291,-,0.255291
5540_5509_00,2013/02,0.172646,-,0.172646
5540_5509_01,2013/02,0.151854,-,0.151854
5540_5509_10,2013/02,0.160827,-,0.160827
