5540_3402_01,2012/08,0.185253,-,0.185253
5540_3402_10,2012/08,0.175338,-,0.175338
5540_3402_11,2012/08,0.171930,-,0.171930
5540_3403_00,2012/08,0.141880,0.147250,0.146963
5540_3403_01,2012/08,0.185436,-,0.185436
5540_3403_10,2012/08,0.184575,-,0.184575
5540_3403_11,2012/08,0.179022,-,0.179022
5540_3404_00,2012/08,0.216083,-,0.216083
5540_3404_01,2012/08,0.226732,-,0.226732
5540_3404_10,2012/08,0.212341,-,0.212341
5540_3404_11,2012/08,0.228994,-,0.228994
5540_3405_00,2012/08,0.258519,-,0.258519
5540_3405_10,2012/08,0.255603,-,0.255603
5540_3407_11,2012/08,0.198134,0.198134,0.198134
5540_3408_00,2012/08,0.198668,-,0.198668
5540_3408_01,2012/08,0.177712,-,0.177712
5540_3408_10,2012/08,0.213854,-,0.213854
5540_3408_11,2012/08,0.184157,-,0.184157
5540_3409_00,2012/08,0.168296,-,0.168296
5540_3409_01,2012/08,0.229958,-,0.229958
5540_3409_10,2012/08,0.185417,-,0.185417
5540_3409_11,2012/08,0.227926,-,0.227926
5540_3410_00,2012/08,0.183858,-,0.183858
5540_3410_01,2012/08,0.184958,-,0.184958
5540_3410_10,2012/08,0.172591,-,0.172591
5540_3410_11,2012/08,0.181089,-,0.181089
5540_3411_00,2012/08,0.183151,-,0.183151
5540_3411_01,2012/08,0.182367,-,0.182367
5540_3411_10,2012/08,0.181592,-,0.181592
5540_3411_11,2012/08,0.181300,-,0.181300
5540_3412_00,2012/08,0.182030,-,0.182030
5540_3412_01,2012/08,0.179449,-,0.179449
5540_3412_10,2012/08,0.181953,-,0.181953
5540_3412_11,2012/08,0.187445,-,0.187445
5540_3413_00,2012/08,0.182669,-,0.182669
5540_3413_01,2012/08,0.204212,-,0.204212
5540_3413_10,2012/08,0.203324,-,0.203324
5540_3413_11,2012/08,0.200659,-,0.200659
5540_3414_00,2012/08,0.221681,-,0.221681
5540_3414_01,2012/08,0.237574,-,0.237574
5540_3414_10,2012/08,0.220793,-,0.220793
5540_3414_11,2012/08,0.232688,-,0.232688
5540_3415_00,2012/08,0.256100,-,0.256100
5540_3415_01,2012/08,0.226292,0.226292,0.226292
5540_3415_10,2012/08,0.240790,-,0.240790
5540_3415_11,2012/08,0.223805,0.223805,0.223805
5540_3417_00,2012/08,0.209282,0.209282,0.209282
5540_3417_01,2012/08,0.241050,-,0.241050
5540_3417_10,2012/08,0.209881,0.209881,0.209881
5540_3417_11,2012/08,0.241318,-,0.241318
5540_3418_00,2012/08,0.235869,-,0.235869
5540_3418_01,2012/08,0.223225,-,0.223225
5540_3418_10,2012/08,0.244141,-,0.244141
5540_3418_11,2012/08,0.243791,-,0.243791
5540_3419_00,2012/08,0.219827,-,0.219827
5540_3419_01,2012/08,0.214194,-,0.214194
5540_3419_10,2012/08,0.230356,-,0.230356
5540_3419_11,2012/08,0.212903,-,0.212903
5540_3420_00,2012/08,0.171755,-,0.171755
5540_3420_01,2012/08,0.184930,-,0.184930
5540_3420_10,2012/08,0.174879,-,0.174879
5540_3420_11,2012/08,0.185143,-,0.185143
5540_3421_00,2012/08,0.189587,-,0.189587
5540_3421_01,2012/08,0.184631,-,0.184631
5540_3421_10,2012/08,0.192950,-,0.192950
5540_3421_11,2012/08,0.184744,-,0.184744
5540_3422_00,2012/08,0.185777,-,0.185777
5540_3422_01,2012/08,0.185315,-,0.185315
5540_3422_10,2012/08,0.184955,-,0.184955
5540_3422_11,2012/08,0.191036,-,0.191036
5540_3423_00,2012/08,0.193981,-,0.193981
5540_3423_01,2012/08,0.200358,-,0.200358
5540_3423_10,2012/08,0.199426,-,0.199426
5540_3423_11,2012/08,0.197355,-,0.197355
5540_3424_00,2012/08,0.225797,-,0.225797
5540_3424_01,2012/08,0.242631,-,0.242631
5540_3424_10,2012/08,0.232122,-,0.232122
5540_3424_11,2012/08,0.246922,-,0.246922
5540_3425_00,2012/08,0.252051,-,0.252051
5540_3425_01,2012/08,0.227176,0.227176,0.227176
5540_3425_10,2012/08,0.308008,0.319703,0.318695
5540_3425_11,2012/08,0.237959,-,0.237959
5540_3426_10,2012/08,0.222483,0.222483,0.222483
5540_3427_00,2012/08,0.202664,0.202664,0.202664
5540_3427_01,2012/08,0.238625,-,0.238625
5540_3427_10,2012/08,0.231139,0.200000,0.200397
5540_3427_11,2012/08,0.236459,-,0.236459
5540_3428_00,2012/08,0.258041,-,0.258041
5540_3428_01,2012/08,0.293021,-,0.293021
5540_3428_10,2012/08,0.264371,-,0.264371
5540_3428_11,2012/08,0.321978,-,0.321978
5540_3429_00,2012/08,0.267382,-,0.267382
5540_3429_01,2012/08,0.223994,-,0.223994
5540_3429_10,2012/08,0.284487,-,0.284487
5540_3429_11,2012/08,0.223745,-,0.223745
5540_3430_00,2012/08,0.176519,-,0.176519
5540_3430_01,2012/08,0.188289,-,0.188289
5540_3430_10,2012/08,0.190627,-,0.190627
5540_3430_11,2012/08,0.198407,-,0.198407
5540_3431_00,2012/08,0.189383,-,0.189383
5540_3431_01,2012/08,0.190978,-,0.190978
5540_3431_10,2012/08,0.199444,-,0.199444
5540_3431_11,2012/08,0.194651,-,0.194651
5540_3432_00,2012/08,0.191394,-,0.191394
5540_3432_01,2012/08,0.192061,-,0.192061
5540_3432_10,2012/08,0.192734,-,0.192734
5540_3432_11,2012/08,0.187894,-,0.187894
5540_3433_00,2012/08,0.195399,-,0.195399
5540_3433_01,2012/08,0.198827,-,0.198827
5540_3433_10,2012/08,0.189378,-,0.189378
5540_3433_11,2012/08,0.198328,-,0.198328
5540_3434_00,2012/08,0.225471,-,0.225471
5540_3434_01,2012/08,0.236999,0.380000,0.375762
5540_3434_10,2012/08,0.230706,-,0.230706
5540_3434_11,2012/08,0.229389,-,0.229389
5540_3435_00,2012/08,0.261057,-,0.261057
5540_3435_01,2012/08,0.247615,-,0.247615
5540_3435_10,2012/08,0.252688,-,0.252688
5540_3435_11,2012/08,0.254209,-,0.254209
5540_3436_00,2012/08,0.242467,-,0.242467
5540_3436_01,2012/08,0.257474,-,0.257474
5540_3436_10,2012/08,0.254351,-,0.254351
5540_3436_11,2012/08,0.270077,-,0.270077
5540_3437_00,2012/08,0.250714,0.230000,0.230068
5540_3437_01,2012/08,0.260868,-,0.260868
5540_3437_10,2012/08,0.273399,-,0.273399
5540_3437_11,2012/08,0.295528,-,0.295528
5540_3438_00,2012/08,0.272469,-,0.272469
5540_3438_01,2012/08,0.284325,-,0.284325
5540_3438_10,2012/08,0.294882,-,0.294882
5540_3438_11,2012/08,0.269455,-,0.269455
5540_3439_00,2012/08,0.260381,-,0.260381
5540_3439_01,2012/08,0.221481,-,0.221481
5540_3439_10,2012/08,0.247306,-,0.247306
5540_3439_11,2012/08,0.214085,-,0.214085
5540_3440_00,2012/08,0.206363,-,0.206363
5540_3440_01,2012/08,0.217028,-,0.217028
5540_3440_10,2012/08,0.201954,-,0.201954
5540_3440_11,2012/08,0.205475,-,0.205475
5540_3441_00,2012/08,0.195162,-,0.195162
5540_3441_01,2012/08,0.198379,-,0.198379
5540_3441_10,2012/08,0.194354,-,0.194354
5540_3441_11,2012/08,0.194400,-,0.194400
5540_3442_00,2012/08,0.189582,-,0.189582
5540_3442_01,2012/08,0.181350,-,0.181350
5540_3442_10,2012/08,0.187128,-,0.187128
5540_3442_11,2012/08,0.185329,-,0.185329
5540_3443_00,2012/08,0.190738,-,0.190738
5540_3443_01,2012/08,0.144360,-,0.144360
5540_3443_10,2012/08,0.186286,-,0.186286
5540_3443_11,2012/08,0.179910,-,0.179910
5540_3444_00,2012/08,0.224939,-,0.224939
5540_3444_01,2012/08,0.237156,-,0.237156
5540_3444_10,2012/08,0.217071,-,0.217071
5540_3444_11,2012/08,0.234798,-,0.234798
5540_3445_00,2012/08,0.234840,-,0.234840
5540_3445_01,2012/08,0.241118,-,0.241118
5540_3445_10,2012/08,0.235529,-,0.235529
5540_3445_11,2012/08,0.146149,0.149292,0.148889
5540_3446_00,2012/08,0.256986,-,0.256986
5540_3446_01,2012/08,0.310074,-,0.310074
5540_3446_10,2012/08,0.248784,-,0.248784
5540_3446_11,2012/08,0.296793,-,0.296793
5540_3447_00,2012/08,0.286128,0.200000,0.201618
5540_3447_01,2012/08,0.303458,-,0.303458
5540_3447_10,2012/08,0.277479,-,0.277479
5540_3447_11,2012/08,0.298870,-,0.298870
5540_3448_00,2012/08,0.337762,-,0.337762
5540_3448_01,2012/08,0.262841,-,0.262841
5540_3448_10,2012/08,0.314381,-,0.314381
5540_3448_11,2012/08,0.264029,-,0.264029
5540_3449_00,2012/08,0.245622,-,0.245622
5540_3449_01,2012/08,0.198271,-,0.198271
5540_3449_10,2012/08,0.238553,-,0.238553
5540_3449_11,2012/08,0.194594,-,0.194594
5540_3450_00,2012/08,0.181324,-,0.181324
5540_3450_01,2012/08,0.178192,-,0.178192
5540_3450_10,2012/08,0.163254,-,0.163254
5540_3450_11,2012/08,0.164892,-,0.164892
5540_3451_00,2012/08,0.182315,-,0.182315
5540_3451_01,2012/08,0.179808,-,0.179808
5540_3451_10,2012/08,0.165551,-,0.165551
5540_3451_11,2012/08,0.167447,-,0.167447
5540_3452_00,2012/08,0.186006,-,0.186006
5540_3452_01,2012/08,0.184450,-,0.184450
5540_3452_10,2012/08,0.173247,-,0.173247
5540_3452_11,2012/08,0.180091,-,0.180091
5540_3453_00,2012/08,0.190321,-,0.190321
5540_3453_01,2012/08,0.190235,-,0.190235
5540_3453_10,2012/08,0.187418,-,0.187418
5540_3453_11,2012/08,0.192290,-,0.192290
5540_3454_00,2012/08,0.204716,-,0.204716
5540_3454_01,2012/08,0.229370,-,0.229370
5540_3454_10,2012/08,0.207341,-,0.207341
5540_3454_11,2012/08,0.221526,-,0.221526
5540_3455_00,2012/08,0.219360,-,0.219360
5540_3455_01,2012/08,0.234531,-,0.234531
5540_3455_10,2012/08,0.223400,-,0.223400
5540_3455_11,2012/08,0.242768,-,0.242768
5540_3456_00,2012/08,0.256021,-,0.256021
5540_3456_01,2012/08,0.279669,-,0.279669
5540_3456_10,2012/08,0.250448,-,0.250448
5540_3456_11,2012/08,0.259819,-,0.259819
5540_3457_00,2012/08,0.283448,-,0.283448
5540_3457_01,2012/08,0.322615,-,0.322615
5540_3457_10,2012/08,0.268013,-,0.268013
5540_3457_11,2012/08,0.271866,0.250000,0.250067
5540_3458_00,2012/08,0.305819,-,0.305819
5540_3458_01,2012/08,0.260587,-,0.260587
5540_3458_10,2012/08,0.274218,-,0.274218
5540_3458_11,2012/08,0.247844,-,0.247844
5540_3459_00,2012/08,0.233610,-,0.233610
5540_3459_01,2012/08,0.208232,0.140000,0.140910
5540_3459_10,2012/08,0.220562,-,0.220562
5540_3459_11,2012/08,0.205523,-,0.205523
5540_3460_00,2012/08,0.155031,-,0.155031
5540_3460_01,2012/08,0.152124,-,0.152124
5540_3460_10,2012/08,0.149814,-,0.149814
5540_3460_11,2012/08,0.145543,-,0.145543
5540_3461_00,2012/08,0.154108,-,0.154108
5540_3461_01,2012/08,0.165564,-,0.165564
5540_3461_10,2012/08,0.150898,-,0.150898
5540_3461_11,2012/08,0.157709,-,0.157709
5540_3462_00,2012/08,0.161096,-,0.161096
5540_3462_01,2012/08,0.171968,-,0.171968
5540_3462_10,2012/08,0.168200,-,0.168200
5540_3462_11,2012/08,0.168191,-,0.168191
5540_3463_00,2012/08,0.193736,-,0.193736
5540_3463_01,2012/08,0.198309,-,0.198309
5540_3463_10,2012/08,0.191881,-,0.191881
5540_3463_11,2012/08,0.191304,-,0.191304
5540_3464_00,2012/08,0.203266,-,0.203266
5540_3464_01,2012/08,0.209893,-,0.209893
5540_3464_10,2012/08,0.205876,-,0.205876
5540_3464_11,2012/08,0.217270,-,0.217270
5540_3465_00,2012/08,0.220763,-,0.220763
5540_3465_01,2012/08,0.228778,-,0.228778
5540_3465_10,2012/08,0.221609,-,0.221609
5540_3465_11,2012/08,0.226155,-,0.226155
5540_3466_00,2012/08,0.250965,-,0.250965
5540_3466_01,2012/08,0.251895,-,0.251895
5540_3466_10,2012/08,0.257285,-,0.257285
5540_3466_11,2012/08,0.251802,-,0.251802
5540_3467_00,2012/08,0.261727,-,0.261727
5540_3467_01,2012/08,0.268091,-,0.268091
5540_3467_10,2012/08,0.252911,-,0.252911
5540_3467_11,2012/08,0.268839,0.190000,0.191407
5540_3468_00,2012/08,0.280081,-,0.280081
5540_3468_01,2012/08,0.254297,-,0.254297
5540_3468_10,2012/08,0.281788,-,0.281788
5540_3468_11,2012/08,0.250576,-,0.250576
5540_3469_00,2012/08,0.219217,-,0.219217
5540_3469_01,2012/08,0.199665,-,0.199665
5540_3469_10,2012/08,0.207189,-,0.207189
5540_3469_11,2012/08,0.201333,-,0.201333
5540_3470_00,2012/08,0.145102,-,0.145102
5540_3470_01,2012/08,0.151571,-,0.151571
5540_3470_10,2012/08,0.141871,-,0.141871
5540_3470_11,2012/08,0.141920,-,0.141920
5540_3471_00,2012/08,0.162486,-,0.162486
5540_3471_01,2012/08,0.161070,-,0.161070
5540_3471_10,2012/08,0.149963,-,0.149963
5540_3471_11,2012/08,0.166250,-,0.166250
5540_3472_00,2012/08,0.172698,-,0.172698
5540_3472_01,2012/08,0.177760,-,0.177760
5540_3472_10,2012/08,0.187614,-,0.187614
5540_3472_11,2012/08,0.202697,-,0.202697
5540_3473_00,2012/08,0.196266,-,0.196266
5540_3473_01,2012/08,0.202876,-,0.202876
5540_3473_10,2012/08,0.204778,-,0.204778
5540_3473_11,2012/08,0.226415,-,0.226415
5540_3474_00,2012/08,0.209473,-,0.209473
5540_3474_01,2012/08,0.218272,-,0.218272
5540_3474_10,2012/08,0.228195,-,0.228195
5540_3474_11,2012/08,0.226854,-,0.226854
5540_3475_00,2012/08,0.225416,-,0.225416
5540_3475_01,2012/08,0.235017,-,0.235017
5540_3475_10,2012/08,0.246302,-,0.246302
5540_3475_11,2012/08,0.237983,-,0.237983
5540_3476_00,2012/08,0.245378,-,0.245378
5540_3476_01,2012/08,0.251313,-,0.251313
5540_3476_10,2012/08,0.237064,0.240000,0.239666
5540_3476_11,2012/08,0.237069,-,0.237069
5540_3477_00,2012/08,0.252308,-,0.252308
5540_3477_01,2012/08,0.254314,-,0.254314
5540_3477_10,2012/08,0.244063,-,0.244063
5540_3477_11,2012/08,0.244341,-,0.244341
5540_3478_00,2012/08,0.253775,-,0.253775
5540_3478_01,2012/08,0.235403,-,0.235403
5540_3478_10,2012/08,0.221620,-,0.221620
5540_3478_11,2012/08,0.194706,-,0.194706
5540_3479_00,2012/08,0.207459,-,0.207459
5540_3479_01,2012/08,0.191038,-,0.191038
5540_3479_10,2012/08,0.178022,-,0.178022
5540_3479_11,2012/08,0.167947,0.160000,0.159668
5540_3480_00,2012/08,0.140632,-,0.140632
5540_3480_01,2012/08,0.125923,-,0.125923
5540_3480_10,2012/08,0.140093,-,0.140093
5540_3480_11,2012/08,0.129128,-,0.129128
5540_3481_00,2012/08,0.141654,-,0.141654
5540_3481_01,2012/08,0.167584,-,0.167584
5540_3481_10,2012/08,0.145061,-,0.145061
5540_3481_11,2012/08,0.163384,-,0.163384
5540_3482_00,2012/08,0.209975,0.223619,0.222825
5540_3482_01,2012/08,0.204299,-,0.204299
5540_3482_10,2012/08,0.173967,-,0.173967
5540_3482_11,2012/08,0.203241,-,0.203241
5540_3483_00,2012/08,0.206634,-,0.206634
5540_3483_01,2012/08,0.228506,-,0.228506
5540_3483_10,2012/08,0.209209,-,0.209209
5540_3483_11,2012/08,0.246586,-,0.246586
5540_3484_00,2012/08,0.247214,-,0.247214
5540_3484_01,2012/08,0.225509,-,0.225509
5540_3484_10,2012/08,0.252456,-,0.252456
5540_3484_11,2012/08,0.245026,0.257717,0.257469
5540_3485_00,2012/08,0.235538,-,0.235538
5540_3485_01,2012/08,0.251224,-,0.251224
5540_3485_10,2012/08,0.235529,-,0.235529
5540_3485_11,2012/08,0.213049,-,0.213049
5540_3486_00,2012/08,0.229842,-,0.229842
5540_3486_01,2012/08,0.226435,0.180000,0.180250
5540_3486_10,2012/08,0.229028,-,0.229028
5540_3486_11,2012/08,0.216492,-,0.216492
5540_3487_00,2012/08,0.246201,-,0.246201
5540_3487_01,2012/08,0.240663,-,0.240663
5540_3487_10,2012/08,0.248321,-,0.248321
5540_3487_11,2012/08,0.241109,0.220000,0.220010
5540_3488_00,2012/08,0.209568,0.190000,0.190082
5540_3488_01,2012/08,0.182013,-,0.182013
5540_3488_10,2012/08,0.207566,-,0.207566
5540_3488_11,2012/08,0.175035,-,0.175035
5540_3489_00,2012/08,0.163814,-,0.163814
5540_3489_01,2012/08,0.153318,-,0.153318
5540_3489_10,2012/08,0.112955,0.123656,0.123205
5540_3489_11,2012/08,0.144566,-,0.144566
5540_3490_00,2012/08,0.140938,-,0.140938
5540_3490_01,2012/08,0.138924,-,0.138924
5540_3490_10,2012/08,0.136334,-,0.136334
5540_3490_11,2012/08,0.137522,-,0.137522
5540_3491_00,2012/08,0.149434,-,0.149434
5540_3491_01,2012/08,0.165694,-,0.165694
5540_3491_10,2012/08,0.145324,-,0.145324
5540_3491_11,2012/08,0.157933,-,0.157933
5540_3492_00,2012/08,0.177483,-,0.177483
5540_3492_01,2012/08,0.190847,-,0.190847
5540_3492_10,2012/08,0.174397,-,0.174397
5540_3492_11,2012/08,0.182302,-,0.182302
5540_3493_00,2012/08,0.217399,-,0.217399
5540_3493_01,2012/08,0.231881,-,0.231881
5540_3493_10,2012/08,0.203937,-,0.203937
5540_3493_11,2012/08,0.224253,-,0.224253
5540_3494_00,2012/08,0.243261,-,0.243261
5540_3494_01,2012/08,0.236472,-,0.236472
5540_3494_10,2012/08,0.241707,-,0.241707
5540_3494_11,2012/08,0.243987,-,0.243987
5540_3495_00,2012/08,0.238420,-,0.238420
5540_3495_01,2012/08,0.240678,-,0.240678
5540_3495_10,2012/08,0.239530,-,0.239530
5540_3495_11,2012/08,0.232460,-,0.232460
5540_3496_00,2012/08,0.227951,-,0.227951
5540_3496_01,2012/08,0.207778,0.200691,0.200796
5540_3496_10,2012/08,0.221794,-,0.221794
5540_3496_11,2012/08,0.219987,-,0.219987
5540_3497_00,2012/08,0.241519,0.260000,0.259339
5540_3497_01,2012/08,0.223371,-,0.223371
5540_3497_10,2012/08,0.218636,-,0.218636
5540_3497_11,2012/08,0.214638,-,0.214638
5540_3498_00,2012/08,0.203907,-,0.203907
5540_3498_01,2012/08,0.182209,-,0.182209
5540_3498_10,2012/08,0.208646,-,0.208646
5540_3498_11,2012/08,0.143039,-,0.143039
5540_3499_00,2012/08,0.170633,0.150000,0.149972
5540_3499_01,2012/08,0.164954,-,0.164954
5540_3499_10,2012/08,0.191141,-,0.191141
5540_3499_11,2012/08,0.164057,-,0.164057
5540_3500_00,2012/08,0.193539,-,0.193539
5540_3500_01,2012/08,0.150836,-,0.150836
5540_3500_10,2012/08,0.195476,-,0.195476
5540_3500_11,2012/08,0.158017,-,0.158017
5540_3501_00,2012/08,0.173001,-,0.173001
5540_3501_01,2012/08,0.180081,-,0.180081
5540_3501_10,2012/08,0.169304,-,0.169304
5540_3501_11,2012/08,0.174452,-,0.174452
5540_3502_00,2012/08,0.150454,-,0.150454
5540_3502_01,2012/08,0.152423,-,0.152423
5540_3502_10,2012/08,0.156531,-,0.156531
5540_3502_11,2012/08,0.151725,-,0.151725
5540_3503_00,2012/08,0.134415,-,0.134415
5540_3503_01,2012/08,0.154001,-,0.154001
5540_3503_10,2012/08,0.140800,-,0.140800
5540_3503_11,2012/08,0.151271,-,0.151271
5540_3504_00,2012/08,0.146823,-,0.146823
5540_3504_01,2012/08,0.132158,-,0.132158
5540_3504_10,2012/08,0.147466,-,0.147466
5540_3504_11,2012/08,0.137761,-,0.137761
5540_3505_00,2012/08,0.163960,-,0.163960
5540_3505_01,2012/08,0.174981,-,0.174981
5540_3505_10,2012/08,0.166085,-,0.166085
5540_3505_11,2012/08,0.182540,-,0.182540
5540_3506_00,2012/08,0.215094,-,0.215094
5540_3506_01,2012/08,0.265618,0.420000,0.414248
5540_3506_10,2012/08,0.217730,-,0.217730
5540_3506_11,2012/08,0.260325,-,0.260325
5540_3507_00,2012/08,0.242387,-,0.242387
5540_3507_01,2012/08,0.262359,-,0.262359
5540_3507_10,2012/08,0.256353,-,0.256353
5540_3507_11,2012/08,0.261513,-,0.261513
5540_3508_00,2012/08,0.243145,-,0.243145
5540_3508_01,2012/08,0.225720,-,0.225720
5540_3508_10,2012/08,0.246964,-,0.246964
5540_3508_11,2012/08,0.222576,0.310000,0.307657
5540_3509_00,2012/08,0.187893,-,0.187893
5540_3509_01,2012/08,0.112297,0.200000,0.196800
5540_3509_10,2012/08,0.170096,-,0.170096
5540_3509_11,2012/08,0.119844,-,0.119844
5540_3510_00,2012/08,0.189848,-,0.189848
5540_3510_01,2012/08,0.175207,-,0.175207
5540_3510_10,2012/08,0.194078,-,0.194078
5540_3510_11,2012/08,0.175933,-,0.175933
5540_3511_00,2012/08,0.161352,-,0.161352
5540_3511_01,2012/08,0.160133,-,0.160133
5540_3511_10,2012/08,0.160582,-,0.160582
5540_3511_11,2012/08,0.160612,-,0.160612
5540_3512_00,2012/08,0.159416,-,0.159416
5540_3512_01,2012/08,0.158627,-,0.158627
5540_3512_10,2012/08,0.158124,-,0.158124
5540_3512_11,2012/08,0.161685,-,0.161685
5540_3513_00,2012/08,0.154440,-,0.154440
5540_3513_01,2012/08,0.155197,-,0.155197
5540_3513_10,2012/08,0.163763,-,0.163763
5540_3513_11,2012/08,0.162770,-,0.162770
5540_3514_00,2012/08,0.160687,-,0.160687
5540_3514_01,2012/08,0.163053,-,0.163053
5540_3514_10,2012/08,0.166544,-,0.166544
5540_3514_11,2012/08,0.207755,0.230000,0.229076
5540_3515_00,2012/08,0.179766,-,0.179766
5540_3515_01,2012/08,0.196136,-,0.196136
5540_3515_10,2012/08,0.197797,0.250000,0.248514
5540_3515_11,2012/08,0.206637,-,0.206637
5540_3516_00,2012/08,0.219558,-,0.219558
5540_3516_01,2012/08,0.245198,-,0.245198
5540_3516_10,2012/08,0.220874,-,0.220874
5540_3516_11,2012/08,0.253146,-,0.253146
5540_3517_00,2012/08,0.261867,-,0.261867
5540_3517_01,2012/08,0.261353,-,0.261353
5540_3517_10,2012/08,0.267154,-,0.267154
5540_3517_11,2012/08,0.265634,-,0.265634
5540_3518_00,2012/08,0.252914,-,0.252914
5540_3518_01,2012/08,0.223257,0.180000,0.180563
5540_3518_10,2012/08,0.263458,-,0.263458
5540_3518_11,2012/08,0.224858,-,0.224858
5540_3519_00,2012/08,0.195611,-,0.195611
5540_3519_01,2012/08,0.139324,-,0.139324
5540_3519_10,2012/08,0.190783,-,0.190783
5540_3519_11,2012/08,0.144065,0.260000,0.256306
5540_3520_00,2012/08,0.190856,-,0.190856
5540_3520_01,2012/08,0.168864,-,0.168864
5540_3520_10,2012/08,0.174068,-,0.174068
5540_3520_11,2012/08,0.163211,-,0.163211
5540_3521_00,2012/08,0.157767,-,0.157767
5540_3521_01,2012/08,0.154567,-,0.154567
5540_3521_10,2012/08,0.150769,-,0.150769
5540_3521_11,2012/08,0.155051,-,0.155051
5540_3522_00,2012/08,0.154593,-,0.154593
5540_3522_01,2012/08,0.153495,-,0.153495
5540_3522_10,2012/08,0.150734,-,0.150734
5540_3522_11,2012/08,0.115853,0.118004,0.117666
5540_3523_00,2012/08,0.185783,-,0.185783
5540_3523_01,2012/08,0.176452,-,0.176452
5540_3523_10,2012/08,0.203444,-,0.203444
5540_3523_11,2012/08,0.185341,-,0.185341
5540_3524_00,2012/08,0.176587,-,0.176587
5540_3524_01,2012/08,0.240203,-,0.240203
5540_3524_10,2012/08,0.173223,0.190000,0.189659
5540_3524_11,2012/08,0.196173,-,0.196173
5540_3525_00,2012/08,0.198275,-,0.198275
5540_3525_01,2012/08,0.211080,-,0.211080
5540_3525_10,2012/08,0.210543,0.270000,0.268113
5540_3525_11,2012/08,0.211450,-,0.211450
5540_3526_00,2012/08,0.215517,0.300000,0.297417
5540_3526_01,2012/08,0.248132,-,0.248132
5540_3526_10,2012/08,0.210908,-,0.210908
5540_3526_11,2012/08,0.245261,-,0.245261
5540_3527_00,2012/08,0.285674,-,0.285674
5540_3527_01,2012/08,0.281019,-,0.281019
5540_3527_10,2012/08,0.286230,-,0.286230
5540_3527_11,2012/08,0.281538,-,0.281538
5540_3528_00,2012/08,0.268988,-,0.268988
5540_3528_01,2012/08,0.241620,0.310000,0.307838
5540_3528_10,2012/08,0.275162,-,0.275162
5540_3528_11,2012/08,0.247269,-,0.247269
5540_3529_00,2012/08,0.193200,-,0.193200
5540_3529_01,2012/08,0.142432,0.220000,0.217300
5540_3529_10,2012/08,0.189584,-,0.189584
5540_3529_11,2012/08,0.115320,-,0.115320
5540_3530_00,2012/08,0.186159,-,0.186159
5540_3530_01,2012/08,0.174373,0.130000,0.130541
5540_3530_10,2012/08,0.182401,-,0.182401
5540_3530_11,2012/08,0.166387,-,0.166387
5540_3531_00,2012/08,0.154745,-,0.154745
5540_3531_01,2012/08,0.152061,0.190000,0.188628
5540_3531_10,2012/08,0.152262,-,0.152262
5540_3531_11,2012/08,0.148191,-,0.148191
5540_3532_00,2012/08,0.159318,0.152548,0.152319
5540_3532_01,2012/08,0.156389,-,0.156389
5540_3532_10,2012/08,0.149125,-,0.149125
5540_3532_11,2012/08,0.153417,-,0.153417
5540_3533_00,2012/08,0.175680,-,0.175680
5540_3533_01,2012/08,0.171123,0.190000,0.189389
5540_3533_10,2012/08,0.159514,-,0.159514
5540_3533_11,2012/08,0.163802,-,0.163802
5540_3534_00,2012/08,0.179706,-,0.179706
5540_3534_01,2012/08,0.187377,-,0.187377
5540_3534_10,2012/08,0.172096,0.210000,0.208877
5540_3534_11,2012/08,0.166573,-,0.166573
5540_3535_00,2012/08,0.196819,-,0.196819
5540_3535_01,2012/08,0.208065,-,0.208065
5540_3535_10,2012/08,0.192827,-,0.192827
5540_3535_11,2012/08,0.215882,0.230000,0.229404
5540_3536_00,2012/08,0.212046,-,0.212046
5540_3536_01,2012/08,0.226305,-,0.226305
5540_3536_10,2012/08,0.203811,-,0.203811
5540_3536_11,2012/08,0.200818,0.290000,0.286749
5540_3537_00,2012/08,0.250195,-,0.250195
5540_3537_01,2012/08,0.263838,0.300000,0.298236
5540_3537_10,2012/08,0.212705,-,0.212705
5540_3537_11,2012/08,0.228862,-,0.228862
5540_3538_00,2012/08,0.251501,-,0.251501
5540_3538_01,2012/08,0.242860,-,0.242860
5540_3538_10,2012/08,0.235690,-,0.235690
5540_3538_11,2012/08,0.248191,0.260000,0.259428
5540_3539_00,2012/08,0.211858,-,0.211858
5540_3539_01,2012/08,0.174746,-,0.174746
5540_3539_10,2012/08,0.237562,-,0.237562
5540_3539_11,2012/08,0.196371,0.180000,0.179921
5540_3540_00,2012/08,0.168017,-,0.168017
5540_3540_01,2012/08,0.164758,-,0.164758
5540_3540_10,2012/08,0.161413,-,0.161413
5540_3540_11,2012/08,0.168548,-,0.168548
5540_3541_00,2012/08,0.144603,-,0.144603
5540_3541_01,2012/08,0.140544,-,0.140544
5540_3541_10,2012/08,0.146702,-,0.146702
5540_3541_11,2012/08,0.140784,-,0.140784
5540_3542_00,2012/08,0.145379,-,0.145379
5540_3542_01,2012/08,0.154411,-,0.154411
5540_3542_10,2012/08,0.146196,-,0.146196
5540_3542_11,2012/08,0.150407,0.170000,0.169202
5540_3543_00,2012/08,0.150718,-,0.150718
5540_3543_01,2012/08,0.148489,-,0.148489
5540_3543_10,2012/08,0.156861,-,0.156861
5540_3543_11,2012/08,0.157350,0.180000,0.179103
5540_3544_00,2012/08,0.169294,-,0.169294
5540_3544_01,2012/08,0.149238,-,0.149238
