5539_7478_10,2018/08,0.065225,-,0.065225
5539_7478_11,2018/08,0.062546,-,0.062546
5539_7479_00,2018/08,0.065716,-,0.065716
5539_7479_01,2018/08,0.060662,-,0.060662
5539_7479_10,2018/08,0.073585,-,0.073585
5539_7479_11,2018/08,0.075502,-,0.075502
5539_7480_00,2018/08,0.065538,-,0.065538
5539_7480_01,2018/08,0.063650,-,0.063650
5539_7480_10,2018/08,0.061549,-,0.061549
5539_7480_11,2018/08,0.072281,-,0.072281
5539_7481_00,2018/08,0.065278,-,0.065278
5539_7481_01,2018/08,0.066900,-,0.066900
5539_7481_10,2018/08,0.080957,-,0.080957
5539_7481_11,2018/08,0.076060,-,0.076060
5539_7482_00,2018/08,0.067291,-,0.067291
5539_7482_01,2018/08,0.063949,-,0.063949
5539_7482_10,2018/08,0.068048,-,0.068048
5539_7482_11,2018/08,0.060302,-,0.060302
5539_7483_00,2018/08,0.059645,-,0.059645
5539_7483_01,2018/08,0.066754,-,0.066754
5539_7483_10,2018/08,0.059737,-,0.059737
5539_7483_11,2018/08,0.072249,-,0.072249
5539_7484_00,2018/08,0.071879,-,0.071879
5539_7484_01,2018/08,0.061485,-,0.061485
5539_7484_10,2018/08,0.066698,-,0.066698
5539_7484_11,2018/08,0.054967,-,0.054967
5539_7485_00,2018/08,0.067897,-,0.067897
5539_7485_01,2018/08,0.073988,-,0.073988
5539_7485_10,2018/08,0.060209,-,0.060209
5539_7485_11,2018/08,0.079144,-,0.079144
5539_7486_00,2018/08,0.074640,-,0.074640
5539_7486_01,2018/08,0.091911,-,0.091911
5539_7486_10,2018/08,0.087593,-,0.087593
5539_7486_11,2018/08,0.089469,-,0.089469
5539_7487_00,2018/08,0.077089,-,0.077089
5539_7487_01,2018/08,0.061722,-,0.061722
5539_7487_10,2018/08,0.090305,-,0.090305
5539_7487_11,2018/08,0.061590,-,0.061590
5539_7488_00,2018/08,0.065345,-,0.065345
5539_7488_01,2018/08,0.060069,-,0.060069
5539_7488_10,2018/08,0.065358,-,0.065358
5539_7488_11,2018/08,0.066947,-,0.066947
5539_7489_00,2018/08,0.082913,-,0.082913
5539_7489_01,2018/08,0.082223,-,0.082223
5539_7489_10,2018/08,0.067995,-,0.067995
5539_7489_11,2018/08,0.069271,-,0.069271
5539_7490_00,2018/08,0.069368,-,0.069368
5539_7490_01,2018/08,0.071840,-,0.071840
5539_7490_10,2018/08,0.058949,-,0.058949
5539_7490_11,2018/08,0.061022,-,0.061022
5539_7491_00,2018/08,0.085095,-,0.085095
5539_7491_01,2018/08,0.078703,-,0.078703
5539_7491_10,2018/08,0.066758,-,0.066758
5539_7491_11,2018/08,0.072754,-,0.072754
5539_7492_00,2018/08,0.067466,-,0.067466
5539_7492_01,2018/08,0.061827,-,0.061827
5539_7492_10,2018/08,0.062271,-,0.062271
5539_7492_11,2018/08,0.066012,-,0.066012
5539_7493_00,2018/08,0.057200,-,0.057200
5539_7493_01,2018/08,0.057823,-,0.057823
5539_7493_10,2018/08,0.053608,-,0.053608
5539_7493_11,2018/08,0.055965,-,0.055965
5539_7494_00,2018/08,0.054680,-,0.054680
5539_7494_01,2018/08,0.057096,-,0.057096
5539_7494_10,2018/08,0.051388,-,0.051388
5539_7494_11,2018/08,0.052497,-,0.052497
5539_7495_00,2018/08,0.070768,-,0.070768
5539_7495_01,2018/08,0.079522,-,0.079522
5539_7495_10,2018/08,0.067775,-,0.067775
5539_7495_11,2018/08,0.073979,-,0.073979
5539_7496_00,2018/08,0.077042,-,0.077042
5539_7496_01,2018/08,0.061933,-,0.061933
5539_7496_10,2018/08,0.079311,-,0.079311
5539_7496_11,2018/08,0.071136,-,0.071136
5539_7497_00,2018/08,0.062656,-,0.062656
5539_7497_01,2018/08,0.059327,-,0.059327
5539_7497_10,2018/08,0.076953,-,0.076953
5539_7497_11,2018/08,0.058050,-,0.058050
5539_7498_00,2018/08,0.064576,-,0.064576
5539_7498_01,2018/08,0.066907,-,0.066907
5539_7498_10,2018/08,0.062807,-,0.062807
5539_7498_11,2018/08,0.101588,0.153014,0.151352
5539_7499_00,2018/08,0.061265,-,0.061265
5539_7499_01,2018/08,0.129497,0.136095,0.135625
5539_7499_10,2018/08,0.122732,0.112106,0.112083
5539_7499_11,2018/08,0.139629,0.118864,0.118999
5539_7500_00,2018/08,0.066499,-,0.066499
5539_7500_01,2018/08,0.057494,-,0.057494
5539_7500_10,2018/08,0.064166,-,0.064166
5539_7500_11,2018/08,0.062171,-,0.062171
5539_7501_00,2018/08,0.074553,-,0.074553
5539_7501_01,2018/08,0.080197,-,0.080197
5539_7501_10,2018/08,0.079564,-,0.079564
5539_7501_11,2018/08,0.081456,-,0.081456
5539_7502_00,2018/08,0.081442,-,0.081442
5539_7502_01,2018/08,0.085685,-,0.085685
5539_7502_10,2018/08,0.075799,-,0.075799
5539_7502_11,2018/08,0.077433,-,0.077433
5539_7503_00,2018/08,0.081849,-,0.081849
5539_7503_01,2018/08,0.069833,-,0.069833
5539_7503_10,2018/08,0.082617,-,0.082617
5539_7503_11,2018/08,0.069703,-,0.069703
5539_7504_00,2018/08,0.059751,-,0.059751
5539_7504_01,2018/08,0.065035,-,0.065035
5539_7504_10,2018/08,0.062931,-,0.062931
5539_7504_11,2018/08,0.061988,-,0.061988
5539_7505_00,2018/08,0.062611,-,0.062611
5539_7505_01,2018/08,0.060593,-,0.060593
5539_7505_10,2018/08,0.061415,-,0.061415
5539_7505_11,2018/08,0.060766,-,0.060766
5539_7506_00,2018/08,0.059459,-,0.059459
5539_7506_01,2018/08,0.051368,-,0.051368
5539_7506_10,2018/08,0.061217,-,0.061217
5539_7506_11,2018/08,0.050189,-,0.050189
5539_7507_00,2018/08,0.079721,0.079721,0.079721
5539_7507_01,2018/08,0.102366,0.116334,0.115569
5539_7507_10,2018/08,0.131315,0.139017,0.138388
5539_7507_11,2018/08,0.101865,0.136355,0.135389
5539_7508_00,2018/08,0.086289,0.086289,0.086289
5539_7508_01,2018/08,0.088050,0.088050,0.088050
5539_7508_10,2018/08,0.112784,0.125514,0.125089
5539_7508_11,2018/08,0.104852,0.116324,0.115789
5539_7509_00,2018/08,0.128083,-,0.128083
5539_7509_01,2018/08,0.088486,0.088486,0.088486
5539_7509_10,2018/08,0.123577,0.122402,0.122240
5539_7509_11,2018/08,0.115833,0.111680,0.111585
5539_7510_00,2018/08,0.065050,-,0.065050
5539_7510_01,2018/08,0.061977,-,0.061977
5539_7510_10,2018/08,0.064162,-,0.064162
5539_7510_11,2018/08,0.064925,-,0.064925
5539_7511_00,2018/08,0.085134,-,0.085134
5539_7511_01,2018/08,0.083816,-,0.083816
5539_7511_10,2018/08,0.081595,-,0.081595
5539_7511_11,2018/08,0.088700,-,0.088700
5539_7512_00,2018/08,0.091172,-,0.091172
5539_7512_01,2018/08,0.086667,-,0.086667
5539_7512_10,2018/08,0.085941,-,0.085941
5539_7512_11,2018/08,0.078231,-,0.078231
5539_7513_00,2018/08,0.082989,-,0.082989
5539_7513_01,2018/08,0.065339,-,0.065339
5539_7513_10,2018/08,0.082033,-,0.082033
5539_7513_11,2018/08,0.069047,-,0.069047
5539_7514_00,2018/08,0.057431,-,0.057431
5539_7514_01,2018/08,0.066450,-,0.066450
5539_7514_10,2018/08,0.064568,-,0.064568
5539_7514_11,2018/08,0.064906,-,0.064906
5539_7515_00,2018/08,0.069338,-,0.069338
5539_7515_01,2018/08,0.061093,-,0.061093
5539_7515_10,2018/08,0.061085,-,0.061085
5539_7515_11,2018/08,0.143688,0.147882,0.147238
5539_7516_00,2018/08,0.138947,0.151520,0.150789
5539_7516_01,2018/08,0.169327,0.147872,0.148036
5539_7516_10,2018/08,0.118989,0.141812,0.141037
5539_7516_11,2018/08,0.050338,-,0.050338
5539_7517_00,2018/08,0.091830,0.116056,0.115206
5539_7517_01,2018/08,0.079089,0.079089,0.079089
5539_7517_10,2018/08,0.073845,0.073845,0.073845
5539_7517_11,2018/08,0.055783,-,0.055783
5539_7518_00,2018/08,0.079643,0.079643,0.079643
5539_7518_01,2018/08,0.080407,0.080407,0.080407
5539_7518_10,2018/08,0.050399,-,0.050399
5539_7518_11,2018/08,0.074119,0.074119,0.074119
5539_7519_00,2018/08,0.080667,0.080667,0.080667
5539_7519_01,2018/08,0.079928,0.079928,0.079928
5539_7519_10,2018/08,0.074323,0.074323,0.074323
5539_7519_11,2018/08,0.073696,0.073696,0.073696
5539_7520_00,2018/08,0.063722,-,0.063722
5539_7520_01,2018/08,0.062903,-,0.062903
5539_7520_10,2018/08,0.070766,-,0.070766
5539_7520_11,2018/08,0.073488,-,0.073488
5539_7521_00,2018/08,0.083512,-,0.083512
5539_7521_01,2018/08,0.095468,-,0.095468
5539_7521_10,2018/08,0.080335,-,0.080335
5539_7521_11,2018/08,0.136286,-,0.136286
5539_7522_00,2018/08,0.109406,-,0.109406
5539_7522_01,2018/08,0.107725,-,0.107725
5539_7522_10,2018/08,0.130547,-,0.130547
5539_7522_11,2018/08,0.093714,-,0.093714
5539_7523_00,2018/08,0.083358,-,0.083358
5539_7523_01,2018/08,0.067189,-,0.067189
5539_7523_10,2018/08,0.078612,-,0.078612
5539_7523_11,2018/08,0.072054,-,0.072054
5539_7524_00,2018/08,0.061844,-,0.061844
5539_7524_01,2018/08,0.066167,-,0.066167
5539_7524_10,2018/08,0.065168,-,0.065168
5539_7524_11,2018/08,0.111544,0.140928,0.139993
5539_7525_00,2018/08,0.112185,0.131441,0.130654
5539_7525_01,2018/08,0.082016,0.126131,0.124630
5539_7525_10,2018/08,0.134838,0.121542,0.121478
5539_7525_11,2018/08,0.058955,-,0.058955
5539_7526_00,2018/08,0.050623,-,0.050623
5539_7526_01,2018/08,0.053178,-,0.053178
5539_7526_10,2018/08,0.059261,-,0.059261
5539_7526_11,2018/08,0.051496,-,0.051496
5539_7527_00,2018/08,0.068854,0.068854,0.068854
5539_7527_01,2018/08,0.052948,-,0.052948
5539_7527_10,2018/08,0.053575,-,0.053575
5539_7527_11,2018/08,0.063860,0.063860,0.063860
5539_7528_00,2018/08,0.068041,0.068041,0.068041
5539_7528_01,2018/08,0.068408,0.068408,0.068408
5539_7528_10,2018/08,0.063565,0.063565,0.063565
5539_7528_11,2018/08,0.063554,0.063554,0.063554
5539_7529_00,2018/08,0.068465,0.068465,0.068465
5539_7529_01,2018/08,0.067904,0.067904,0.067904
5539_7529_10,2018/08,0.063469,0.063469,0.063469
5539_7529_11,2018/08,0.063019,0.063019,0.063019
5539_7530_00,2018/08,0.065399,-,0.065399
5539_7530_01,2018/08,0.073194,-,0.073194
5539_7530_10,2018/08,0.069063,-,0.069063
5539_7530_11,2018/08,0.076007,-,0.076007
5539_7531_00,2018/08,0.075002,-,0.075002
5539_7531_01,2018/08,0.129411,-,0.129411
5539_7531_10,2018/08,0.118989,-,0.118989
5539_7531_11,2018/08,0.145527,-,0.145527
5539_7532_00,2018/08,0.079351,-,0.079351
5539_7532_01,2018/08,0.078533,-,0.078533
5539_7532_10,2018/08,0.099216,-,0.099216
5539_7532_11,2018/08,0.091162,-,0.091162
5539_7533_00,2018/08,0.074403,-,0.074403
5539_7533_01,2018/08,0.070785,-,0.070785
5539_7533_10,2018/08,0.082514,-,0.082514
5539_7533_11,2018/08,0.075656,-,0.075656
5539_7534_00,2018/08,0.067784,-,0.067784
5539_7534_01,2018/08,0.110976,0.131365,0.130641
5539_7534_10,2018/08,0.073219,-,0.073219
5539_7534_11,2018/08,0.139943,0.154043,0.153375
5539_7535_00,2018/08,0.067861,-,0.067861
5539_7535_01,2018/08,0.063091,-,0.063091
5539_7535_10,2018/08,0.069095,-,0.069095
5539_7535_11,2018/08,0.064252,-,0.064252
5539_7536_00,2018/08,0.056311,-,0.056311
5539_7536_01,2018/08,0.055494,-,0.055494
5539_7536_10,2018/08,0.061825,-,0.061825
5539_7536_11,2018/08,0.054361,-,0.054361
5539_7537_00,2018/08,0.052935,-,0.052935
5539_7537_01,2018/08,0.057474,-,0.057474
5539_7537_10,2018/08,0.052574,-,0.052574
5539_7537_11,2018/08,0.054681,-,0.054681
5539_7538_00,2018/08,0.051020,-,0.051020
5539_7538_01,2018/08,0.053524,-,0.053524
5539_7538_10,2018/08,0.052305,-,0.052305
5539_7538_11,2018/08,0.053622,-,0.053622
5539_7539_00,2018/08,0.059447,0.059447,0.059447
5539_7539_01,2018/08,0.059091,0.059091,0.059091
5539_7539_10,2018/08,0.049706,-,0.049706
5539_7539_11,2018/08,0.052236,-,0.052236
5539_7540_00,2018/08,0.071079,-,0.071079
5539_7540_01,2018/08,0.068433,-,0.068433
5539_7540_10,2018/08,0.133637,0.124949,0.124789
5539_7540_11,2018/08,0.121189,-,0.121189
5539_7541_00,2018/08,0.128346,-,0.128346
5539_7541_01,2018/08,0.087352,-,0.087352
5539_7541_10,2018/08,0.138464,-,0.138464
5539_7541_11,2018/08,0.079639,-,0.079639
5539_7542_00,2018/08,0.088491,-,0.088491
5539_7542_01,2018/08,0.087731,-,0.087731
5539_7542_10,2018/08,0.085811,-,0.085811
5539_7542_11,2018/08,0.085882,-,0.085882
5539_7543_00,2018/08,0.080153,-,0.080153
5539_7543_01,2018/08,0.076141,-,0.076141
5539_7543_10,2018/08,0.084675,-,0.084675
5539_7543_11,2018/08,0.078097,-,0.078097
5539_7544_00,2018/08,0.075640,-,0.075640
5539_7544_01,2018/08,0.108888,0.151158,0.149844
5539_7544_10,2018/08,0.157317,0.184263,0.183410
5539_7544_11,2018/08,0.159763,0.162214,0.161797
5539_7545_00,2018/08,0.068764,-,0.068764
5539_7545_01,2018/08,0.067067,-,0.067067
5539_7545_10,2018/08,0.070170,-,0.070170
5539_7545_11,2018/08,0.067961,-,0.067961
5539_7546_00,2018/08,0.061870,-,0.061870
5539_7546_01,2018/08,0.050204,-,0.050204
5539_7546_10,2018/08,0.060334,-,0.060334
5539_7546_11,2018/08,0.052047,-,0.052047
5539_7547_00,2018/08,0.053106,-,0.053106
5539_7547_01,2018/08,0.055338,-,0.055338
5539_7547_10,2018/08,0.049790,-,0.049790
5539_7547_11,2018/08,0.063558,-,0.063558
5539_7548_00,2018/08,0.056173,-,0.056173
5539_7548_01,2018/08,0.054533,-,0.054533
5539_7548_10,2018/08,0.055277,-,0.055277
5539_7548_11,2018/08,0.054948,-,0.054948
5539_7549_00,2018/08,0.049539,-,0.049539
5539_7549_01,2018/08,0.049887,-,0.049887
5539_7549_10,2018/08,0.053890,-,0.053890
5539_7549_11,2018/08,0.052282,-,0.052282
5539_7550_00,2018/08,0.129694,0.131740,0.131498
5539_7550_01,2018/08,0.127675,-,0.127675
5539_7550_10,2018/08,0.125315,0.134229,0.133514
5539_7550_11,2018/08,0.147778,0.126865,0.126895
5539_7551_00,2018/08,0.085208,-,0.085208
5539_7551_01,2018/08,0.084880,-,0.084880
5539_7551_10,2018/08,0.076658,-,0.076658
5539_7551_11,2018/08,0.086062,-,0.086062
5539_7552_00,2018/08,0.082081,-,0.082081
5539_7552_01,2018/08,0.081274,-,0.081274
5539_7552_10,2018/08,0.135372,-,0.135372
5539_7552_11,2018/08,0.086513,-,0.086513
5539_7553_00,2018/08,0.085351,-,0.085351
5539_7553_01,2018/08,0.076241,-,0.076241
5539_7553_10,2018/08,0.077904,-,0.077904
5539_7553_11,2018/08,0.077139,-,0.077139
5539_7554_00,2018/08,0.175676,0.150330,0.150544
5539_7554_01,2018/08,0.082938,-,0.082938
5539_7554_10,2018/08,0.140116,0.143369,0.143017
5539_7554_11,2018/08,0.120187,-,0.120187
5539_7555_00,2018/08,0.078131,-,0.078131
5539_7555_01,2018/08,0.069698,-,0.069698
5539_7555_10,2018/08,0.072179,-,0.072179
5539_7555_11,2018/08,0.069512,-,0.069512
5539_7556_00,2018/08,0.063627,-,0.063627
5539_7556_01,2018/08,0.063078,-,0.063078
5539_7556_10,2018/08,0.060791,-,0.060791
5539_7556_11,2018/08,0.063252,-,0.063252
5539_7557_00,2018/08,0.064853,-,0.064853
5539_7557_01,2018/08,0.076657,-,0.076657
5539_7557_10,2018/08,0.052264,-,0.052264
5539_7557_11,2018/08,0.056123,-,0.056123
5539_7558_00,2018/08,0.053154,-,0.053154
5539_7558_01,2018/08,0.049979,-,0.049979
5539_7558_10,2018/08,0.055014,-,0.055014
5539_7558_11,2018/08,0.055530,-,0.055530
5539_7559_00,2018/08,0.052904,-,0.052904
5539_7559_01,2018/08,0.051712,-,0.051712
5539_7559_10,2018/08,0.049930,-,0.049930
5539_7559_11,2018/08,0.052774,0.052774,0.052774
5539_7560_00,2018/08,0.062072,-,0.062072
5539_7560_01,2018/08,0.128095,0.123846,0.123759
5539_7560_10,2018/08,0.065126,-,0.065126
5539_7560_11,2018/08,0.070437,-,0.070437
5539_7561_00,2018/08,0.107202,0.122918,0.122433
5539_7561_01,2018/08,0.124002,-,0.124002
5539_7561_10,2018/08,0.147914,0.142782,0.142500
5539_7561_11,2018/08,0.128956,0.176198,0.174714
5539_7562_00,2018/08,0.122682,-,0.122682
5539_7562_01,2018/08,0.080278,-,0.080278
5539_7562_10,2018/08,0.156596,-,0.156596
5539_7562_11,2018/08,0.072654,-,0.072654
5539_7563_00,2018/08,0.094423,0.213981,0.209762
5539_7563_01,2018/08,0.116389,0.156908,0.155609
5539_7563_10,2018/08,0.130795,0.159770,0.158857
5539_7563_11,2018/08,0.074331,-,0.074331
5539_7564_00,2018/08,0.158397,0.147554,0.147552
5539_7564_01,2018/08,0.070419,-,0.070419
5539_7564_10,2018/08,0.070331,-,0.070331
5539_7564_11,2018/08,0.075529,-,0.075529
5539_7565_00,2018/08,0.071206,-,0.071206
5539_7565_01,2018/08,0.067271,-,0.067271
5539_7565_10,2018/08,0.072628,-,0.072628
5539_7565_11,2018/08,0.063715,-,0.063715
5539_7566_00,2018/08,0.060679,-,0.060679
5539_7566_01,2018/08,0.061601,-,0.061601
5539_7566_10,2018/08,0.060723,-,0.060723
5539_7566_11,2018/08,0.065874,-,0.065874
5539_7567_00,2018/08,0.057410,-,0.057410
5539_7567_01,2018/08,0.051904,-,0.051904
5539_7567_10,2018/08,0.052378,-,0.052378
5539_7567_11,2018/08,0.069370,-,0.069370
5539_7568_00,2018/08,0.052891,-,0.052891
5539_7568_01,2018/08,0.050797,-,0.050797
5539_7568_10,2018/08,0.051789,-,0.051789
5539_7568_11,2018/08,0.052973,-,0.052973
5539_7569_00,2018/08,0.049579,-,0.049579
5539_7569_01,2018/08,0.053150,0.053150,0.053150
5539_7569_10,2018/08,0.050336,-,0.050336
5539_7569_11,2018/08,0.053904,0.053904,0.053904
5539_7570_00,2018/08,0.063494,-,0.063494
5539_7570_01,2018/08,0.059656,-,0.059656
5539_7570_10,2018/08,0.062300,-,0.062300
5539_7570_11,2018/08,0.111500,0.160281,0.158744
5539_7571_00,2018/08,0.118062,0.183783,0.181814
5539_7571_01,2018/08,0.117899,0.169610,0.167695
5539_7571_10,2018/08,0.123261,0.156410,0.155251
5539_7571_11,2018/08,0.071533,-,0.071533
5539_7572_00,2018/08,0.147339,-,0.147339
5539_7572_01,2018/08,0.134154,0.155704,0.154719
5539_7572_10,2018/08,0.107636,0.149247,0.147913
5539_7572_11,2018/08,0.148044,0.130409,0.130636
5539_7573_00,2018/08,0.126101,0.146819,0.146083
5539_7573_01,2018/08,0.069693,-,0.069693
5539_7573_10,2018/08,0.065443,-,0.065443
5539_7573_11,2018/08,0.060992,-,0.060992
5539_7574_00,2018/08,0.065592,-,0.065592
5539_7574_01,2018/08,0.068792,-,0.068792
5539_7574_10,2018/08,0.061466,-,0.061466
5539_7574_11,2018/08,0.065421,-,0.065421
5539_7575_00,2018/08,0.068181,-,0.068181
5539_7575_01,2018/08,0.062422,-,0.062422
5539_7575_10,2018/08,0.070411,-,0.070411
5539_7575_11,2018/08,0.072107,-,0.072107
5539_7576_00,2018/08,0.070843,-,0.070843
5539_7576_01,2018/08,0.062741,-,0.062741
5539_7576_10,2018/08,0.065160,-,0.065160
5539_7576_11,2018/08,0.056953,-,0.056953
5539_7577_00,2018/08,0.053347,-,0.053347
5539_7577_01,2018/08,0.052754,-,0.052754
5539_7577_10,2018/08,0.061979,-,0.061979
5539_7577_11,2018/08,0.060574,-,0.060574
5539_7578_00,2018/08,0.056775,-,0.056775
5539_7578_01,2018/08,0.049799,-,0.049799
5539_7578_10,2018/08,0.054693,-,0.054693
5539_7578_11,2018/08,0.049920,-,0.049920
5539_7579_00,2018/08,0.055281,0.055281,0.055281
5539_7579_01,2018/08,0.055006,0.055006,0.055006
5539_7579_10,2018/08,0.051667,-,0.051667
5539_7579_11,2018/08,0.056400,0.056400,0.056400
5539_7580_00,2018/08,0.067377,-,0.067377
5539_7580_01,2018/08,0.144472,0.147035,0.146659
5539_7580_10,2018/08,0.108583,0.155704,0.154172
5539_7580_11,2018/08,0.114125,0.149794,0.148648
5539_7581_00,2018/08,0.120456,0.157124,0.156125
5539_7581_01,2018/08,0.147924,0.165475,0.164812
5539_7581_10,2018/08,0.146964,0.128210,0.128360
5539_7581_11,2018/08,0.069769,-,0.069769
5539_7582_00,2018/08,0.128956,0.158900,0.157898
5539_7582_01,2018/08,0.141852,-,0.141852
5539_7582_10,2018/08,0.067289,-,0.067289
5539_7582_11,2018/08,0.069375,-,0.069375
5539_7583_00,2018/08,0.154675,-,0.154675
5539_7583_01,2018/08,0.060297,-,0.060297
5539_7583_10,2018/08,0.147328,-,0.147328
5539_7583_11,2018/08,0.123350,-,0.123350
5539_7584_00,2018/08,0.069031,-,0.069031
5539_7584_01,2018/08,0.067826,-,0.067826
5539_7584_10,2018/08,0.060457,-,0.060457
5539_7584_11,2018/08,0.066630,-,0.066630
5539_7585_00,2018/08,0.071009,-,0.071009
5539_7585_01,2018/08,0.085893,-,0.085893
5539_7585_10,2018/08,0.152073,-,0.152073
5539_7585_11,2018/08,0.145479,-,0.145479
5539_7586_00,2018/08,0.061168,-,0.061168
5539_7586_01,2018/08,0.055836,-,0.055836
5539_7586_10,2018/08,0.112960,-,0.112960
5539_7586_11,2018/08,0.121991,-,0.121991
5539_7587_00,2018/08,0.064492,-,0.064492
5539_7587_01,2018/08,0.072229,-,0.072229
5539_7587_10,2018/08,0.126153,-,0.126153
5539_7587_11,2018/08,0.059644,-,0.059644
5539_7588_00,2018/08,0.058449,-,0.058449
5539_7588_01,2018/08,0.056769,-,0.056769
5539_7588_10,2018/08,0.058382,-,0.058382
5539_7588_11,2018/08,0.060447,-,0.060447
5539_7589_00,2018/08,0.055822,-,0.055822
5539_7589_01,2018/08,0.058023,0.058023,0.058023
5539_7589_10,2018/08,0.049985,-,0.049985
5539_7589_11,2018/08,0.059780,0.059780,0.059780
5539_7590_00,2018/08,0.131221,0.162245,0.161185
5539_7590_01,2018/08,0.060917,-,0.060917
5539_7590_10,2018/08,0.063527,-,0.063527
5539_7590_11,2018/08,0.074281,-,0.074281
5539_7591_00,2018/08,0.069971,-,0.069971
5539_7591_01,2018/08,0.069547,-,0.069547
5539_7591_10,2018/08,0.070675,-,0.070675
5539_7591_11,2018/08,0.069000,-,0.069000
5539_7592_00,2018/08,0.064438,-,0.064438
5539_7592_01,2018/08,0.070213,-,0.070213
5539_7592_10,2018/08,0.068861,-,0.068861
5539_7592_11,2018/08,0.060142,-,0.060142
5539_7593_00,2018/08,0.061811,-,0.061811
5539_7593_01,2018/08,0.205831,-,0.205831
5539_7593_10,2018/08,0.067044,-,0.067044
5539_7593_11,2018/08,0.058947,-,0.058947
5539_7594_00,2018/08,0.129535,-,0.129535
5539_7594_01,2018/08,0.119187,-,0.119187
5539_7594_10,2018/08,0.125583,-,0.125583
5539_7594_11,2018/08,0.134163,-,0.134163
5539_7595_00,2018/08,0.141942,-,0.141942
5539_7595_01,2018/08,0.068965,-,0.068965
5539_7595_10,2018/08,0.067046,-,0.067046
5539_7595_11,2018/08,0.071841,-,0.071841
5539_7596_00,2018/08,0.067934,-,0.067934
5539_7596_01,2018/08,0.122030,-,0.122030
5539_7596_10,2018/08,0.067650,-,0.067650
5539_7596_11,2018/08,0.055154,-,0.055154
5539_7597_00,2018/08,0.121050,-,0.121050
5539_7597_01,2018/08,0.061279,-,0.061279
5539_7597_10,2018/08,0.070579,-,0.070579
5539_7597_11,2018/08,0.052314,-,0.052314
5539_7598_00,2018/08,0.060673,-,0.060673
5539_7598_01,2018/08,0.058618,-,0.058618
5539_7598_10,2018/08,0.056355,-,0.056355
5539_7598_11,2018/08,0.053199,-,0.053199
5539_7599_00,2018/08,0.049881,-,0.049881
5539_7599_01,2018/08,0.061648,0.061648,0.061648
5539_7599_10,2018/08,0.064814,-,0.064814
5539_7599_11,2018/08,0.064196,-,0.064196
5539_7600_00,2018/08,0.086984,0.086984,0.086984
5539_7600_01,2018/08,0.085280,0.085280,0.085280
5539_7600_10,2018/08,0.111852,0.115027,0.114516
5539_7600_11,2018/08,0.104814,0.120503,0.119883
5539_7601_00,2018/08,0.083822,0.083822,0.083822
5539_7601_01,2018/08,0.089082,0.117394,0.116496
5539_7601_10,2018/08,0.087974,0.122035,0.120878
5539_7601_11,2018/08,0.078474,0.101721,0.100859
5539_7602_00,2018/08,0.081129,0.081129,0.081129
5539_7602_01,2018/08,0.080017,0.080017,0.080017
5539_7602_10,2018/08,0.104094,0.125071,0.124280
5539_7602_11,2018/08,0.088968,0.106894,0.106050
5539_7603_00,2018/08,0.079783,0.079783,0.079783
5539_7603_01,2018/08,0.080260,0.080260,0.080260
5539_7603_10,2018/08,0.103615,0.105202,0.104984
5539_7603_11,2018/08,0.104569,0.111912,0.111255
5539_7604_00,2018/08,0.081321,0.081321,0.081321
5539_7604_01,2018/08,0.082120,0.082120,0.082120
5539_7604_10,2018/08,0.101586,0.104152,0.103936
5539_7604_11,2018/08,0.082511,0.082511,0.082511
5539_7605_00,2018/08,0.082512,0.082512,0.082512
5539_7605_01,2018/08,0.087956,-,0.087956
5539_7605_10,2018/08,0.082676,0.082676,0.082676
5539_7605_11,2018/08,0.082818,0.082818,0.082818
5539_7606_00,2018/08,0.053030,-,0.053030
5539_7606_01,2018/08,0.085647,0.085647,0.085647
5539_7606_10,2018/08,0.083601,0.083601,0.083601
5539_7606_11,2018/08,0.085505,0.085505,0.085505
5539_7607_00,2018/08,0.087661,0.087661,0.087661
5539_7607_01,2018/08,0.088776,0.088776,0.088776
5539_7607_10,2018/08,0.087813,0.087813,0.087813
5539_7607_11,2018/08,0.089743,0.089743,0.089743
5539_7608_00,2018/08,0.088700,0.088700,0.088700
5539_7608_01,2018/08,0.089981,0.086125,0.086019
5539_7608_10,2018/08,0.090701,0.090701,0.090701
5539_7608_11,2018/08,0.090393,0.090393,0.090393
5539_7609_00,2018/08,0.099900,0.107072,0.106719
5539_7609_01,2018/08,0.106590,0.087156,0.087363
5539_7609_10,2018/08,0.096826,0.105566,0.105132
5539_7609_11,2018/08,0.098475,0.086624,0.086611
5539_7610_00,2018/08,0.078269,0.078269,0.078269
5539_7610_01,2018/08,0.051061,-,0.051061
5539_7610_10,2018/08,0.083932,-,0.083932
5539_7610_11,2018/08,0.065705,-,0.065705
5539_7611_00,2018/08,0.051610,-,0.051610
5539_7611_01,2018/08,0.073579,0.073579,0.073579
5539_7611_10,2018/08,0.054633,-,0.054633
5539_7611_11,2018/08,0.049735,-,0.049735
5539_7612_00,2018/08,0.050578,-,0.050578
5539_7612_01,2018/08,0.050189,0.086632,0.085489
5539_7612_10,2018/08,0.050197,-,0.050197
5539_7612_11,2018/08,0.061193,-,0.061193
5539_7613_00,2018/08,0.100843,0.104277,0.103861
5539_7613_01,2018/08,0.051335,-,0.051335
5539_7613_10,2018/08,0.057023,-,0.057023
5539_7613_11,2018/08,0.054580,-,0.054580
5539_7614_00,2018/08,0.108574,0.111195,0.110975
5539_7614_01,2018/08,0.123264,0.128291,0.128097
