5539_7297_10,2011/12,0.122904,-,0.122904
5539_7297_11,2011/12,0.123914,-,0.123914
5539_7298_00,2011/12,0.165920,-,0.165920
5539_7298_01,2011/12,0.137761,-,0.137761
5539_7298_10,2011/12,0.128637,-,0.128637
5539_7298_11,2011/12,0.132659,-,0.132659
5539_7299_00,2011/12,0.144543,-,0.144543
5539_7299_01,2011/12,0.170796,-,0.170796
5539_7299_10,2011/12,0.142132,-,0.142132
5539_7299_11,2011/12,0.159144,-,0.159144
5539_7300_00,2011/12,0.224474,-,0.224474
5539_7300_01,2011/12,0.223240,-,0.223240
5539_7300_10,2011/12,0.260867,-,0.260867
5539_7300_11,2011/12,0.251504,-,0.251504
5539_7301_00,2011/12,0.199913,-,0.199913
5539_7301_01,2011/12,0.197386,-,0.197386
5539_7301_10,2011/12,0.214454,-,0.214454
5539_7301_11,2011/12,0.220864,-,0.220864
5539_7302_00,2011/12,0.200048,-,0.200048
5539_7302_01,2011/12,0.212187,-,0.212187
5539_7302_10,2011/12,0.241485,-,0.241485
5539_7302_11,2011/12,0.238394,-,0.238394
5539_7303_00,2011/12,0.235987,-,0.235987
5539_7303_01,2011/12,0.222176,-,0.222176
5539_7303_10,2011/12,0.263992,-,0.263992
5539_7303_11,2011/12,0.245162,-,0.245162
5539_7304_00,2011/12,0.218313,-,0.218313
5539_7304_01,2011/12,0.234122,-,0.234122
5539_7304_10,2011/12,0.233950,-,0.233950
5539_7304_11,2011/12,0.240456,-,0.240456
5539_7305_00,2011/12,0.254634,-,0.254634
5539_7305_01,2011/12,0.251594,-,0.251594
5539_7305_10,2011/12,0.253358,-,0.253358
5539_7305_11,2011/12,0.270818,-,0.270818
5539_7306_00,2011/12,0.257316,-,0.257316
5539_7306_01,2011/12,0.239320,-,0.239320
5539_7306_10,2011/12,0.287442,-,0.287442
5539_7306_11,2011/12,0.266321,-,0.266321
5539_7307_00,2011/12,0.224749,-,0.224749
5539_7307_01,2011/12,0.214270,-,0.214270
5539_7307_10,2011/12,0.231832,-,0.231832
5539_7307_11,2011/12,0.217495,-,0.217495
5539_7308_00,2011/12,0.215055,-,0.215055
5539_7308_01,2011/12,0.244078,-,0.244078
5539_7308_10,2011/12,0.214935,-,0.214935
5539_7308_11,2011/12,0.220367,-,0.220367
5539_7309_00,2011/12,0.205688,-,0.205688
5539_7309_01,2011/12,0.193759,-,0.193759
5539_7309_10,2011/12,0.222489,-,0.222489
5539_7309_11,2011/12,0.213562,-,0.213562
5539_7310_00,2011/12,0.289632,-,0.289632
5539_7310_01,2011/12,0.276070,-,0.276070
5539_7310_10,2011/12,0.298114,-,0.298114
5539_7310_11,2011/12,0.283059,-,0.283059
5539_7311_00,2011/12,0.242541,-,0.242541
5539_7311_01,2011/12,0.233477,-,0.233477
5539_7311_10,2011/12,0.263110,-,0.263110
5539_7311_11,2011/12,0.251533,-,0.251533
5539_7312_00,2011/12,0.243853,-,0.243853
5539_7312_01,2011/12,0.252710,-,0.252710
5539_7312_10,2011/12,0.241438,-,0.241438
5539_7312_11,2011/12,0.246483,-,0.246483
5539_7313_00,2011/12,0.269807,-,0.269807
5539_7313_01,2011/12,0.260486,-,0.260486
5539_7313_10,2011/12,0.253409,-,0.253409
5539_7313_11,2011/12,0.241322,-,0.241322
5539_7314_00,2011/12,0.250033,-,0.250033
5539_7314_01,2011/12,0.251237,-,0.251237
5539_7314_10,2011/12,0.255320,-,0.255320
5539_7314_11,2011/12,0.265081,-,0.265081
5539_7315_00,2011/12,0.265110,-,0.265110
5539_7315_01,2011/12,0.265202,-,0.265202
5539_7315_10,2011/12,0.249227,-,0.249227
5539_7315_11,2011/12,0.266158,-,0.266158
5539_7316_00,2011/12,0.278195,-,0.278195
5539_7316_01,2011/12,0.253896,-,0.253896
5539_7316_10,2011/12,0.264619,-,0.264619
5539_7316_11,2011/12,0.244898,-,0.244898
5539_7317_00,2011/12,0.233795,-,0.233795
5539_7317_01,2011/12,0.209032,-,0.209032
5539_7317_10,2011/12,0.236961,-,0.236961
5539_7317_11,2011/12,0.204635,-,0.204635
5539_7318_00,2011/12,0.212462,-,0.212462
5539_7318_01,2011/12,0.215368,-,0.215368
5539_7318_10,2011/12,0.187348,-,0.187348
5539_7318_11,2011/12,0.163994,-,0.163994
5539_7319_00,2011/12,0.200244,-,0.200244
5539_7319_01,2011/12,0.197295,-,0.197295
5539_7319_10,2011/12,0.184605,-,0.184605
5539_7319_11,2011/12,0.193269,-,0.193269
5539_7320_00,2011/12,0.271728,-,0.271728
5539_7320_01,2011/12,0.254406,-,0.254406
5539_7320_10,2011/12,0.264237,-,0.264237
5539_7320_11,2011/12,0.258948,-,0.258948
5539_7321_00,2011/12,0.255548,-,0.255548
5539_7321_01,2011/12,0.235632,-,0.235632
5539_7321_10,2011/12,0.233083,-,0.233083
5539_7321_11,2011/12,0.244307,-,0.244307
5539_7322_00,2011/12,0.240805,-,0.240805
5539_7322_01,2011/12,0.234309,-,0.234309
5539_7322_10,2011/12,0.234154,-,0.234154
5539_7322_11,2011/12,0.225743,-,0.225743
5539_7323_00,2011/12,0.205107,-,0.205107
5539_7323_01,2011/12,0.242776,-,0.242776
5539_7323_10,2011/12,0.241929,-,0.241929
5539_7323_11,2011/12,0.230997,-,0.230997
5539_7324_00,2011/12,0.237926,-,0.237926
5539_7324_01,2011/12,0.248374,-,0.248374
5539_7324_10,2011/12,0.259856,-,0.259856
5539_7324_11,2011/12,0.234182,-,0.234182
5539_7325_00,2011/12,0.250926,-,0.250926
5539_7325_01,2011/12,0.264164,-,0.264164
5539_7325_10,2011/12,0.246807,-,0.246807
5539_7325_11,2011/12,0.245819,-,0.245819
5539_7326_00,2011/12,0.259969,-,0.259969
5539_7326_01,2011/12,0.249322,-,0.249322
5539_7326_10,2011/12,0.272590,-,0.272590
5539_7326_11,2011/12,0.254232,-,0.254232
5539_7327_00,2011/12,0.240863,-,0.240863
5539_7327_01,2011/12,0.208052,-,0.208052
5539_7327_10,2011/12,0.237384,-,0.237384
5539_7327_11,2011/12,0.211646,-,0.211646
5539_7328_00,2011/12,0.194680,-,0.194680
5539_7328_01,2011/12,0.194035,-,0.194035
5539_7328_10,2011/12,0.212455,-,0.212455
5539_7328_11,2011/12,0.239905,-,0.239905
5539_7329_00,2011/12,0.189420,-,0.189420
5539_7329_01,2011/12,0.192221,-,0.192221
5539_7329_10,2011/12,0.221223,-,0.221223
5539_7329_11,2011/12,0.200634,-,0.200634
5539_7330_00,2011/12,0.263172,-,0.263172
5539_7330_01,2011/12,0.257334,-,0.257334
5539_7330_10,2011/12,0.250701,-,0.250701
5539_7330_11,2011/12,0.235560,-,0.235560
5539_7331_00,2011/12,0.248014,-,0.248014
5539_7331_01,2011/12,0.242386,-,0.242386
5539_7331_10,2011/12,0.225546,-,0.225546
5539_7331_11,2011/12,0.222866,-,0.222866
5539_7332_00,2011/12,0.234464,-,0.234464
5539_7332_01,2011/12,0.226098,-,0.226098
5539_7332_10,2011/12,0.225758,-,0.225758
5539_7332_11,2011/12,0.222863,-,0.222863
5539_7333_00,2011/12,0.243447,-,0.243447
5539_7333_01,2011/12,0.235252,-,0.235252
5539_7333_10,2011/12,0.226315,-,0.226315
5539_7333_11,2011/12,0.225731,-,0.225731
5539_7334_00,2011/12,0.238975,-,0.238975
5539_7334_01,2011/12,0.241932,-,0.241932
5539_7334_10,2011/12,0.224799,-,0.224799
5539_7334_11,2011/12,0.231168,-,0.231168
5539_7335_00,2011/12,0.231411,-,0.231411
5539_7335_01,2011/12,0.220127,-,0.220127
5539_7335_10,2011/12,0.249608,-,0.249608
5539_7335_11,2011/12,0.256966,-,0.256966
5539_7336_00,2011/12,0.188449,-,0.188449
5539_7336_01,2011/12,0.231392,-,0.231392
5539_7336_10,2011/12,0.255819,-,0.255819
5539_7336_11,2011/12,0.237732,-,0.237732
5539_7337_00,2011/12,0.236211,-,0.236211
5539_7337_01,2011/12,0.210355,-,0.210355
5539_7337_10,2011/12,0.240746,-,0.240746
5539_7337_11,2011/12,0.201960,-,0.201960
5539_7338_00,2011/12,0.211136,-,0.211136
5539_7338_01,2011/12,0.196404,-,0.196404
5539_7338_10,2011/12,0.203582,-,0.203582
5539_7338_11,2011/12,0.166028,-,0.166028
5539_7339_00,2011/12,0.205420,-,0.205420
5539_7339_01,2011/12,0.205227,-,0.205227
5539_7339_10,2011/12,0.188489,-,0.188489
5539_7339_11,2011/12,0.217751,-,0.217751
5539_7340_00,2011/12,0.235519,-,0.235519
5539_7340_01,2011/12,0.224875,-,0.224875
5539_7340_10,2011/12,0.236411,-,0.236411
5539_7340_11,2011/12,0.229180,-,0.229180
5539_7341_00,2011/12,0.220753,-,0.220753
5539_7341_01,2011/12,0.221921,-,0.221921
5539_7341_10,2011/12,0.206436,-,0.206436
5539_7341_11,2011/12,0.215770,-,0.215770
5539_7342_00,2011/12,0.228983,-,0.228983
5539_7342_01,2011/12,0.233801,-,0.233801
5539_7342_10,2011/12,0.228887,-,0.228887
5539_7342_11,2011/12,0.224686,-,0.224686
5539_7343_00,2011/12,0.218205,-,0.218205
5539_7343_01,2011/12,0.224664,-,0.224664
5539_7343_10,2011/12,0.271558,-,0.271558
5539_7343_11,2011/12,0.249963,-,0.249963
5539_7344_00,2011/12,0.223502,-,0.223502
5539_7344_01,2011/12,0.223488,-,0.223488
5539_7344_10,2011/12,0.224814,-,0.224814
5539_7344_11,2011/12,0.223008,-,0.223008
5539_7345_00,2011/12,0.240916,-,0.240916
5539_7345_01,2011/12,0.266135,-,0.266135
5539_7345_10,2011/12,0.238029,-,0.238029
5539_7345_11,2011/12,0.253118,-,0.253118
5539_7346_00,2011/12,0.268049,-,0.268049
5539_7346_01,2011/12,0.245628,-,0.245628
5539_7346_10,2011/12,0.244442,-,0.244442
5539_7346_11,2011/12,0.239837,-,0.239837
5539_7347_00,2011/12,0.242303,-,0.242303
5539_7347_01,2011/12,0.202760,-,0.202760
5539_7347_10,2011/12,0.231008,-,0.231008
5539_7347_11,2011/12,0.211834,-,0.211834
5539_7348_00,2011/12,0.198442,-,0.198442
5539_7348_01,2011/12,0.140864,-,0.140864
5539_7348_10,2011/12,0.217743,-,0.217743
5539_7348_11,2011/12,0.210634,-,0.210634
5539_7349_00,2011/12,0.212505,-,0.212505
5539_7349_01,2011/12,0.214506,-,0.214506
5539_7349_10,2011/12,0.095051,-,0.095051
5539_7349_11,2011/12,0.198675,-,0.198675
5539_7350_00,2011/12,0.214722,-,0.214722
5539_7350_01,2011/12,0.202243,-,0.202243
5539_7350_10,2011/12,0.209771,-,0.209771
5539_7350_11,2011/12,0.195529,-,0.195529
5539_7351_00,2011/12,0.208928,-,0.208928
5539_7351_01,2011/12,0.218415,-,0.218415
5539_7351_10,2011/12,0.208884,-,0.208884
5539_7351_11,2011/12,0.204235,-,0.204235
5539_7352_00,2011/12,0.212894,-,0.212894
5539_7352_01,2011/12,0.222186,-,0.222186
5539_7352_10,2011/12,0.213036,-,0.213036
5539_7352_11,2011/12,0.210740,-,0.210740
5539_7353_00,2011/12,0.203557,-,0.203557
5539_7353_01,2011/12,0.225255,-,0.225255
5539_7353_10,2011/12,0.212888,-,0.212888
5539_7353_11,2011/12,0.209041,-,0.209041
5539_7354_00,2011/12,0.223813,-,0.223813
5539_7354_01,2011/12,0.229183,-,0.229183
5539_7354_10,2011/12,0.213638,-,0.213638
5539_7354_11,2011/12,0.222277,-,0.222277
5539_7355_00,2011/12,0.215670,-,0.215670
5539_7355_01,2011/12,0.214693,-,0.214693
5539_7355_10,2011/12,0.210100,-,0.210100
5539_7355_11,2011/12,0.191984,-,0.191984
5539_7356_00,2011/12,0.197942,-,0.197942
5539_7356_01,2011/12,0.208279,-,0.208279
5539_7356_10,2011/12,0.173647,-,0.173647
5539_7356_11,2011/12,0.092335,-,0.092335
5539_7357_00,2011/12,0.234824,-,0.234824
5539_7357_01,2011/12,0.060733,-,0.060733
5539_7357_10,2011/12,0.215322,-,0.215322
5539_7357_11,2011/12,0.195795,-,0.195795
5539_7358_00,2011/12,0.092205,-,0.092205
5539_7358_01,2011/12,0.192296,-,0.192296
5539_7358_10,2011/12,0.193527,-,0.193527
5539_7358_11,2011/12,0.178721,-,0.178721
5539_7359_00,2011/12,0.190428,-,0.190428
5539_7359_01,2011/12,0.191933,-,0.191933
5539_7359_10,2011/12,0.188219,-,0.188219
5539_7359_11,2011/12,0.191224,-,0.191224
5539_7360_00,2011/12,0.209770,-,0.209770
5539_7360_01,2011/12,0.202024,-,0.202024
5539_7360_10,2011/12,0.208575,-,0.208575
5539_7360_11,2011/12,0.073737,-,0.073737
5539_7361_00,2011/12,0.211324,-,0.211324
5539_7361_01,2011/12,0.204667,-,0.204667
5539_7361_10,2011/12,0.197402,-,0.197402
5539_7361_11,2011/12,0.184797,-,0.184797
5539_7362_00,2011/12,0.208000,-,0.208000
5539_7362_01,2011/12,0.199819,-,0.199819
5539_7362_10,2011/12,0.190420,-,0.190420
5539_7362_11,2011/12,0.202472,-,0.202472
5539_7363_00,2011/12,0.229778,-,0.229778
5539_7363_01,2011/12,0.213809,-,0.213809
5539_7363_10,2011/12,0.207209,-,0.207209
5539_7363_11,2011/12,0.217379,-,0.217379
5539_7364_00,2011/12,0.215575,-,0.215575
5539_7364_01,2011/12,0.212391,-,0.212391
5539_7364_10,2011/12,0.206283,-,0.206283
5539_7364_11,2011/12,0.205724,-,0.205724
5539_7365_00,2011/12,0.213963,-,0.213963
5539_7365_01,2011/12,0.207123,-,0.207123
5539_7365_10,2011/12,0.207291,-,0.207291
5539_7365_11,2011/12,0.216804,-,0.216804
5539_7366_00,2011/12,0.223801,-,0.223801
5539_7366_01,2011/12,0.222749,-,0.222749
5539_7366_10,2011/12,0.153374,-,0.153374
5539_7366_11,2011/12,0.209478,-,0.209478
5539_7367_00,2011/12,0.197893,-,0.197893
5539_7367_01,2011/12,0.188476,-,0.188476
5539_7367_10,2011/12,0.195011,-,0.195011
5539_7367_11,2011/12,0.193171,-,0.193171
5539_7368_00,2011/12,0.189129,-,0.189129
5539_7368_01,2011/12,0.186876,-,0.186876
5539_7368_10,2011/12,0.189479,-,0.189479
5539_7368_11,2011/12,0.207734,-,0.207734
5539_7369_00,2011/12,0.189838,-,0.189838
5539_7369_01,2011/12,0.195583,-,0.195583
5539_7369_10,2011/12,0.184362,-,0.184362
5539_7369_11,2011/12,0.185565,-,0.185565
5539_7370_00,2011/12,0.162943,-,0.162943
5539_7370_01,2011/12,0.076202,-,0.076202
5539_7370_10,2011/12,0.149422,-,0.149422
5539_7370_11,2011/12,0.147221,-,0.147221
5539_7371_00,2011/12,0.164706,-,0.164706
5539_7371_01,2011/12,0.196342,-,0.196342
5539_7371_10,2011/12,0.155013,-,0.155013
5539_7371_11,2011/12,0.166858,-,0.166858
5539_7372_00,2011/12,0.073392,-,0.073392
5539_7372_01,2011/12,0.197317,-,0.197317
5539_7372_10,2011/12,0.094644,-,0.094644
5539_7372_11,2011/12,0.165793,-,0.165793
5539_7373_00,2011/12,0.211842,-,0.211842
5539_7373_01,2011/12,0.092526,-,0.092526
5539_7373_10,2011/12,0.169965,-,0.169965
5539_7373_11,2011/12,0.182803,-,0.182803
5539_7374_00,2011/12,0.091981,0.097500,0.097176
5539_7374_01,2011/12,0.199554,-,0.199554
5539_7374_10,2011/12,0.187093,-,0.187093
5539_7374_11,2011/12,0.203504,-,0.203504
5539_7375_00,2011/12,0.214037,-,0.214037
5539_7375_01,2011/12,0.222799,-,0.222799
5539_7375_10,2011/12,0.208167,-,0.208167
5539_7375_11,2011/12,0.193160,-,0.193160
5539_7376_00,2011/12,0.105298,-,0.105298
5539_7376_01,2011/12,0.189748,-,0.189748
5539_7376_10,2011/12,0.207713,-,0.207713
5539_7376_11,2011/12,0.201457,-,0.201457
5539_7377_00,2011/12,0.185442,-,0.185442
5539_7377_01,2011/12,0.179205,-,0.179205
5539_7377_10,2011/12,0.202577,-,0.202577
5539_7377_11,2011/12,0.180014,-,0.180014
5539_7378_00,2011/12,0.193181,-,0.193181
5539_7378_01,2011/12,0.206740,-,0.206740
5539_7378_10,2011/12,0.175888,-,0.175888
5539_7378_11,2011/12,0.158214,-,0.158214
5539_7379_00,2011/12,0.181044,-,0.181044
5539_7379_01,2011/12,0.182479,-,0.182479
5539_7379_10,2011/12,0.167560,-,0.167560
5539_7379_11,2011/12,0.181450,-,0.181450
5539_7380_00,2011/12,0.171751,-,0.171751
5539_7380_01,2011/12,0.173606,-,0.173606
5539_7380_10,2011/12,0.187630,-,0.187630
5539_7380_11,2011/12,0.201028,-,0.201028
5539_7381_00,2011/12,0.171866,-,0.171866
5539_7381_01,2011/12,0.156902,-,0.156902
5539_7381_10,2011/12,0.172631,-,0.172631
5539_7381_11,2011/12,0.156852,-,0.156852
5539_7382_00,2011/12,0.156762,-,0.156762
5539_7382_01,2011/12,0.152170,-,0.152170
5539_7382_10,2011/12,0.146836,-,0.146836
5539_7382_11,2011/12,0.151991,-,0.151991
5539_7383_00,2011/12,0.167295,-,0.167295
5539_7383_01,2011/12,0.160841,-,0.160841
5539_7383_10,2011/12,0.185360,-,0.185360
5539_7383_11,2011/12,0.181015,-,0.181015
5539_7384_00,2011/12,0.164548,-,0.164548
5539_7384_01,2011/12,0.173193,-,0.173193
5539_7384_10,2011/12,0.153439,-,0.153439
5539_7384_11,2011/12,0.173971,-,0.173971
5539_7385_00,2011/12,0.191826,-,0.191826
5539_7385_01,2011/12,0.208638,-,0.208638
5539_7385_10,2011/12,0.203043,-,0.203043
5539_7385_11,2011/12,0.216414,-,0.216414
5539_7386_00,2011/12,0.188202,-,0.188202
5539_7386_01,2011/12,0.201412,-,0.201412
5539_7386_10,2011/12,0.242779,-,0.242779
5539_7386_11,2011/12,0.193365,-,0.193365
5539_7387_00,2011/12,0.180237,-,0.180237
5539_7387_01,2011/12,0.173792,-,0.173792
5539_7387_10,2011/12,0.189427,-,0.189427
5539_7387_11,2011/12,0.162342,-,0.162342
5539_7388_00,2011/12,0.167834,-,0.167834
5539_7388_01,2011/12,0.157183,-,0.157183
5539_7388_10,2011/12,0.169516,-,0.169516
5539_7388_11,2011/12,0.164710,-,0.164710
5539_7389_00,2011/12,0.162778,-,0.162778
5539_7389_01,2011/12,0.168920,-,0.168920
5539_7389_10,2011/12,0.164885,-,0.164885
5539_7389_11,2011/12,0.174105,-,0.174105
5539_7390_00,2011/12,0.170900,-,0.170900
5539_7390_01,2011/12,0.161754,-,0.161754
5539_7390_10,2011/12,0.173381,-,0.173381
5539_7390_11,2011/12,0.194287,-,0.194287
5539_7391_00,2011/12,0.168346,-,0.168346
5539_7391_01,2011/12,0.157193,-,0.157193
5539_7391_10,2011/12,0.161645,-,0.161645
5539_7391_11,2011/12,0.150890,-,0.150890
5539_7392_00,2011/12,0.146666,-,0.146666
5539_7392_01,2011/12,0.135428,-,0.135428
5539_7392_10,2011/12,0.127468,-,0.127468
5539_7392_11,2011/12,0.121735,-,0.121735
5539_7393_00,2011/12,0.146649,-,0.146649
5539_7393_01,2011/12,0.149074,-,0.149074
5539_7393_10,2011/12,0.119981,-,0.119981
5539_7393_11,2011/12,0.121964,-,0.121964
5539_7394_00,2011/12,0.143179,-,0.143179
5539_7394_01,2011/12,0.162386,-,0.162386
5539_7394_10,2011/12,0.125483,-,0.125483
5539_7394_11,2011/12,0.148498,-,0.148498
5539_7395_00,2011/12,0.182071,-,0.182071
5539_7395_01,2011/12,0.208077,-,0.208077
5539_7395_10,2011/12,0.154325,-,0.154325
5539_7395_11,2011/12,0.150716,-,0.150716
5539_7396_00,2011/12,0.240391,-,0.240391
5539_7396_01,2011/12,0.133455,-,0.133455
5539_7396_10,2011/12,0.170385,-,0.170385
5539_7396_11,2011/12,0.161538,-,0.161538
5539_7397_00,2011/12,0.178230,-,0.178230
5539_7397_01,2011/12,0.169314,-,0.169314
5539_7397_10,2011/12,0.166533,-,0.166533
5539_7397_11,2011/12,0.176102,-,0.176102
5539_7398_00,2011/12,0.168753,-,0.168753
5539_7398_01,2011/12,0.187939,-,0.187939
5539_7398_10,2011/12,0.159714,-,0.159714
5539_7398_11,2011/12,0.155265,-,0.155265
5539_7399_00,2011/12,0.171181,-,0.171181
5539_7399_01,2011/12,0.168643,-,0.168643
5539_7399_10,2011/12,0.153018,-,0.153018
5539_7399_11,2011/12,0.163149,-,0.163149
5539_7400_00,2011/12,0.174602,-,0.174602
5539_7400_01,2011/12,0.162559,-,0.162559
5539_7400_10,2011/12,0.184963,-,0.184963
5539_7400_11,2011/12,0.174752,-,0.174752
5539_7401_00,2011/12,0.149857,-,0.149857
5539_7401_01,2011/12,0.144282,-,0.144282
5539_7401_10,2011/12,0.184140,-,0.184140
5539_7401_11,2011/12,0.186647,-,0.186647
5539_7402_00,2011/12,0.147615,-,0.147615
5539_7402_01,2011/12,0.150105,-,0.150105
5539_7402_10,2011/12,0.164542,-,0.164542
5539_7402_11,2011/12,0.153941,-,0.153941
5539_7403_00,2011/12,0.134697,-,0.134697
5539_7403_01,2011/12,0.108299,0.130000,0.129309
5539_7403_10,2011/12,0.099605,-,0.099605
5539_7403_11,2011/12,0.111925,-,0.111925
5539_7404_00,2011/12,0.124256,-,0.124256
5539_7404_01,2011/12,0.120080,-,0.120080
5539_7404_10,2011/12,0.105354,-,0.105354
5539_7404_11,2011/12,0.118086,-,0.118086
5539_7405_00,2011/12,0.140938,-,0.140938
5539_7405_01,2011/12,0.169647,-,0.169647
5539_7405_10,2011/12,0.156255,-,0.156255
5539_7405_11,2011/12,0.159188,-,0.159188
5539_7406_00,2011/12,0.153645,-,0.153645
5539_7406_01,2011/12,0.140570,-,0.140570
5539_7406_10,2011/12,0.158266,-,0.158266
5539_7406_11,2011/12,0.135096,-,0.135096
5539_7407_00,2011/12,0.156639,-,0.156639
5539_7407_01,2011/12,0.154305,-,0.154305
5539_7407_10,2011/12,0.148438,-,0.148438
5539_7407_11,2011/12,0.158284,-,0.158284
5539_7408_00,2011/12,0.151920,-,0.151920
5539_7408_01,2011/12,0.135447,-,0.135447
5539_7408_10,2011/12,0.153171,-,0.153171
5539_7408_11,2011/12,0.146920,-,0.146920
5539_7409_00,2011/12,0.140315,-,0.140315
5539_7409_01,2011/12,0.142074,-,0.142074
5539_7409_10,2011/12,0.155855,-,0.155855
5539_7409_11,2011/12,0.164996,-,0.164996
5539_7410_00,2011/12,0.191555,-,0.191555
5539_7410_01,2011/12,0.182240,-,0.182240
5539_7410_10,2011/12,0.185153,-,0.185153
5539_7410_11,2011/12,0.188326,-,0.188326
5539_7411_00,2011/12,0.190498,-,0.190498
5539_7411_01,2011/12,0.186978,-,0.186978
5539_7411_10,2011/12,0.189138,-,0.189138
5539_7411_11,2011/12,0.192230,-,0.192230
5539_7412_00,2011/12,0.160676,-,0.160676
5539_7412_01,2011/12,0.154829,-,0.154829
5539_7412_10,2011/12,0.168717,-,0.168717
5539_7412_11,2011/12,0.159616,-,0.159616
5539_7413_00,2011/12,0.137775,-,0.137775
5539_7413_01,2011/12,0.113064,-,0.113064
5539_7413_10,2011/12,0.094442,0.120000,0.119143
5539_7413_11,2011/12,0.132520,0.132520,0.132520
5539_7414_00,2011/12,0.108208,-,0.108208
5539_7414_01,2011/12,0.119996,-,0.119996
5539_7414_10,2011/12,0.118672,-,0.118672
5539_7414_11,2011/12,0.127029,-,0.127029
5539_7415_00,2011/12,0.140064,-,0.140064
5539_7415_01,2011/12,0.162507,-,0.162507
5539_7415_10,2011/12,0.135795,-,0.135795
5539_7415_11,2011/12,0.158274,-,0.158274
5539_7416_00,2011/12,0.172447,-,0.172447
5539_7416_01,2011/12,0.189702,-,0.189702
5539_7416_10,2011/12,0.174093,-,0.174093
5539_7416_11,2011/12,0.194859,-,0.194859
5539_7417_00,2011/12,0.178976,-,0.178976
5539_7417_01,2011/12,0.172169,-,0.172169
5539_7417_10,2011/12,0.199023,-,0.199023
5539_7417_11,2011/12,0.163277,-,0.163277
5539_7418_00,2011/12,0.151464,-,0.151464
5539_7418_01,2011/12,0.145798,-,0.145798
5539_7418_10,2011/12,0.153512,-,0.153512
5539_7418_11,2011/12,0.147877,-,0.147877
5539_7419_00,2011/12,0.131378,-,0.131378
5539_7419_01,2011/12,0.140834,-,0.140834
5539_7419_10,2011/12,0.116539,-,0.116539
5539_7419_11,2011/12,0.124318,-,0.124318
5539_7420_00,2011/12,0.189533,-,0.189533
5539_7420_01,2011/12,0.186351,-,0.186351
5539_7420_10,2011/12,0.190425,-,0.190425
5539_7420_11,2011/12,0.184327,-,0.184327
5539_7421_00,2011/12,0.179194,-,0.179194
5539_7421_01,2011/12,0.186722,-,0.186722
5539_7421_10,2011/12,0.180250,-,0.180250
5539_7421_11,2011/12,0.180959,-,0.180959
5539_7422_00,2011/12,0.174279,-,0.174279
5539_7422_01,2011/12,0.175367,-,0.175367
5539_7422_10,2011/12,0.092055,-,0.092055
5539_7422_11,2011/12,0.115046,-,0.115046
5539_7423_00,2011/12,0.099200,0.110000,0.109402
5539_7423_01,2011/12,0.120667,0.120667,0.120667
5539_7423_10,2011/12,0.143431,-,0.143431
5539_7423_11,2011/12,0.132270,-,0.132270
5539_7424_00,2011/12,0.122235,-,0.122235
5539_7424_01,2011/12,0.132826,-,0.132826
5539_7424_10,2011/12,0.134279,-,0.134279
5539_7424_11,2011/12,0.136757,-,0.136757
5539_7425_00,2011/12,0.145683,-,0.145683
5539_7425_01,2011/12,0.158344,-,0.158344
5539_7425_10,2011/12,0.148199,-,0.148199
5539_7425_11,2011/12,0.158823,-,0.158823
5539_7426_00,2011/12,0.173517,-,0.173517
5539_7426_01,2011/12,0.188460,-,0.188460
5539_7426_10,2011/12,0.176207,-,0.176207
5539_7426_11,2011/12,0.155633,-,0.155633
5539_7427_00,2011/12,0.184472,-,0.184472
5539_7427_01,2011/12,0.171860,-,0.171860
5539_7427_10,2011/12,0.159052,-,0.159052
5539_7427_11,2011/12,0.163050,-,0.163050
5539_7428_00,2011/12,0.160657,-,0.160657
5539_7428_01,2011/12,0.152330,-,0.152330
5539_7428_10,2011/12,0.155339,-,0.155339
5539_7428_11,2011/12,0.146383,-,0.146383
5539_7429_00,2011/12,0.128649,-,0.128649
5539_7429_01,2011/12,0.131286,-,0.131286
5539_7429_10,2011/12,0.144543,-,0.144543
5539_7429_11,2011/12,0.140374,-,0.140374
5539_7430_00,2011/12,0.207072,-,0.207072
5539_7430_01,2011/12,0.191310,-,0.191310
5539_7430_10,2011/12,0.095409,-,0.095409
5539_7430_11,2011/12,0.208165,-,0.208165
5539_7431_00,2011/12,0.200194,-,0.200194
5539_7431_01,2011/12,0.205572,-,0.205572
5539_7431_10,2011/12,0.128128,-,0.128128
5539_7431_11,2011/12,0.101014,-,0.101014
5539_7432_00,2011/12,0.184608,-,0.184608
5539_7432_01,2011/12,0.155777,-,0.155777
5539_7432_10,2011/12,0.165924,-,0.165924
5539_7432_11,2011/12,0.157570,-,0.157570
5539_7433_00,2011/12,0.148470,-,0.148470
5539_7433_01,2011/12,0.141602,-,0.141602
5539_7433_10,2011/12,0.153242,-,0.153242
5539_7433_11,2011/12,0.135265,-,0.135265
5539_7434_00,2011/12,0.135716,-,0.135716
5539_7434_01,2011/12,0.140718,-,0.140718
5539_7434_10,2011/12,0.132373,-,0.132373
5539_7434_11,2011/12,0.138514,-,0.138514
5539_7435_00,2011/12,0.149102,-,0.149102
5539_7435_01,2011/12,0.168983,-,0.168983
5539_7435_10,2011/12,0.149422,-,0.149422
5539_7435_11,2011/12,0.158057,-,0.158057
5539_7436_00,2011/12,0.160525,0.122500,0.123000
5539_7436_01,2011/12,0.170192,-,0.170192
5539_7436_10,2011/12,0.178720,-,0.178720
5539_7436_11,2011/12,0.172023,-,0.172023
5539_7437_00,2011/12,0.162421,-,0.162421
