5539_7634_00,2018/11,0.058537,-,0.058537
5539_7634_01,2018/11,0.065330,-,0.065330
5539_7634_10,2018/11,0.053458,-,0.053458
5539_7634_11,2018/11,0.063791,-,0.063791
5539_7635_00,2018/11,0.076646,-,0.076646
5539_7635_01,2018/11,0.081244,-,0.081244
5539_7635_10,2018/11,0.070635,-,0.070635
5539_7635_11,2018/11,0.075825,-,0.075825
5539_7636_00,2018/11,0.072261,-,0.072261
5539_7636_01,2018/11,0.066207,-,0.066207
5539_7636_10,2018/11,0.063166,-,0.063166
5539_7636_11,2018/11,0.059521,-,0.059521
5539_7637_00,2018/11,0.073787,0.073787,0.073787
5539_7637_01,2018/11,0.099713,-,0.099713
5539_7637_10,2018/11,0.050501,-,0.050501
5539_7637_11,2018/11,0.093965,-,0.093965
5539_7638_00,2018/11,0.077093,0.077093,0.077093
5539_7638_01,2018/11,0.077496,0.077496,0.077496
5539_7638_10,2018/11,0.170617,-,0.170617
5539_7638_11,2018/11,0.076203,0.076203,0.076203
5539_7639_00,2018/11,0.077433,0.077433,0.077433
5539_7639_01,2018/11,0.077300,0.077300,0.077300
5539_7639_10,2018/11,0.076341,0.076341,0.076341
5539_7639_11,2018/11,0.076396,0.076396,0.076396
5539_7640_00,2018/11,0.052903,-,0.052903
5539_7640_01,2018/11,0.054163,-,0.054163
5539_7640_10,2018/11,0.055010,0.055010,0.055010
5539_7640_11,2018/11,0.054818,0.054818,0.054818
5539_7641_00,2018/11,0.051734,-,0.051734
5539_7641_01,2018/11,0.049662,-,0.049662
5539_7641_10,2018/11,0.052008,-,0.052008
5539_7641_11,2018/11,0.049907,-,0.049907
5539_7642_00,2018/11,0.054082,-,0.054082
5539_7642_01,2018/11,0.054769,-,0.054769
5539_7642_10,2018/11,0.052389,-,0.052389
5539_7642_11,2018/11,0.055155,-,0.055155
5539_7643_00,2018/11,0.049436,-,0.049436
5539_7643_01,2018/11,0.049959,-,0.049959
5539_7643_10,2018/11,0.052477,-,0.052477
5539_7643_11,2018/11,0.051926,-,0.051926
5539_7644_00,2018/11,0.049879,-,0.049879
5539_7644_01,2018/11,0.053494,-,0.053494
5539_7644_10,2018/11,0.053729,-,0.053729
5539_7644_11,2018/11,0.054588,-,0.054588
5539_7645_00,2018/11,0.059623,-,0.059623
5539_7645_01,2018/11,0.066616,-,0.066616
5539_7645_10,2018/11,0.053773,-,0.053773
5539_7645_11,2018/11,0.056921,-,0.056921
5539_7646_00,2018/11,0.055812,-,0.055812
5539_7646_01,2018/11,0.053670,-,0.053670
5539_7646_10,2018/11,0.061105,-,0.061105
5539_7646_11,2018/11,0.056686,-,0.056686
5539_7647_00,2018/11,0.052670,-,0.052670
5539_7647_01,2018/11,0.038484,-,0.038484
5539_7647_10,2018/11,0.052091,-,0.052091
5539_7647_11,2018/11,0.115129,-,0.115129
5539_7648_00,2018/11,0.073714,0.073714,0.073714
5539_7648_01,2018/11,0.074759,0.074759,0.074759
5539_7648_10,2018/11,0.128115,-,0.128115
5539_7648_11,2018/11,0.073353,0.073353,0.073353
5539_7649_00,2018/11,0.075096,0.075096,0.075096
5539_7649_01,2018/11,0.075289,0.075289,0.075289
5539_7649_10,2018/11,0.073788,0.073788,0.073788
5539_7649_11,2018/11,0.074084,0.074084,0.074084
5539_7650_00,2018/11,0.051398,-,0.051398
5539_7650_01,2018/11,0.052475,-,0.052475
5539_7650_10,2018/11,0.054505,0.054505,0.054505
5539_7650_11,2018/11,0.054346,0.054346,0.054346
5539_7651_00,2018/11,0.049995,-,0.049995
5539_7651_01,2018/11,0.052933,-,0.052933
5539_7651_10,2018/11,0.054251,0.054251,0.054251
5539_7651_11,2018/11,0.049501,-,0.049501
5539_7652_00,2018/11,0.051917,-,0.051917
5539_7652_01,2018/11,0.049977,-,0.049977
5539_7652_10,2018/11,0.049813,-,0.049813
5539_7652_11,2018/11,0.052313,-,0.052313
5539_7653_00,2018/11,0.057937,-,0.057937
5539_7653_01,2018/11,0.052118,-,0.052118
5539_7653_10,2018/11,0.054251,-,0.054251
5539_7653_11,2018/11,0.054778,-,0.054778
5539_7654_00,2018/11,0.053942,-,0.053942
5539_7654_01,2018/11,0.057851,-,0.057851
5539_7654_10,2018/11,0.053143,-,0.053143
5539_7654_11,2018/11,0.058144,-,0.058144
5539_7655_00,2018/11,0.058996,-,0.058996
5539_7655_01,2018/11,0.062172,-,0.062172
5539_7655_10,2018/11,0.060219,-,0.060219
5539_7655_11,2018/11,0.064959,-,0.064959
5539_7656_00,2018/11,0.060753,-,0.060753
5539_7656_01,2018/11,0.055758,-,0.055758
5539_7656_10,2018/11,0.066345,-,0.066345
5539_7656_11,2018/11,0.058918,-,0.058918
5539_7657_00,2018/11,0.052862,-,0.052862
5539_7657_01,2018/11,0.107589,-,0.107589
5539_7657_10,2018/11,0.053033,-,0.053033
5539_7657_11,2018/11,0.090953,-,0.090953
5539_7658_00,2018/11,0.096136,-,0.096136
5539_7658_01,2018/11,0.135453,-,0.135453
5539_7658_10,2018/11,0.049764,-,0.049764
5539_7658_11,2018/11,0.052555,-,0.052555
5539_7659_00,2018/11,0.069932,-,0.069932
5539_7659_01,2018/11,0.060257,-,0.060257
5539_7659_10,2018/11,0.068604,-,0.068604
5539_7659_11,2018/11,0.068998,-,0.068998
5539_7660_00,2018/11,0.053337,-,0.053337
5539_7660_01,2018/11,0.054682,0.054682,0.054682
5539_7660_10,2018/11,0.055438,0.055438,0.055438
5539_7660_11,2018/11,0.053150,-,0.053150
5539_7661_00,2018/11,0.054608,0.054608,0.054608
5539_7661_01,2018/11,0.049989,-,0.049989
5539_7661_10,2018/11,0.055310,0.055310,0.055310
5539_7661_11,2018/11,0.053143,-,0.053143
5539_7662_00,2018/11,0.054533,-,0.054533
5539_7662_01,2018/11,0.050929,-,0.050929
5539_7662_10,2018/11,0.052009,-,0.052009
5539_7662_11,2018/11,0.053627,-,0.053627
5539_7663_00,2018/11,0.052839,-,0.052839
5539_7663_01,2018/11,0.057731,-,0.057731
5539_7663_10,2018/11,0.049898,-,0.049898
5539_7663_11,2018/11,0.055488,-,0.055488
5539_7664_00,2018/11,0.052044,-,0.052044
5539_7664_01,2018/11,0.054292,-,0.054292
5539_7664_10,2018/11,0.056224,-,0.056224
5539_7664_11,2018/11,0.057233,-,0.057233
5539_7665_00,2018/11,0.059888,-,0.059888
5539_7665_01,2018/11,0.057508,-,0.057508
5539_7665_10,2018/11,0.061390,-,0.061390
5539_7665_11,2018/11,0.063647,-,0.063647
5539_7666_00,2018/11,0.062716,-,0.062716
5539_7666_01,2018/11,0.053769,-,0.053769
5539_7666_10,2018/11,0.055966,-,0.055966
5539_7666_11,2018/11,0.056519,-,0.056519
5539_7667_00,2018/11,0.049873,-,0.049873
5539_7667_01,2018/11,0.081586,-,0.081586
5539_7667_10,2018/11,0.057078,-,0.057078
5539_7667_11,2018/11,0.070749,-,0.070749
5539_7668_00,2018/11,0.060057,-,0.060057
5539_7668_01,2018/11,0.065911,-,0.065911
5539_7668_10,2018/11,0.086611,-,0.086611
5539_7668_11,2018/11,0.061491,-,0.061491
5539_7669_00,2018/11,0.059801,-,0.059801
5539_7669_01,2018/11,0.064742,-,0.064742
5539_7669_10,2018/11,0.058831,-,0.058831
5539_7669_11,2018/11,0.068883,-,0.068883
5539_7670_00,2018/11,0.056333,0.056333,0.056333
5539_7670_01,2018/11,0.056288,0.056288,0.056288
5539_7670_10,2018/11,0.057445,0.057445,0.057445
5539_7670_11,2018/11,0.057463,0.057463,0.057463
5539_7671_00,2018/11,0.056319,0.056319,0.056319
5539_7671_01,2018/11,0.056391,0.056391,0.056391
5539_7671_10,2018/11,0.057570,0.057570,0.057570
5539_7671_11,2018/11,0.057735,0.057735,0.057735
5539_7672_00,2018/11,0.049564,-,0.049564
5539_7672_01,2018/11,0.051484,-,0.051484
5539_7672_10,2018/11,0.053089,-,0.053089
5539_7672_11,2018/11,0.063708,-,0.063708
5539_7673_00,2018/11,0.057989,-,0.057989
5539_7673_01,2018/11,0.054708,-,0.054708
5539_7673_10,2018/11,0.065902,-,0.065902
5539_7673_11,2018/11,0.051152,-,0.051152
5539_7674_00,2018/11,0.057456,-,0.057456
5539_7674_01,2018/11,0.056251,-,0.056251
5539_7674_10,2018/11,0.054402,-,0.054402
5539_7674_11,2018/11,0.052788,-,0.052788
5539_7675_00,2018/11,0.050571,-,0.050571
5539_7675_01,2018/11,0.054363,-,0.054363
5539_7675_10,2018/11,0.051599,-,0.051599
5539_7675_11,2018/11,0.049637,-,0.049637
5539_7676_00,2018/11,0.054854,-,0.054854
5539_7676_01,2018/11,0.054925,-,0.054925
5539_7676_10,2018/11,0.051045,-,0.051045
5539_7676_11,2018/11,0.052875,-,0.052875
5539_7677_00,2018/11,0.053966,-,0.053966
5539_7677_01,2018/11,0.052367,-,0.052367
5539_7677_10,2018/11,0.054072,-,0.054072
5539_7677_11,2018/11,0.129635,-,0.129635
5539_7678_00,2018/11,0.073436,-,0.073436
5539_7678_01,2018/11,0.064925,-,0.064925
5539_7678_10,2018/11,0.085394,-,0.085394
5539_7678_11,2018/11,0.068925,-,0.068925
5539_7679_00,2018/11,0.065028,-,0.065028
5539_7679_01,2018/11,0.161459,-,0.161459
5539_7679_10,2018/11,0.124466,-,0.124466
5539_7679_11,2018/11,0.143657,-,0.143657
5539_7680_00,2018/11,0.058719,0.058719,0.058719
5539_7680_01,2018/11,0.058799,0.058799,0.058799
5539_7680_10,2018/11,0.061434,-,0.061434
5539_7680_11,2018/11,0.059845,-,0.059845
5539_7681_00,2018/11,0.058989,0.058989,0.058989
5539_7681_01,2018/11,0.059263,0.059263,0.059263
5539_7681_10,2018/11,0.060485,0.060485,0.060485
5539_7681_11,2018/11,0.060821,-,0.060821
5539_7682_00,2018/11,0.059214,-,0.059214
5539_7682_01,2018/11,0.065353,-,0.065353
5539_7682_10,2018/11,0.058603,-,0.058603
5539_7682_11,2018/11,0.057868,-,0.057868
5539_7683_00,2018/11,0.077699,-,0.077699
5539_7683_01,2018/11,0.051462,-,0.051462
5539_7683_10,2018/11,0.078942,-,0.078942
5539_7683_11,2018/11,0.059420,-,0.059420
5539_7684_00,2018/11,0.052652,-,0.052652
5539_7684_01,2018/11,0.053676,-,0.053676
5539_7684_10,2018/11,0.055298,-,0.055298
5539_7684_11,2018/11,0.055278,-,0.055278
5539_7685_00,2018/11,0.051280,-,0.051280
5539_7685_01,2018/11,0.049980,-,0.049980
5539_7685_10,2018/11,0.050921,-,0.050921
5539_7685_11,2018/11,0.051873,-,0.051873
5539_7686_00,2018/11,0.049754,-,0.049754
5539_7686_01,2018/11,0.052146,-,0.052146
5539_7686_10,2018/11,0.049890,-,0.049890
5539_7686_11,2018/11,0.052357,-,0.052357
5539_7687_00,2018/11,0.054222,-,0.054222
5539_7687_01,2018/11,0.051855,-,0.051855
5539_7687_10,2018/11,0.052087,-,0.052087
5539_7687_11,2018/11,0.057134,-,0.057134
5539_7688_00,2018/11,0.098248,-,0.098248
5539_7688_01,2018/11,0.071492,-,0.071492
5539_7688_10,2018/11,0.062309,-,0.062309
5539_7688_11,2018/11,0.068186,-,0.068186
5539_7689_00,2018/11,0.129166,-,0.129166
5539_7689_01,2018/11,0.060390,-,0.060390
5539_7689_10,2018/11,0.143966,-,0.143966
5539_7689_11,2018/11,0.061042,-,0.061042
5539_7690_00,2018/11,0.057405,-,0.057405
5539_7690_01,2018/11,0.060378,-,0.060378
5539_7690_10,2018/11,0.064132,-,0.064132
5539_7690_11,2018/11,0.065966,-,0.065966
5539_7691_00,2018/11,0.061638,-,0.061638
5539_7691_01,2018/11,0.062521,-,0.062521
5539_7691_10,2018/11,0.065062,-,0.065062
5539_7691_11,2018/11,0.070933,-,0.070933
5539_7692_00,2018/11,0.070129,-,0.070129
5539_7692_01,2018/11,0.084577,-,0.084577
5539_7692_10,2018/11,0.070011,-,0.070011
5539_7692_11,2018/11,0.071255,-,0.071255
5539_7693_00,2018/11,0.086975,-,0.086975
5539_7693_01,2018/11,0.071272,-,0.071272
5539_7693_10,2018/11,0.067091,-,0.067091
5539_7693_11,2018/11,0.070709,-,0.070709
5539_7694_00,2018/11,0.068371,-,0.068371
5539_7694_01,2018/11,0.063740,-,0.063740
5539_7694_10,2018/11,0.077763,-,0.077763
5539_7694_11,2018/11,0.076884,-,0.076884
5539_7695_00,2018/11,0.067568,-,0.067568
5539_7695_01,2018/11,0.062457,0.062457,0.062457
5539_7695_10,2018/11,0.083580,-,0.083580
5539_7695_11,2018/11,0.091691,-,0.091691
5539_7696_00,2018/11,0.067042,-,0.067042
5539_7696_01,2018/11,0.060352,-,0.060352
5539_7696_10,2018/11,0.085134,-,0.085134
5539_7696_11,2018/11,0.074683,-,0.074683
5539_7697_00,2018/11,0.061683,-,0.061683
5539_7697_01,2018/11,0.051814,-,0.051814
5539_7697_10,2018/11,0.071005,-,0.071005
5539_7697_11,2018/11,0.062584,-,0.062584
5539_7698_00,2018/11,0.060665,-,0.060665
5539_7698_01,2018/11,0.104775,-,0.104775
5539_7698_10,2018/11,0.063411,-,0.063411
5539_7698_11,2018/11,0.111860,-,0.111860
5539_7699_00,2018/11,0.152256,-,0.152256
5539_7699_01,2018/11,0.060863,-,0.060863
5539_7699_10,2018/11,0.063868,-,0.063868
5539_7699_11,2018/11,0.065666,-,0.065666
5539_7700_00,2018/11,0.085698,-,0.085698
5539_7700_01,2018/11,0.076993,0.076993,0.076993
5539_7700_10,2018/11,0.056465,-,0.056465
5539_7700_11,2018/11,0.060218,-,0.060218
5539_7701_00,2018/11,0.076119,0.076119,0.076119
5539_7701_01,2018/11,0.049749,-,0.049749
5539_7701_10,2018/11,0.075845,0.075845,0.075845
5539_7701_11,2018/11,0.075370,0.075370,0.075370
5539_7702_00,2018/11,0.079511,-,0.079511
5539_7702_01,2018/11,0.074363,0.074363,0.074363
5539_7702_10,2018/11,0.076056,-,0.076056
5539_7702_11,2018/11,0.074486,0.074486,0.074486
5539_7703_00,2018/11,0.073660,0.073660,0.073660
5539_7703_01,2018/11,0.072882,0.072882,0.072882
5539_7703_10,2018/11,0.073745,0.073745,0.073745
5539_7703_11,2018/11,0.072928,0.072928,0.072928
5539_7704_00,2018/11,0.072166,0.072166,0.072166
5539_7704_01,2018/11,0.071644,0.071644,0.071644
5539_7704_10,2018/11,0.072176,0.072176,0.072176
5539_7704_11,2018/11,0.071624,0.071624,0.071624
5539_7705_00,2018/11,0.071407,0.071407,0.071407
5539_7705_01,2018/11,0.071533,0.071533,0.071533
5539_7705_10,2018/11,0.071391,0.071391,0.071391
5539_7705_11,2018/11,0.071585,0.071585,0.071585
5539_7706_00,2018/11,0.072108,0.072108,0.072108
5539_7706_01,2018/11,0.073196,0.073196,0.073196
5539_7706_10,2018/11,0.072309,0.072309,0.072309
5539_7706_11,2018/11,0.073642,0.073642,0.073642
5539_7707_00,2018/11,0.074816,0.074816,0.074816
5539_7707_01,2018/11,0.076871,0.076871,0.076871
5539_7707_10,2018/11,0.075613,0.075613,0.075613
5539_7707_11,2018/11,0.093902,-,0.093902
5539_7708_00,2018/11,0.072398,-,0.072398
5539_7708_01,2018/11,0.074822,-,0.074822
5539_7708_10,2018/11,0.049763,-,0.049763
5539_7708_11,2018/11,0.073061,-,0.073061
5539_7709_00,2018/11,0.134543,-,0.134543
5539_7709_01,2018/11,0.086295,-,0.086295
5539_7709_10,2018/11,0.128010,-,0.128010
5539_7709_11,2018/11,0.081527,-,0.081527
5539_7710_00,2018/11,0.085557,-,0.085557
5539_7710_01,2018/11,0.055479,-,0.055479
5539_7710_10,2018/11,0.078735,-,0.078735
5539_7710_11,2018/11,0.080118,-,0.080118
5539_7711_00,2018/11,0.058172,-,0.058172
5539_7711_01,2018/11,0.091779,-,0.091779
5539_7711_10,2018/11,0.077931,-,0.077931
5539_7711_11,2018/11,0.032662,-,0.032662
5539_7712_00,2018/11,0.094206,-,0.094206
5539_7712_01,2018/11,0.074755,0.074755,0.074755
5539_7712_10,2018/11,0.075820,0.075820,0.075820
5539_7712_11,2018/11,0.075134,0.075134,0.075134
5539_7713_00,2018/11,0.073901,0.073901,0.073901
5539_7713_01,2018/11,0.072967,0.072967,0.072967
5539_7713_10,2018/11,0.074110,0.074110,0.074110
5539_7713_11,2018/11,0.072991,0.072991,0.072991
5539_7714_00,2018/11,0.072103,0.072103,0.072103
5539_7714_01,2018/11,0.071455,0.071455,0.071455
5539_7714_10,2018/11,0.071953,0.071953,0.071953
5539_7714_11,2018/11,0.071143,0.071143,0.071143
5539_7715_00,2018/11,0.071158,0.071158,0.071158
5539_7715_01,2018/11,0.071341,0.071341,0.071341
5539_7715_10,2018/11,0.070709,0.070709,0.070709
5539_7715_11,2018/11,0.070800,0.070800,0.070800
5539_7716_00,2018/11,0.072128,0.072128,0.072128
5539_7716_01,2018/11,0.073624,0.073624,0.073624
5539_7716_10,2018/11,0.071551,0.071551,0.071551
5539_7716_11,2018/11,0.073104,0.073104,0.073104
5539_7717_00,2018/11,0.075873,0.075873,0.075873
5539_7717_01,2018/11,0.075562,-,0.075562
5539_7717_10,2018/11,0.075538,0.075538,0.075538
5539_7717_11,2018/11,0.078791,0.078791,0.078791
5539_7718_00,2018/11,0.082083,0.082083,0.082083
5539_7718_01,2018/11,0.173372,-,0.173372
5539_7718_10,2018/11,0.082552,0.082552,0.082552
5539_7718_11,2018/11,0.167811,-,0.167811
5539_7719_00,2018/11,0.125998,-,0.125998
5539_7719_01,2018/11,0.140194,-,0.140194
5539_7719_10,2018/11,0.086942,0.086942,0.086942
5539_7719_11,2018/11,0.126740,-,0.126740
5539_7720_00,2018/11,0.077803,0.077803,0.077803
5539_7720_01,2018/11,0.095458,-,0.095458
5539_7720_10,2018/11,0.077732,0.077732,0.077732
5539_7720_11,2018/11,0.077765,0.077765,0.077765
5539_7721_00,2018/11,0.109190,-,0.109190
5539_7721_01,2018/11,0.121739,-,0.121739
5539_7721_10,2018/11,0.077883,0.077883,0.077883
5539_7721_11,2018/11,0.077516,-,0.077516
5539_7722_00,2018/11,0.082242,-,0.082242
5539_7722_01,2018/11,0.083962,-,0.083962
5539_7722_10,2018/11,0.092726,-,0.092726
5539_7722_11,2018/11,0.071306,-,0.071306
5539_7723_00,2018/11,0.074344,0.074344,0.074344
5539_7723_01,2018/11,0.072994,0.072994,0.072994
5539_7723_10,2018/11,0.074568,0.074568,0.074568
5539_7723_11,2018/11,0.072971,0.072971,0.072971
5539_7724_00,2018/11,0.071743,0.071743,0.071743
5539_7724_01,2018/11,0.070719,0.070719,0.070719
5539_7724_10,2018/11,0.071517,0.071517,0.071517
5539_7724_11,2018/11,0.070266,0.070266,0.070266
5539_7725_00,2018/11,0.070084,0.070084,0.070084
5539_7725_01,2018/11,0.070018,0.070018,0.070018
5539_7725_10,2018/11,0.069361,0.069361,0.069361
5539_7725_11,2018/11,0.069165,0.069165,0.069165
5539_7726_00,2018/11,0.070623,0.070623,0.070623
5539_7726_01,2018/11,0.072118,0.072118,0.072118
5539_7726_10,2018/11,0.049487,-,0.049487
5539_7726_11,2018/11,0.050639,-,0.050639
5539_7727_00,2018/11,0.074605,0.074605,0.074605
5539_7727_01,2018/11,0.078026,0.078026,0.078026
5539_7727_10,2018/11,0.053444,-,0.053444
5539_7727_11,2018/11,0.055256,-,0.055256
5539_7728_00,2018/11,0.127501,-,0.127501
5539_7728_01,2018/11,0.148788,-,0.148788
5539_7728_10,2018/11,0.080330,0.080330,0.080330
5539_7728_11,2018/11,0.151222,-,0.151222
5539_7729_00,2018/11,0.085793,0.085793,0.085793
5539_7729_01,2018/11,0.130713,-,0.130713
5539_7729_10,2018/11,0.083559,0.083559,0.083559
5539_7729_11,2018/11,0.086953,-,0.086953
5539_7730_00,2018/11,0.077310,0.077310,0.077310
5539_7730_01,2018/11,0.077539,0.077539,0.077539
5539_7730_10,2018/11,0.076573,0.076573,0.076573
5539_7730_11,2018/11,0.076967,0.076967,0.076967
5539_7731_00,2018/11,0.077930,0.077930,0.077930
5539_7731_01,2018/11,0.107451,-,0.107451
5539_7731_10,2018/11,0.077562,0.077562,0.077562
5539_7731_11,2018/11,0.140868,-,0.140868
5539_7732_00,2018/11,0.082779,-,0.082779
5539_7732_01,2018/11,0.092357,-,0.092357
5539_7732_10,2018/11,0.081562,-,0.081562
5539_7732_11,2018/11,0.115487,-,0.115487
5539_7733_00,2018/11,0.074757,0.074757,0.074757
5539_7733_01,2018/11,0.072910,0.072910,0.072910
5539_7733_10,2018/11,0.074862,0.074862,0.074862
5539_7733_11,2018/11,0.049985,-,0.049985
5539_7734_00,2018/11,0.071347,0.071347,0.071347
5539_7734_01,2018/11,0.069990,0.069990,0.069990
5539_7734_10,2018/11,0.057538,-,0.057538
5539_7734_11,2018/11,0.079948,-,0.079948
5539_7735_00,2018/11,0.027000,-,0.027000
5539_7735_01,2018/11,0.068564,0.068564,0.068564
5539_7735_10,2018/11,0.069012,0.069012,0.069012
5539_7735_11,2018/11,0.068457,0.068457,0.068457
5539_7736_00,2018/11,0.052955,-,0.052955
5539_7736_01,2018/11,0.055638,-,0.055638
5539_7736_10,2018/11,0.052726,-,0.052726
5539_7736_11,2018/11,0.051670,-,0.051670
5539_7737_00,2018/11,0.051542,-,0.051542
5539_7737_01,2018/11,0.049496,-,0.049496
5539_7737_10,2018/11,0.082923,-,0.082923
5539_7737_11,2018/11,0.148486,-,0.148486
5539_7738_00,2018/11,0.140049,-,0.140049
5539_7738_01,2018/11,0.105666,-,0.105666
5539_7738_10,2018/11,0.116374,-,0.116374
5539_7738_11,2018/11,0.100680,-,0.100680
5539_7739_00,2018/11,0.065519,-,0.065519
5539_7739_01,2018/11,0.090136,-,0.090136
5539_7739_10,2018/11,0.094637,-,0.094637
5539_7739_11,2018/11,0.127543,-,0.127543
5539_7740_00,2018/11,0.075593,0.075593,0.075593
5539_7740_01,2018/11,0.076096,0.076096,0.076096
5539_7740_10,2018/11,0.074504,0.074504,0.074504
5539_7740_11,2018/11,0.075085,0.075085,0.075085
5539_7741_00,2018/11,0.076771,0.076771,0.076771
5539_7741_01,2018/11,0.077354,0.077354,0.077354
5539_7741_10,2018/11,0.075824,0.075824,0.075824
5539_7741_11,2018/11,0.076491,0.076491,0.076491
5539_7742_00,2018/11,0.094731,-,0.094731
5539_7742_01,2018/11,0.108642,-,0.108642
5539_7742_10,2018/11,0.079403,-,0.079403
5539_7742_11,2018/11,0.090106,-,0.090106
5539_7743_00,2018/11,0.073238,-,0.073238
5539_7743_01,2018/11,0.073901,-,0.073901
5539_7743_10,2018/11,0.074749,0.074749,0.074749
5539_7743_11,2018/11,0.073200,0.073200,0.073200
5539_7744_00,2018/11,0.077555,-,0.077555
5539_7744_01,2018/11,0.070451,0.070451,0.070451
5539_7744_10,2018/11,0.065415,-,0.065415
5539_7744_11,2018/11,0.070865,0.070865,0.070865
5539_7745_00,2018/11,0.069459,0.069459,0.069459
5539_7745_01,2018/11,0.068691,0.068691,0.068691
5539_7745_10,2018/11,0.070008,0.070008,0.070008
5539_7745_11,2018/11,0.069103,0.069103,0.069103
5539_7746_00,2018/11,0.056137,-,0.056137
5539_7746_01,2018/11,0.055250,-,0.055250
5539_7746_10,2018/11,0.056928,-,0.056928
5539_7746_11,2018/11,0.085801,-,0.085801
5539_7747_00,2018/11,0.084314,-,0.084314
5539_7747_01,2018/11,0.169942,-,0.169942
5539_7747_10,2018/11,0.038718,-,0.038718
5539_7747_11,2018/11,0.055795,-,0.055795
5539_7748_00,2018/11,0.052920,-,0.052920
5539_7748_01,2018/11,0.051141,-,0.051141
5539_7748_10,2018/11,0.049276,-,0.049276
5539_7748_11,2018/11,0.054046,-,0.054046
5539_7749_00,2018/11,0.062922,-,0.062922
5539_7749_01,2018/11,0.073999,0.073999,0.073999
5539_7749_10,2018/11,0.053255,-,0.053255
5539_7749_11,2018/11,0.053566,-,0.053566
5539_7750_00,2018/11,0.064308,-,0.064308
5539_7750_01,2018/11,0.053967,-,0.053967
5539_7750_10,2018/11,0.066611,-,0.066611
5539_7750_11,2018/11,0.068132,-,0.068132
5539_7751_00,2018/11,0.061060,-,0.061060
5539_7751_01,2018/11,0.060204,-,0.060204
5539_7751_10,2018/11,0.057125,-,0.057125
5539_7751_11,2018/11,0.074959,-,0.074959
5539_7752_00,2018/11,0.066704,0.069999,0.069686
5539_7752_01,2018/11,0.075778,0.075778,0.075778
5539_7752_10,2018/11,0.148247,-,0.148247
5539_7752_11,2018/11,0.075622,0.075622,0.075622
5539_7753_00,2018/11,0.074564,0.074564,0.074564
5539_7753_01,2018/11,0.073214,0.073214,0.073214
5539_7753_10,2018/11,0.074423,0.074423,0.074423
5539_7753_11,2018/11,0.053163,-,0.053163
5539_7754_00,2018/11,0.087345,-,0.087345
5539_7754_01,2018/11,0.063470,-,0.063470
5539_7754_10,2018/11,0.050946,-,0.050946
5539_7754_11,2018/11,0.052671,-,0.052671
5539_7755_00,2018/11,0.092508,-,0.092508
5539_7755_01,2018/11,0.077490,-,0.077490
5539_7755_10,2018/11,0.093714,-,0.093714
5539_7755_11,2018/11,0.087600,-,0.087600
5539_7756_00,2018/11,0.067546,-,0.067546
5539_7756_01,2018/11,0.094835,-,0.094835
5539_7756_10,2018/11,0.063386,-,0.063386
5539_7756_11,2018/11,0.079821,-,0.079821
5539_7757_00,2018/11,0.057864,-,0.057864
5539_7757_01,2018/11,0.054181,-,0.054181
5539_7757_10,2018/11,0.065930,0.065930,0.065930
5539_7757_11,2018/11,0.065122,0.065122,0.065122
5539_7758_00,2018/11,0.054637,-,0.054637
5539_7758_01,2018/11,0.049925,-,0.049925
5539_7758_10,2018/11,0.051001,-,0.051001
5539_7758_11,2018/11,0.057777,-,0.057777
5539_7759_00,2018/11,0.077621,-,0.077621
5539_7759_01,2018/11,0.058911,-,0.058911
5539_7759_10,2018/11,0.053999,-,0.053999
5539_7759_11,2018/11,0.057044,-,0.057044
5539_7760_00,2018/11,0.057645,-,0.057645
5539_7760_01,2018/11,0.060087,-,0.060087
5539_7760_10,2018/11,0.065832,-,0.065832
5539_7760_11,2018/11,0.138962,-,0.138962
5539_7761_00,2018/11,0.078578,-,0.078578
5539_7761_01,2018/11,0.089063,-,0.089063
5539_7761_10,2018/11,0.120387,-,0.120387
5539_7761_11,2018/11,0.060947,0.047822,0.047952
5539_7762_00,2018/11,0.063662,-,0.063662
5539_7762_01,2018/11,0.075599,0.075599,0.075599
5539_7762_10,2018/11,0.102588,-,0.102588
5539_7762_11,2018/11,0.087581,-,0.087581
5539_7763_00,2018/11,0.054115,-,0.054115
5539_7763_01,2018/11,0.063712,-,0.063712
5539_7763_10,2018/11,0.104644,-,0.104644
5539_7763_11,2018/11,0.097743,-,0.097743
5539_7764_00,2018/11,0.081352,-,0.081352
5539_7764_01,2018/11,0.069173,-,0.069173
5539_7764_10,2018/11,0.120133,-,0.120133
5539_7764_11,2018/11,0.072224,-,0.072224
5539_7765_00,2018/11,0.164473,-,0.164473
5539_7765_01,2018/11,0.076945,-,0.076945
5539_7765_10,2018/11,0.095873,-,0.095873
5539_7765_11,2018/11,0.052055,-,0.052055
5539_7766_00,2018/11,0.052137,-,0.052137
5539_7766_01,2018/11,0.050690,-,0.050690
5539_7766_10,2018/11,0.066152,-,0.066152
5539_7766_11,2018/11,0.061194,-,0.061194
5539_7767_00,2018/11,0.053968,-,0.053968
5539_7767_01,2018/11,0.050889,-,0.050889
5539_7767_10,2018/11,0.054355,-,0.054355
5539_7767_11,2018/11,0.050611,-,0.050611
5539_7768_00,2018/11,0.053094,-,0.053094
5539_7768_01,2018/11,0.054610,-,0.054610
5539_7768_10,2018/11,0.054142,-,0.054142
5539_7768_11,2018/11,0.055702,-,0.055702
5539_7769_00,2018/11,0.070434,-,0.070434
