5539_7624_11,2012/07,0.096005,-,0.096005
5539_7625_00,2012/07,0.075028,0.076348,0.076122
5539_7625_01,2012/07,0.100611,0.100611,0.100611
5539_7625_10,2012/07,0.086484,-,0.086484
5539_7625_11,2012/07,0.091223,-,0.091223
5539_7626_00,2012/07,0.197928,-,0.197928
5539_7626_01,2012/07,0.080740,-,0.080740
5539_7626_10,2012/07,0.104879,0.104879,0.104879
5539_7626_11,2012/07,0.105552,0.105552,0.105552
5539_7627_00,2012/07,0.107161,0.107161,0.107161
5539_7627_01,2012/07,0.112388,0.112388,0.112388
5539_7627_10,2012/07,0.086812,-,0.086812
5539_7627_11,2012/07,0.157206,-,0.157206
5539_7628_00,2012/07,0.114265,0.114265,0.114265
5539_7628_01,2012/07,0.112820,0.112820,0.112820
5539_7628_10,2012/07,0.119400,0.119400,0.119400
5539_7628_11,2012/07,0.119338,0.119338,0.119338
5539_7629_00,2012/07,0.111402,0.111402,0.111402
5539_7629_01,2012/07,0.111234,0.111234,0.111234
5539_7629_10,2012/07,0.117931,0.117931,0.117931
5539_7629_11,2012/07,0.116733,0.116733,0.116733
5539_7630_00,2012/07,0.094586,0.094586,0.094586
5539_7630_01,2012/07,0.094680,0.094680,0.094680
5539_7630_10,2012/07,0.081618,-,0.081618
5539_7630_11,2012/07,0.087569,-,0.087569
5539_7631_00,2012/07,0.082607,-,0.082607
5539_7631_01,2012/07,0.090064,-,0.090064
5539_7631_10,2012/07,0.082582,-,0.082582
5539_7631_11,2012/07,0.088794,-,0.088794
5539_7632_00,2012/07,0.099478,-,0.099478
5539_7632_01,2012/07,0.106819,-,0.106819
5539_7632_10,2012/07,0.104222,-,0.104222
5539_7632_11,2012/07,0.112422,-,0.112422
5539_7633_00,2012/07,0.107118,-,0.107118
5539_7633_01,2012/07,0.104760,-,0.104760
5539_7633_10,2012/07,0.115822,-,0.115822
5539_7633_11,2012/07,0.104147,-,0.104147
5539_7634_00,2012/07,0.106312,-,0.106312
5539_7634_01,2012/07,0.101631,-,0.101631
5539_7634_10,2012/07,0.103364,-,0.103364
5539_7634_11,2012/07,0.103617,-,0.103617
5539_7635_00,2012/07,0.103032,-,0.103032
5539_7635_01,2012/07,0.105453,-,0.105453
5539_7635_10,2012/07,0.118976,-,0.118976
5539_7635_11,2012/07,0.147645,-,0.147645
5539_7636_00,2012/07,0.097343,-,0.097343
5539_7636_01,2012/07,0.084678,-,0.084678
5539_7636_10,2012/07,0.120781,-,0.120781
5539_7636_11,2012/07,0.100029,-,0.100029
5539_7637_00,2012/07,0.111190,0.111190,0.111190
5539_7637_01,2012/07,0.086905,-,0.086905
5539_7637_10,2012/07,0.089117,-,0.089117
5539_7637_11,2012/07,0.205077,-,0.205077
5539_7638_00,2012/07,0.124891,0.124891,0.124891
5539_7638_01,2012/07,0.124917,0.124917,0.124917
5539_7638_10,2012/07,0.292770,-,0.292770
5539_7638_11,2012/07,0.128224,0.128224,0.128224
5539_7639_00,2012/07,0.122853,0.122853,0.122853
5539_7639_01,2012/07,0.120830,0.120830,0.120830
5539_7639_10,2012/07,0.125650,0.125650,0.125650
5539_7639_11,2012/07,0.123271,0.123271,0.123271
5539_7640_00,2012/07,0.085796,-,0.085796
5539_7640_01,2012/07,0.089161,-,0.089161
5539_7640_10,2012/07,0.089628,0.089628,0.089628
5539_7640_11,2012/07,0.089931,0.089931,0.089931
5539_7641_00,2012/07,0.084591,-,0.084591
5539_7641_01,2012/07,0.088984,-,0.088984
5539_7641_10,2012/07,0.090325,-,0.090325
5539_7641_11,2012/07,0.088068,-,0.088068
5539_7642_00,2012/07,0.095206,-,0.095206
5539_7642_01,2012/07,0.099213,-,0.099213
5539_7642_10,2012/07,0.090395,-,0.090395
5539_7642_11,2012/07,0.090192,-,0.090192
5539_7643_00,2012/07,0.089118,-,0.089118
5539_7643_01,2012/07,0.096529,-,0.096529
5539_7643_10,2012/07,0.095471,-,0.095471
5539_7643_11,2012/07,0.093241,-,0.093241
5539_7644_00,2012/07,0.097739,0.080000,0.080204
5539_7644_01,2012/07,0.107647,-,0.107647
5539_7644_10,2012/07,0.099432,-,0.099432
5539_7644_11,2012/07,0.110854,-,0.110854
5539_7645_00,2012/07,0.114657,-,0.114657
5539_7645_01,2012/07,0.129806,-,0.129806
5539_7645_10,2012/07,0.114868,-,0.114868
5539_7645_11,2012/07,0.113024,-,0.113024
5539_7646_00,2012/07,0.108848,-,0.108848
5539_7646_01,2012/07,0.101172,-,0.101172
5539_7646_10,2012/07,0.111447,-,0.111447
5539_7646_11,2012/07,0.103103,-,0.103103
5539_7647_00,2012/07,0.088854,-,0.088854
5539_7647_01,2012/07,0.125169,-,0.125169
5539_7647_10,2012/07,0.092289,-,0.092289
5539_7647_11,2012/07,0.087276,-,0.087276
5539_7648_00,2012/07,0.126550,0.126550,0.126550
5539_7648_01,2012/07,0.127121,0.127121,0.127121
5539_7648_10,2012/07,0.249441,-,0.249441
5539_7648_11,2012/07,0.121954,0.121954,0.121954
5539_7649_00,2012/07,0.125722,0.125722,0.125722
5539_7649_01,2012/07,0.123940,0.123940,0.123940
5539_7649_10,2012/07,0.123042,0.123042,0.123042
5539_7649_11,2012/07,0.122815,0.122815,0.122815
5539_7650_00,2012/07,0.089581,-,0.089581
5539_7650_01,2012/07,0.088625,-,0.088625
5539_7650_10,2012/07,0.090291,0.090291,0.090291
5539_7650_11,2012/07,0.090009,0.090009,0.090009
5539_7651_00,2012/07,0.083990,-,0.083990
5539_7651_01,2012/07,0.085974,-,0.085974
5539_7651_10,2012/07,0.089722,0.089722,0.089722
5539_7651_11,2012/07,0.081274,-,0.081274
5539_7652_00,2012/07,0.093211,-,0.093211
5539_7652_01,2012/07,0.095722,-,0.095722
5539_7652_10,2012/07,0.089992,-,0.089992
5539_7652_11,2012/07,0.096302,-,0.096302
5539_7653_00,2012/07,0.092750,-,0.092750
5539_7653_01,2012/07,0.095282,-,0.095282
5539_7653_10,2012/07,0.097296,-,0.097296
5539_7653_11,2012/07,0.095606,-,0.095606
5539_7654_00,2012/07,0.096047,-,0.096047
5539_7654_01,2012/07,0.107646,-,0.107646
5539_7654_10,2012/07,0.098163,-,0.098163
5539_7654_11,2012/07,0.107145,-,0.107145
5539_7655_00,2012/07,0.118706,-,0.118706
5539_7655_01,2012/07,0.128767,-,0.128767
5539_7655_10,2012/07,0.116127,-,0.116127
5539_7655_11,2012/07,0.120015,-,0.120015
5539_7656_00,2012/07,0.092252,-,0.092252
5539_7656_01,2012/07,0.108959,-,0.108959
5539_7656_10,2012/07,0.093423,-,0.093423
5539_7656_11,2012/07,0.107784,-,0.107784
5539_7657_00,2012/07,0.090834,-,0.090834
5539_7657_01,2012/07,0.089121,-,0.089121
5539_7657_10,2012/07,0.095889,-,0.095889
5539_7657_11,2012/07,0.088307,-,0.088307
5539_7658_00,2012/07,0.148772,-,0.148772
5539_7658_01,2012/07,0.087705,-,0.087705
5539_7658_10,2012/07,0.080609,-,0.080609
5539_7658_11,2012/07,0.082261,-,0.082261
5539_7659_00,2012/07,0.187033,-,0.187033
5539_7659_01,2012/07,0.168189,-,0.168189
5539_7659_10,2012/07,0.122238,-,0.122238
5539_7659_11,2012/07,0.127632,-,0.127632
5539_7660_00,2012/07,0.117087,-,0.117087
5539_7660_01,2012/07,0.090046,0.090046,0.090046
5539_7660_10,2012/07,0.089648,0.089648,0.089648
5539_7660_11,2012/07,0.095371,-,0.095371
5539_7661_00,2012/07,0.089438,0.089438,0.089438
5539_7661_01,2012/07,0.086052,-,0.086052
5539_7661_10,2012/07,0.088819,0.088819,0.088819
5539_7661_11,2012/07,0.082123,-,0.082123
5539_7662_00,2012/07,0.089617,-,0.089617
5539_7662_01,2012/07,0.094115,-,0.094115
5539_7662_10,2012/07,0.090727,-,0.090727
5539_7662_11,2012/07,0.091866,-,0.091866
5539_7663_00,2012/07,0.096627,-,0.096627
5539_7663_01,2012/07,0.102558,-,0.102558
5539_7663_10,2012/07,0.094025,-,0.094025
5539_7663_11,2012/07,0.096646,-,0.096646
5539_7664_00,2012/07,0.099993,-,0.099993
5539_7664_01,2012/07,0.101172,-,0.101172
5539_7664_10,2012/07,0.096653,-,0.096653
5539_7664_11,2012/07,0.104159,-,0.104159
5539_7665_00,2012/07,0.109245,-,0.109245
5539_7665_01,2012/07,0.107764,-,0.107764
5539_7665_10,2012/07,0.115319,-,0.115319
5539_7665_11,2012/07,0.126231,-,0.126231
5539_7666_00,2012/07,0.108212,-,0.108212
5539_7666_01,2012/07,0.100807,-,0.100807
5539_7666_10,2012/07,0.091692,-,0.091692
5539_7666_11,2012/07,0.107661,-,0.107661
5539_7667_00,2012/07,0.097640,-,0.097640
5539_7667_01,2012/07,0.091081,-,0.091081
5539_7667_10,2012/07,0.096036,-,0.096036
5539_7667_11,2012/07,0.091801,-,0.091801
5539_7668_00,2012/07,0.084071,-,0.084071
5539_7668_01,2012/07,0.084425,-,0.084425
5539_7668_10,2012/07,0.094270,-,0.094270
5539_7668_11,2012/07,0.096859,-,0.096859
5539_7669_00,2012/07,0.085815,-,0.085815
5539_7669_01,2012/07,0.086722,-,0.086722
5539_7669_10,2012/07,0.091996,-,0.091996
5539_7669_11,2012/07,0.090529,-,0.090529
5539_7670_00,2012/07,0.088231,0.088231,0.088231
5539_7670_01,2012/07,0.087987,0.087987,0.087987
5539_7670_10,2012/07,0.086826,0.086826,0.086826
5539_7670_11,2012/07,0.086464,0.086464,0.086464
5539_7671_00,2012/07,0.087795,0.087795,0.087795
5539_7671_01,2012/07,0.088234,0.088234,0.088234
5539_7671_10,2012/07,0.086563,0.086563,0.086563
5539_7671_11,2012/07,0.087248,0.087248,0.087248
5539_7672_00,2012/07,0.086638,-,0.086638
5539_7672_01,2012/07,0.089877,-,0.089877
5539_7672_10,2012/07,0.089106,-,0.089106
5539_7672_11,2012/07,0.093444,-,0.093444
5539_7673_00,2012/07,0.094222,-,0.094222
5539_7673_01,2012/07,0.097584,-,0.097584
5539_7673_10,2012/07,0.103780,-,0.103780
5539_7673_11,2012/07,0.095143,-,0.095143
5539_7674_00,2012/07,0.100033,-,0.100033
5539_7674_01,2012/07,0.100741,-,0.100741
5539_7674_10,2012/07,0.092236,-,0.092236
5539_7674_11,2012/07,0.090012,-,0.090012
5539_7675_00,2012/07,0.104077,-,0.104077
5539_7675_01,2012/07,0.096500,-,0.096500
5539_7675_10,2012/07,0.089769,-,0.089769
5539_7675_11,2012/07,0.085312,-,0.085312
5539_7676_00,2012/07,0.100658,-,0.100658
5539_7676_01,2012/07,0.097636,-,0.097636
5539_7676_10,2012/07,0.087289,-,0.087289
5539_7676_11,2012/07,0.092451,-,0.092451
5539_7677_00,2012/07,0.096862,-,0.096862
5539_7677_01,2012/07,0.099981,-,0.099981
5539_7677_10,2012/07,0.091809,-,0.091809
5539_7677_11,2012/07,0.098799,-,0.098799
5539_7678_00,2012/07,0.097282,-,0.097282
5539_7678_01,2012/07,0.103370,-,0.103370
5539_7678_10,2012/07,0.099746,-,0.099746
5539_7678_11,2012/07,0.097148,-,0.097148
5539_7679_00,2012/07,0.096038,-,0.096038
5539_7679_01,2012/07,0.097835,-,0.097835
5539_7679_10,2012/07,0.096634,-,0.096634
5539_7679_11,2012/07,0.097460,-,0.097460
5539_7680_00,2012/07,0.085459,0.085459,0.085459
5539_7680_01,2012/07,0.085006,0.085006,0.085006
5539_7680_10,2012/07,0.090109,-,0.090109
5539_7680_11,2012/07,0.075587,-,0.075587
5539_7681_00,2012/07,0.085404,0.085404,0.085404
5539_7681_01,2012/07,0.086226,0.086226,0.086226
5539_7681_10,2012/07,0.084842,0.084842,0.084842
5539_7681_11,2012/07,0.071960,-,0.071960
5539_7682_00,2012/07,0.083309,-,0.083309
5539_7682_01,2012/07,0.086250,-,0.086250
5539_7682_10,2012/07,0.085854,-,0.085854
5539_7682_11,2012/07,0.086562,-,0.086562
5539_7683_00,2012/07,0.089060,-,0.089060
5539_7683_01,2012/07,0.090081,-,0.090081
5539_7683_10,2012/07,0.143216,-,0.143216
5539_7683_11,2012/07,0.087392,-,0.087392
5539_7684_00,2012/07,0.089745,-,0.089745
5539_7684_01,2012/07,0.090118,-,0.090118
5539_7684_10,2012/07,0.089706,-,0.089706
5539_7684_11,2012/07,0.092030,-,0.092030
5539_7685_00,2012/07,0.090888,-,0.090888
5539_7685_01,2012/07,0.096843,-,0.096843
5539_7685_10,2012/07,0.084261,-,0.084261
5539_7685_11,2012/07,0.082063,-,0.082063
5539_7686_00,2012/07,0.098051,-,0.098051
5539_7686_01,2012/07,0.089116,-,0.089116
5539_7686_10,2012/07,0.085263,-,0.085263
5539_7686_11,2012/07,0.087104,-,0.087104
5539_7687_00,2012/07,0.089075,-,0.089075
5539_7687_01,2012/07,0.095656,-,0.095656
5539_7687_10,2012/07,0.089428,-,0.089428
5539_7687_11,2012/07,0.089336,-,0.089336
5539_7688_00,2012/07,0.099218,-,0.099218
5539_7688_01,2012/07,0.098527,-,0.098527
5539_7688_10,2012/07,0.099962,-,0.099962
5539_7688_11,2012/07,0.101920,-,0.101920
5539_7689_00,2012/07,0.098644,-,0.098644
5539_7689_01,2012/07,0.098205,-,0.098205
5539_7689_10,2012/07,0.102901,-,0.102901
5539_7689_11,2012/07,0.101852,-,0.101852
5539_7690_00,2012/07,0.054248,-,0.054248
5539_7690_01,2012/07,0.065455,-,0.065455
5539_7690_10,2012/07,0.091178,-,0.091178
5539_7690_11,2012/07,0.084864,-,0.084864
5539_7691_00,2012/07,0.085632,0.085632,0.085632
5539_7691_01,2012/07,0.085222,-,0.085222
5539_7691_10,2012/07,0.107016,-,0.107016
5539_7691_11,2012/07,0.115234,-,0.115234
5539_7692_00,2012/07,0.081407,-,0.081407
5539_7692_01,2012/07,0.084416,-,0.084416
5539_7692_10,2012/07,0.087346,-,0.087346
5539_7692_11,2012/07,0.088237,-,0.088237
5539_7693_00,2012/07,0.086945,-,0.086945
5539_7693_01,2012/07,0.090787,-,0.090787
5539_7693_10,2012/07,0.090434,-,0.090434
5539_7693_11,2012/07,0.089675,-,0.089675
5539_7694_00,2012/07,0.089674,-,0.089674
5539_7694_01,2012/07,0.086464,-,0.086464
5539_7694_10,2012/07,0.089427,-,0.089427
5539_7694_11,2012/07,0.087825,-,0.087825
5539_7695_00,2012/07,0.083175,-,0.083175
5539_7695_01,2012/07,0.086242,0.086242,0.086242
5539_7695_10,2012/07,0.085167,-,0.085167
5539_7695_11,2012/07,0.089179,-,0.089179
5539_7696_00,2012/07,0.083055,-,0.083055
5539_7696_01,2012/07,0.081417,-,0.081417
5539_7696_10,2012/07,0.087576,-,0.087576
5539_7696_11,2012/07,0.088400,-,0.088400
5539_7697_00,2012/07,0.090656,-,0.090656
5539_7697_01,2012/07,0.089521,-,0.089521
5539_7697_10,2012/07,0.089666,-,0.089666
5539_7697_11,2012/07,0.090531,-,0.090531
5539_7698_00,2012/07,0.096467,-,0.096467
5539_7698_01,2012/07,0.102392,-,0.102392
5539_7698_10,2012/07,0.092400,-,0.092400
5539_7698_11,2012/07,0.078947,-,0.078947
5539_7699_00,2012/07,0.098238,-,0.098238
5539_7699_01,2012/07,0.097024,-,0.097024
5539_7699_10,2012/07,0.097625,-,0.097625
5539_7699_11,2012/07,0.096709,-,0.096709
5539_7700_00,2012/07,0.103688,-,0.103688
5539_7700_01,2012/07,0.093597,0.093597,0.093597
5539_7700_10,2012/07,0.091863,0.091863,0.091863
5539_7700_11,2012/07,0.094308,0.094308,0.094308
5539_7701_00,2012/07,0.092674,0.092674,0.092674
5539_7701_01,2012/07,0.091298,0.091298,0.091298
5539_7701_10,2012/07,0.095267,0.095267,0.095267
5539_7701_11,2012/07,0.095505,0.095505,0.095505
5539_7702_00,2012/07,0.068426,-,0.068426
5539_7702_01,2012/07,0.094846,0.094846,0.094846
5539_7702_10,2012/07,0.100728,-,0.100728
5539_7702_11,2012/07,0.098484,0.098484,0.098484
5539_7703_00,2012/07,0.097887,0.097887,0.097887
5539_7703_01,2012/07,0.100281,0.100281,0.100281
5539_7703_10,2012/07,0.100666,0.100666,0.100666
5539_7703_11,2012/07,0.102259,0.102259,0.102259
5539_7704_00,2012/07,0.101859,0.101859,0.101859
5539_7704_01,2012/07,0.102642,0.102642,0.102642
5539_7704_10,2012/07,0.103199,0.103199,0.103199
5539_7704_11,2012/07,0.103697,0.103697,0.103697
5539_7705_00,2012/07,0.103149,0.103149,0.103149
5539_7705_01,2012/07,0.104024,0.104024,0.104024
5539_7705_10,2012/07,0.104192,0.104192,0.104192
5539_7705_11,2012/07,0.105270,0.105270,0.105270
5539_7706_00,2012/07,0.105835,0.105835,0.105835
5539_7706_01,2012/07,0.109122,0.109122,0.109122
5539_7706_10,2012/07,0.107589,0.107589,0.107589
5539_7706_11,2012/07,0.111856,0.111856,0.111856
5539_7707_00,2012/07,0.114260,0.114260,0.114260
5539_7707_01,2012/07,0.120399,0.120399,0.120399
5539_7707_10,2012/07,0.118745,0.118745,0.118745
5539_7707_11,2012/07,0.226140,-,0.226140
5539_7708_00,2012/07,0.139368,-,0.139368
5539_7708_01,2012/07,0.167022,-,0.167022
5539_7708_10,2012/07,0.080000,0.080000,0.080000
5539_7708_11,2012/07,0.151646,-,0.151646
5539_7709_00,2012/07,0.252657,-,0.252657
5539_7709_01,2012/07,0.087813,-,0.087813
5539_7709_10,2012/07,0.281543,-,0.281543
5539_7709_11,2012/07,0.088674,-,0.088674
5539_7710_00,2012/07,0.068354,-,0.068354
5539_7710_01,2012/07,0.097430,-,0.097430
5539_7710_10,2012/07,0.103186,0.103186,0.103186
5539_7710_11,2012/07,0.103443,0.103443,0.103443
5539_7711_00,2012/07,0.122154,-,0.122154
5539_7711_01,2012/07,0.117596,-,0.117596
5539_7711_10,2012/07,0.059434,-,0.059434
5539_7711_11,2012/07,0.102766,0.102766,0.102766
5539_7712_00,2012/07,0.116342,-,0.116342
5539_7712_01,2012/07,0.102700,0.102700,0.102700
5539_7712_10,2012/07,0.104125,0.104125,0.104125
5539_7712_11,2012/07,0.107007,0.107007,0.107007
5539_7713_00,2012/07,0.104042,0.104042,0.104042
5539_7713_01,2012/07,0.104598,0.104598,0.104598
5539_7713_10,2012/07,0.107704,0.107704,0.107704
5539_7713_11,2012/07,0.106948,0.106948,0.106948
5539_7714_00,2012/07,0.104664,0.104664,0.104664
5539_7714_01,2012/07,0.104569,0.104569,0.104569
5539_7714_10,2012/07,0.105975,0.105975,0.105975
5539_7714_11,2012/07,0.105110,0.105110,0.105110
5539_7715_00,2012/07,0.104674,0.104674,0.104674
5539_7715_01,2012/07,0.105493,0.105493,0.105493
5539_7715_10,2012/07,0.104535,0.104535,0.104535
5539_7715_11,2012/07,0.104645,0.104645,0.104645
5539_7716_00,2012/07,0.107708,0.107708,0.107708
5539_7716_01,2012/07,0.112081,0.112081,0.112081
5539_7716_10,2012/07,0.106135,0.106135,0.106135
5539_7716_11,2012/07,0.109790,0.109790,0.109790
5539_7717_00,2012/07,0.119233,0.119233,0.119233
5539_7717_01,2012/07,0.151899,-,0.151899
5539_7717_10,2012/07,0.116044,0.116044,0.116044
5539_7717_11,2012/07,0.124603,0.124603,0.124603
5539_7718_00,2012/07,0.135439,0.135439,0.135439
5539_7718_01,2012/07,0.249086,-,0.249086
5539_7718_10,2012/07,0.134435,0.134435,0.134435
5539_7718_11,2012/07,0.280028,-,0.280028
5539_7719_00,2012/07,0.082153,-,0.082153
5539_7719_01,2012/07,0.089727,-,0.089727
5539_7719_10,2012/07,0.133821,0.133821,0.133821
5539_7719_11,2012/07,0.092568,-,0.092568
5539_7720_00,2012/07,0.110744,0.110744,0.110744
5539_7720_01,2012/07,0.191037,-,0.191037
5539_7720_10,2012/07,0.115744,0.115744,0.115744
5539_7720_11,2012/07,0.114622,0.114622,0.114622
5539_7721_00,2012/07,0.128367,-,0.128367
5539_7721_01,2012/07,0.106217,0.106217,0.106217
5539_7721_10,2012/07,0.112150,0.112150,0.112150
5539_7721_11,2012/07,0.110038,0.110038,0.110038
5539_7722_00,2012/07,0.058645,-,0.058645
5539_7722_01,2012/07,0.190395,-,0.190395
5539_7722_10,2012/07,0.064284,-,0.064284
5539_7722_11,2012/07,0.166578,-,0.166578
5539_7723_00,2012/07,0.111055,0.111055,0.111055
5539_7723_01,2012/07,0.108775,0.108775,0.108775
5539_7723_10,2012/07,0.112827,0.112827,0.112827
5539_7723_11,2012/07,0.109420,0.109420,0.109420
5539_7724_00,2012/07,0.106827,0.106827,0.106827
5539_7724_01,2012/07,0.105242,0.105242,0.105242
5539_7724_10,2012/07,0.106945,0.106945,0.106945
5539_7724_11,2012/07,0.105011,0.105011,0.105011
5539_7725_00,2012/07,0.103859,0.103859,0.103859
5539_7725_01,2012/07,0.102917,0.102917,0.102917
5539_7725_10,2012/07,0.102881,0.102881,0.102881
5539_7725_11,2012/07,0.100789,0.100789,0.100789
5539_7726_00,2012/07,0.103172,0.103172,0.103172
5539_7726_01,2012/07,0.105657,0.105657,0.105657
5539_7726_10,2012/07,0.083900,-,0.083900
5539_7726_11,2012/07,0.092413,-,0.092413
5539_7727_00,2012/07,0.110488,0.110488,0.110488
5539_7727_01,2012/07,0.117907,0.117907,0.117907
5539_7727_10,2012/07,0.095434,-,0.095434
5539_7727_11,2012/07,0.088189,-,0.088189
5539_7728_00,2012/07,0.101760,0.120000,0.119448
5539_7728_01,2012/07,0.241519,-,0.241519
5539_7728_10,2012/07,0.119671,0.119671,0.119671
5539_7728_11,2012/07,0.210678,-,0.210678
5539_7729_00,2012/07,0.133855,0.133855,0.133855
5539_7729_01,2012/07,0.093617,-,0.093617
5539_7729_10,2012/07,0.130284,0.130284,0.130284
5539_7729_11,2012/07,0.235005,-,0.235005
5539_7730_00,2012/07,0.118861,0.118861,0.118861
5539_7730_01,2012/07,0.116622,0.116622,0.116622
5539_7730_10,2012/07,0.120602,0.120602,0.120602
5539_7730_11,2012/07,0.117451,0.117451,0.117451
5539_7731_00,2012/07,0.114159,0.114159,0.114159
5539_7731_01,2012/07,0.112815,0.112815,0.112815
5539_7731_10,2012/07,0.114317,0.114317,0.114317
5539_7731_11,2012/07,0.112396,0.112396,0.112396
5539_7732_00,2012/07,0.165093,-,0.165093
5539_7732_01,2012/07,0.143064,-,0.143064
5539_7732_10,2012/07,0.112601,0.112601,0.112601
5539_7732_11,2012/07,0.186208,-,0.186208
5539_7733_00,2012/07,0.112443,0.112443,0.112443
5539_7733_01,2012/07,0.108373,0.108373,0.108373
5539_7733_10,2012/07,0.109856,0.109856,0.109856
5539_7733_11,2012/07,0.078686,-,0.078686
5539_7734_00,2012/07,0.106163,0.106163,0.106163
5539_7734_01,2012/07,0.104641,0.104641,0.104641
5539_7734_10,2012/07,0.084876,-,0.084876
5539_7734_11,2012/07,0.145894,-,0.145894
5539_7735_00,2012/07,0.101838,0.101838,0.101838
5539_7735_01,2012/07,0.098809,0.098809,0.098809
5539_7735_10,2012/07,0.100572,0.100572,0.100572
5539_7735_11,2012/07,0.096991,0.096991,0.096991
5539_7736_00,2012/07,0.087729,-,0.087729
5539_7736_01,2012/07,0.095921,-,0.095921
5539_7736_10,2012/07,0.092446,-,0.092446
5539_7736_11,2012/07,0.092191,-,0.092191
5539_7737_00,2012/07,0.096701,-,0.096701
5539_7737_01,2012/07,0.087190,-,0.087190
5539_7737_10,2012/07,0.094481,-,0.094481
5539_7737_11,2012/07,0.096139,-,0.096139
5539_7738_00,2012/07,0.068702,-,0.068702
5539_7738_01,2012/07,0.204098,-,0.204098
5539_7738_10,2012/07,0.089944,-,0.089944
5539_7738_11,2012/07,0.286502,-,0.286502
5539_7739_00,2012/07,0.093130,-,0.093130
5539_7739_01,2012/07,0.238949,-,0.238949
5539_7739_10,2012/07,0.078161,-,0.078161
5539_7739_11,2012/07,0.092134,-,0.092134
5539_7740_00,2012/07,0.121043,0.121043,0.121043
5539_7740_01,2012/07,0.116989,0.116989,0.116989
5539_7740_10,2012/07,0.120172,0.120172,0.120172
5539_7740_11,2012/07,0.115284,0.115284,0.115284
5539_7741_00,2012/07,0.112601,0.112601,0.112601
5539_7741_01,2012/07,0.109076,0.109076,0.109076
5539_7741_10,2012/07,0.109397,0.109397,0.109397
5539_7741_11,2012/07,0.104267,0.104267,0.104267
5539_7742_00,2012/07,0.106966,0.106966,0.106966
5539_7742_01,2012/07,0.106835,-,0.106835
5539_7742_10,2012/07,0.100345,0.100345,0.100345
5539_7742_11,2012/07,0.056812,-,0.056812
5539_7743_00,2012/07,0.139041,-,0.139041
5539_7743_01,2012/07,0.100350,-,0.100350
5539_7743_10,2012/07,0.098787,0.098787,0.098787
5539_7743_11,2012/07,0.099099,0.099099,0.099099
5539_7744_00,2012/07,0.160001,-,0.160001
5539_7744_01,2012/07,0.101760,0.101760,0.101760
5539_7744_10,2012/07,0.108615,-,0.108615
5539_7744_11,2012/07,0.098532,0.098532,0.098532
5539_7745_00,2012/07,0.098682,0.098682,0.098682
5539_7745_01,2012/07,0.095252,0.095252,0.095252
5539_7745_10,2012/07,0.096646,0.096646,0.096646
5539_7745_11,2012/07,0.093869,0.093869,0.093869
5539_7746_00,2012/07,0.084252,-,0.084252
5539_7746_01,2012/07,0.090156,-,0.090156
5539_7746_10,2012/07,0.083678,-,0.083678
5539_7746_11,2012/07,0.081371,-,0.081371
5539_7747_00,2012/07,0.094093,-,0.094093
5539_7747_01,2012/07,0.084291,-,0.084291
5539_7747_10,2012/07,0.085501,-,0.085501
5539_7747_11,2012/07,0.085830,-,0.085830
5539_7748_00,2012/07,0.089509,-,0.089509
5539_7748_01,2012/07,0.089404,-,0.089404
5539_7748_10,2012/07,0.085776,-,0.085776
5539_7748_11,2012/07,0.092377,-,0.092377
5539_7749_00,2012/07,0.083779,-,0.083779
5539_7749_01,2012/07,0.106503,0.106503,0.106503
5539_7749_10,2012/07,0.094722,-,0.094722
5539_7749_11,2012/07,0.087523,-,0.087523
5539_7750_00,2012/07,0.165075,-,0.165075
5539_7750_01,2012/07,0.139907,-,0.139907
5539_7750_10,2012/07,0.127969,-,0.127969
5539_7750_11,2012/07,0.144068,-,0.144068
5539_7751_00,2012/07,0.105462,-,0.105462
5539_7751_01,2012/07,0.099635,-,0.099635
5539_7751_10,2012/07,0.098436,-,0.098436
5539_7751_11,2012/07,0.102118,-,0.102118
5539_7752_00,2012/07,0.075301,0.084252,0.083883
5539_7752_01,2012/07,0.093303,0.093303,0.093303
5539_7752_10,2012/07,0.074691,-,0.074691
5539_7752_11,2012/07,0.090404,0.090404,0.090404
5539_7753_00,2012/07,0.093848,0.093848,0.093848
5539_7753_01,2012/07,0.094437,0.094437,0.094437
5539_7753_10,2012/07,0.090778,0.090778,0.090778
5539_7753_11,2012/07,0.083189,-,0.083189
5539_7754_00,2012/07,0.091230,-,0.091230
5539_7754_01,2012/07,0.103058,-,0.103058
5539_7754_10,2012/07,0.084985,-,0.084985
5539_7754_11,2012/07,0.088900,-,0.088900
5539_7755_00,2012/07,0.122760,-,0.122760
5539_7755_01,2012/07,0.107618,-,0.107618
5539_7755_10,2012/07,0.083906,-,0.083906
5539_7755_11,2012/07,0.085819,-,0.085819
5539_7756_00,2012/07,0.094814,-,0.094814
5539_7756_01,2012/07,0.100874,-,0.100874
5539_7756_10,2012/07,0.080864,-,0.080864
5539_7756_11,2012/07,0.116720,-,0.116720
5539_7757_00,2012/07,0.094425,-,0.094425
5539_7757_01,2012/07,0.109039,-,0.109039
5539_7757_10,2012/07,0.090369,0.090369,0.090369
5539_7757_11,2012/07,0.090734,0.090734,0.090734
5539_7758_00,2012/07,0.092215,-,0.092215
5539_7758_01,2012/07,0.094393,-,0.094393
5539_7758_10,2012/07,0.089947,-,0.089947
5539_7758_11,2012/07,0.094585,-,0.094585
