5540_3236_10,2014/08,0.234666,-,0.234666
5540_3236_11,2014/08,0.258549,-,0.258549
5540_3237_00,2014/08,0.211159,-,0.211159
5540_3237_01,2014/08,0.227991,-,0.227991
5540_3237_10,2014/08,0.208704,-,0.208704
5540_3237_11,2014/08,0.204240,-,0.204240
5540_3238_00,2014/08,0.208826,-,0.208826
5540_3238_01,2014/08,0.219760,-,0.219760
5540_3238_10,2014/08,0.199466,-,0.199466
5540_3238_11,2014/08,0.211115,-,0.211115
5540_3239_00,2014/08,0.217408,-,0.217408
5540_3239_01,2014/08,0.205792,-,0.205792
5540_3239_10,2014/08,0.216617,-,0.216617
5540_3239_11,2014/08,0.213084,-,0.213084
5540_3240_00,2014/08,0.276124,-,0.276124
5540_3240_01,2014/08,0.284156,-,0.284156
5540_3240_10,2014/08,0.323454,-,0.323454
5540_3240_11,2014/08,0.287859,-,0.287859
5540_3241_00,2014/08,0.267419,-,0.267419
5540_3241_01,2014/08,0.266612,-,0.266612
5540_3241_10,2014/08,0.280669,-,0.280669
5540_3241_11,2014/08,0.258148,-,0.258148
5540_3242_00,2014/08,0.274988,-,0.274988
5540_3242_01,2014/08,0.221175,-,0.221175
5540_3242_10,2014/08,0.267283,-,0.267283
5540_3242_11,2014/08,0.239564,-,0.239564
5540_3243_00,2014/08,0.223517,-,0.223517
5540_3243_01,2014/08,0.286632,-,0.286632
5540_3243_10,2014/08,0.222574,-,0.222574
5540_3243_11,2014/08,0.285355,-,0.285355
5540_3244_00,2014/08,0.301465,-,0.301465
5540_3244_01,2014/08,0.273039,-,0.273039
5540_3244_10,2014/08,0.290455,-,0.290455
5540_3244_11,2014/08,0.243688,-,0.243688
5540_3245_00,2014/08,0.299662,-,0.299662
5540_3245_01,2014/08,0.331262,-,0.331262
5540_3245_10,2014/08,0.283930,-,0.283930
5540_3245_11,2014/08,0.309363,-,0.309363
5540_3246_00,2014/08,0.240262,-,0.240262
5540_3246_01,2014/08,0.210920,-,0.210920
5540_3246_10,2014/08,0.234772,-,0.234772
5540_3246_11,2014/08,0.185870,-,0.185870
5540_3247_00,2014/08,0.232640,-,0.232640
5540_3247_01,2014/08,0.216062,-,0.216062
5540_3247_10,2014/08,0.228757,-,0.228757
5540_3247_11,2014/08,0.219150,-,0.219150
5540_3248_00,2014/08,0.206201,-,0.206201
5540_3248_01,2014/08,0.227233,-,0.227233
5540_3248_10,2014/08,0.226551,-,0.226551
5540_3248_11,2014/08,0.239093,-,0.239093
5540_3249_00,2014/08,0.234828,-,0.234828
5540_3249_01,2014/08,0.236154,-,0.236154
5540_3249_10,2014/08,0.240037,-,0.240037
5540_3249_11,2014/08,0.246908,-,0.246908
5540_3250_00,2014/08,0.254833,-,0.254833
5540_3250_01,2014/08,0.281952,-,0.281952
5540_3250_10,2014/08,0.273159,-,0.273159
5540_3250_11,2014/08,0.291056,-,0.291056
5540_3251_00,2014/08,0.323580,-,0.323580
5540_3251_01,2014/08,0.302533,-,0.302533
5540_3251_10,2014/08,0.326856,-,0.326856
5540_3251_11,2014/08,0.327860,-,0.327860
5540_3252_00,2014/08,0.280988,-,0.280988
5540_3252_01,2014/08,0.230037,-,0.230037
5540_3252_10,2014/08,0.307788,-,0.307788
5540_3252_11,2014/08,0.253956,-,0.253956
5540_3253_00,2014/08,0.196741,-,0.196741
5540_3253_01,2014/08,0.257949,-,0.257949
5540_3253_10,2014/08,0.226436,-,0.226436
5540_3253_11,2014/08,0.241724,-,0.241724
5540_3254_00,2014/08,0.276121,-,0.276121
5540_3254_01,2014/08,0.200438,-,0.200438
5540_3254_10,2014/08,0.240173,-,0.240173
5540_3254_11,2014/08,0.208008,-,0.208008
5540_3255_00,2014/08,0.244136,-,0.244136
5540_3255_01,2014/08,0.214698,-,0.214698
5540_3255_10,2014/08,0.228871,-,0.228871
5540_3255_11,2014/08,0.284405,-,0.284405
5540_3256_00,2014/08,0.201122,-,0.201122
5540_3256_01,2014/08,0.173814,-,0.173814
5540_3256_10,2014/08,0.209946,-,0.209946
5540_3256_11,2014/08,0.192421,-,0.192421
5540_3257_00,2014/08,0.213585,-,0.213585
5540_3257_01,2014/08,0.305645,-,0.305645
5540_3257_10,2014/08,0.199809,-,0.199809
5540_3257_11,2014/08,0.265466,-,0.265466
5540_3258_00,2014/08,0.235100,-,0.235100
5540_3258_01,2014/08,0.258833,-,0.258833
5540_3258_10,2014/08,0.230523,-,0.230523
5540_3258_11,2014/08,0.261999,-,0.261999
5540_3259_00,2014/08,0.242383,-,0.242383
5540_3259_01,2014/08,0.264301,-,0.264301
5540_3259_10,2014/08,0.236434,-,0.236434
5540_3259_11,2014/08,0.266665,-,0.266665
5540_3260_00,2014/08,0.272860,-,0.272860
5540_3260_01,2014/08,0.289070,-,0.289070
5540_3260_10,2014/08,0.290722,-,0.290722
5540_3260_11,2014/08,0.297117,-,0.297117
5540_3261_00,2014/08,0.323248,-,0.323248
5540_3261_01,2014/08,0.293893,-,0.293893
5540_3261_10,2014/08,0.311360,-,0.311360
5540_3261_11,2014/08,0.330802,-,0.330802
5540_3262_00,2014/08,0.289523,-,0.289523
5540_3262_01,2014/08,0.254821,-,0.254821
5540_3262_10,2014/08,0.294870,-,0.294870
5540_3262_11,2014/08,0.287906,-,0.287906
5540_3263_00,2014/08,0.236826,-,0.236826
5540_3263_01,2014/08,0.244815,-,0.244815
5540_3263_10,2014/08,0.267409,-,0.267409
5540_3263_11,2014/08,0.242523,-,0.242523
5540_3264_00,2014/08,0.230537,-,0.230537
5540_3264_01,2014/08,0.238012,-,0.238012
5540_3264_10,2014/08,0.211297,-,0.211297
5540_3264_11,2014/08,0.243519,-,0.243519
5540_3265_00,2014/08,0.218963,-,0.218963
5540_3265_01,2014/08,0.209418,-,0.209418
5540_3265_10,2014/08,0.202125,-,0.202125
5540_3265_11,2014/08,0.212283,-,0.212283
5540_3266_00,2014/08,0.213398,-,0.213398
5540_3266_01,2014/08,0.213084,-,0.213084
5540_3266_10,2014/08,0.223772,-,0.223772
5540_3266_11,2014/08,0.223414,-,0.223414
5540_3267_00,2014/08,0.210903,-,0.210903
5540_3267_01,2014/08,0.199911,-,0.199911
5540_3267_10,2014/08,0.192461,-,0.192461
5540_3267_11,2014/08,0.158453,-,0.158453
5540_3268_00,2014/08,0.227962,-,0.227962
5540_3268_01,2014/08,0.213677,-,0.213677
5540_3268_10,2014/08,0.253638,-,0.253638
5540_3268_11,2014/08,0.242133,0.275520,0.274441
5540_3269_00,2014/08,0.226685,-,0.226685
5540_3269_01,2014/08,0.226510,-,0.226510
5540_3269_10,2014/08,0.208947,-,0.208947
5540_3269_11,2014/08,0.218797,-,0.218797
5540_3270_00,2014/08,0.302367,-,0.302367
5540_3270_01,2014/08,0.306811,-,0.306811
5540_3270_10,2014/08,0.305557,-,0.305557
5540_3270_11,2014/08,0.316613,-,0.316613
5540_3271_00,2014/08,0.280786,-,0.280786
5540_3271_01,2014/08,0.323265,-,0.323265
5540_3271_10,2014/08,0.347046,-,0.347046
5540_3271_11,2014/08,0.332155,-,0.332155
5540_3272_00,2014/08,0.396551,-,0.396551
5540_3272_01,2014/08,0.306627,-,0.306627
5540_3272_10,2014/08,0.292129,-,0.292129
5540_3272_11,2014/08,0.314500,-,0.314500
5540_3273_00,2014/08,0.299723,-,0.299723
5540_3273_01,2014/08,0.279675,-,0.279675
5540_3273_10,2014/08,0.277110,-,0.277110
5540_3273_11,2014/08,0.277554,-,0.277554
5540_3274_00,2014/08,0.244193,-,0.244193
5540_3274_01,2014/08,0.249519,-,0.249519
5540_3274_10,2014/08,0.259150,-,0.259150
5540_3274_11,2014/08,0.299929,-,0.299929
5540_3275_00,2014/08,0.221490,-,0.221490
5540_3275_01,2014/08,0.214649,-,0.214649
5540_3275_10,2014/08,0.242279,-,0.242279
5540_3275_11,2014/08,0.205358,-,0.205358
5540_3276_00,2014/08,0.171666,-,0.171666
5540_3276_01,2014/08,0.166016,-,0.166016
5540_3276_10,2014/08,0.164715,-,0.164715
5540_3276_11,2014/08,0.150553,-,0.150553
5540_3277_00,2014/08,0.184647,-,0.184647
5540_3277_01,2014/08,0.183718,-,0.183718
5540_3277_10,2014/08,0.203345,-,0.203345
5540_3277_11,2014/08,0.205440,-,0.205440
5540_3278_00,2014/08,0.190470,-,0.190470
5540_3278_01,2014/08,0.144167,0.244431,0.241584
5540_3278_10,2014/08,0.175598,-,0.175598
5540_3278_11,2014/08,0.189597,-,0.189597
5540_3279_00,2014/08,0.254636,0.218114,0.218598
5540_3279_01,2014/08,0.165868,-,0.165868
5540_3279_10,2014/08,0.119061,0.232398,0.228823
5540_3279_11,2014/08,0.153766,-,0.153766
5540_3280_00,2014/08,0.284126,-,0.284126
5540_3280_01,2014/08,0.309398,-,0.309398
5540_3280_10,2014/08,0.247090,0.246213,0.245849
5540_3280_11,2014/08,0.356025,-,0.356025
5540_3281_00,2014/08,0.284942,-,0.284942
5540_3281_01,2014/08,0.294949,-,0.294949
5540_3281_10,2014/08,0.291967,-,0.291967
5540_3281_11,2014/08,0.278508,-,0.278508
5540_3282_00,2014/08,0.333139,-,0.333139
5540_3282_01,2014/08,0.354534,-,0.354534
5540_3282_10,2014/08,0.234795,-,0.234795
5540_3282_11,2014/08,0.241049,-,0.241049
5540_3283_00,2014/08,0.375523,-,0.375523
5540_3283_01,2014/08,0.364218,-,0.364218
5540_3283_10,2014/08,0.257496,-,0.257496
5540_3283_11,2014/08,0.248367,-,0.248367
5540_3284_00,2014/08,0.286393,-,0.286393
5540_3284_01,2014/08,0.327696,-,0.327696
5540_3284_10,2014/08,0.256679,-,0.256679
5540_3284_11,2014/08,0.247765,-,0.247765
5540_3285_00,2014/08,0.205029,-,0.205029
5540_3285_01,2014/08,0.271755,-,0.271755
5540_3285_10,2014/08,0.247860,-,0.247860
5540_3285_11,2014/08,0.270640,-,0.270640
5540_3286_00,2014/08,0.249256,-,0.249256
5540_3286_01,2014/08,0.232580,-,0.232580
5540_3286_10,2014/08,0.253365,-,0.253365
5540_3286_11,2014/08,0.234357,-,0.234357
5540_3287_00,2014/08,0.210357,-,0.210357
5540_3287_01,2014/08,0.194004,-,0.194004
5540_3287_10,2014/08,0.219491,-,0.219491
5540_3287_11,2014/08,0.159727,-,0.159727
5540_3288_00,2014/08,0.204380,-,0.204380
5540_3288_01,2014/08,0.196917,-,0.196917
5540_3288_10,2014/08,0.186006,-,0.186006
5540_3288_11,2014/08,0.161614,0.169909,0.169264
5540_3289_00,2014/08,0.136215,0.175446,0.174426
5540_3289_01,2014/08,0.131775,0.180349,0.178670
5540_3289_10,2014/08,0.259690,-,0.259690
5540_3289_11,2014/08,0.177670,0.182507,0.182150
5540_3290_00,2014/08,0.296978,-,0.296978
5540_3290_01,2014/08,0.388160,-,0.388160
5540_3290_10,2014/08,0.377012,-,0.377012
5540_3290_11,2014/08,0.394861,-,0.394861
5540_3291_00,2014/08,0.312124,-,0.312124
5540_3291_01,2014/08,0.274213,-,0.274213
5540_3291_10,2014/08,0.277086,-,0.277086
5540_3291_11,2014/08,0.293496,-,0.293496
5540_3292_00,2014/08,0.317325,-,0.317325
5540_3292_01,2014/08,0.312407,-,0.312407
5540_3292_10,2014/08,0.328515,-,0.328515
5540_3292_11,2014/08,0.311988,-,0.311988
5540_3293_00,2014/08,0.295036,-,0.295036
5540_3293_01,2014/08,0.351697,-,0.351697
5540_3293_10,2014/08,0.318840,-,0.318840
5540_3293_11,2014/08,0.253813,-,0.253813
5540_3294_00,2014/08,0.250741,-,0.250741
5540_3294_01,2014/08,0.233778,-,0.233778
5540_3294_10,2014/08,0.279004,-,0.279004
5540_3294_11,2014/08,0.234152,-,0.234152
5540_3295_00,2014/08,0.268797,-,0.268797
5540_3295_01,2014/08,0.206198,-,0.206198
5540_3295_10,2014/08,0.201816,-,0.201816
5540_3295_11,2014/08,0.263568,0.124058,0.125674
5540_3296_00,2014/08,0.226387,-,0.226387
5540_3296_01,2014/08,0.214957,-,0.214957
5540_3296_10,2014/08,0.203728,-,0.203728
5540_3296_11,2014/08,0.211831,-,0.211831
5540_3297_00,2014/08,0.223057,-,0.223057
5540_3297_01,2014/08,0.191007,-,0.191007
5540_3297_10,2014/08,0.206223,-,0.206223
5540_3297_11,2014/08,0.195841,-,0.195841
5540_3298_00,2014/08,0.147549,-,0.147549
5540_3298_01,2014/08,0.129378,-,0.129378
5540_3298_10,2014/08,0.160531,-,0.160531
5540_3298_11,2014/08,0.152927,-,0.152927
5540_3299_00,2014/08,0.148562,-,0.148562
5540_3299_01,2014/08,0.135967,0.179374,0.177927
5540_3299_10,2014/08,0.144239,-,0.144239
5540_3299_11,2014/08,0.173698,-,0.173698
5540_3300_00,2014/08,0.166416,-,0.166416
5540_3300_01,2014/08,0.167690,-,0.167690
5540_3300_10,2014/08,0.177621,-,0.177621
5540_3300_11,2014/08,0.176449,-,0.176449
5540_3301_00,2014/08,0.175912,-,0.175912
5540_3301_01,2014/08,0.162810,-,0.162810
5540_3301_10,2014/08,0.184162,-,0.184162
5540_3301_11,2014/08,0.184246,-,0.184246
5540_3302_00,2014/08,0.157934,-,0.157934
5540_3302_01,2014/08,0.212478,0.147436,0.148275
5540_3302_10,2014/08,0.125789,0.126174,0.125892
5540_3302_11,2014/08,0.200628,0.148350,0.148935
5540_3303_00,2014/08,0.123934,0.122295,0.122221
5540_3303_01,2014/08,0.189431,-,0.189431
5540_3303_10,2014/08,0.143707,0.155564,0.154985
5540_3303_11,2014/08,0.107818,-,0.107818
5540_3304_00,2014/08,0.096614,0.096000,0.095722
5540_3304_01,2014/08,0.102375,-,0.102375
5540_3304_10,2014/08,0.103079,-,0.103079
5540_3304_11,2014/08,0.104586,-,0.104586
5540_3305_00,2014/08,0.104201,-,0.104201
5540_3305_01,2014/08,0.147544,0.167037,0.166297
5540_3305_10,2014/08,0.105246,-,0.105246
5540_3305_11,2014/08,0.152079,0.153702,0.153336
5540_3306_00,2014/08,0.134794,0.156774,0.155782
5540_3306_01,2014/08,0.100276,-,0.100276
5540_3306_10,2014/08,0.155898,0.117664,0.118357
5540_3306_11,2014/08,0.155635,0.152595,0.152307
5540_3307_00,2014/08,0.106407,-,0.106407
5540_3307_01,2014/08,0.123015,-,0.123015
5540_3307_10,2014/08,0.103685,-,0.103685
5540_3307_11,2014/08,0.179767,-,0.179767
5540_3308_00,2014/08,0.127406,-,0.127406
5540_3308_01,2014/08,0.117265,-,0.117265
5540_3308_10,2014/08,0.153810,-,0.153810
5540_3308_11,2014/08,0.120452,-,0.120452
5540_3309_00,2014/08,0.133862,-,0.133862
5540_3309_01,2014/08,0.189411,0.205811,0.205232
5540_3309_10,2014/08,0.093234,-,0.093234
5540_3309_11,2014/08,0.175520,-,0.175520
5540_3310_00,2014/08,0.192681,-,0.192681
5540_3310_01,2014/08,0.187259,-,0.187259
5540_3310_10,2014/08,0.213164,-,0.213164
5540_3310_11,2014/08,0.211670,-,0.211670
5540_3311_00,2014/08,0.258949,-,0.258949
5540_3311_01,2014/08,0.199391,-,0.199391
5540_3311_10,2014/08,0.219089,-,0.219089
5540_3311_11,2014/08,0.192917,-,0.192917
5540_3312_00,2014/08,0.148532,-,0.148532
5540_3312_01,2014/08,0.144533,0.123927,0.124326
5540_3312_10,2014/08,0.157624,-,0.157624
5540_3312_11,2014/08,0.198712,0.157932,0.158544
5540_3313_00,2014/08,0.142116,0.141858,0.141512
5540_3313_01,2014/08,0.103185,-,0.103185
5540_3313_10,2014/08,0.157142,0.163390,0.163108
5540_3313_11,2014/08,0.107925,-,0.107925
5540_3314_00,2014/08,0.103467,-,0.103467
5540_3314_01,2014/08,0.105895,-,0.105895
5540_3314_10,2014/08,0.104357,-,0.104357
5540_3314_11,2014/08,0.105486,-,0.105486
5540_3315_00,2014/08,0.102326,-,0.102326
5540_3315_01,2014/08,0.132317,0.135145,0.134952
5540_3315_10,2014/08,0.107365,-,0.107365
5540_3315_11,2014/08,0.133202,0.136826,0.136583
5540_3316_00,2014/08,0.139646,0.135381,0.135174
5540_3316_01,2014/08,0.098414,0.150710,0.148798
5540_3316_10,2014/08,0.096016,-,0.096016
5540_3316_11,2014/08,0.100062,-,0.100062
5540_3317_00,2014/08,0.115454,0.100937,0.100978
5540_3317_01,2014/08,0.158305,0.156092,0.155866
5540_3317_10,2014/08,0.110375,-,0.110375
5540_3317_11,2014/08,0.108599,-,0.108599
5540_3318_00,2014/08,0.158655,-,0.158655
5540_3318_01,2014/08,0.161630,-,0.161630
5540_3318_10,2014/08,0.119177,-,0.119177
5540_3318_11,2014/08,0.118462,-,0.118462
5540_3319_00,2014/08,0.108503,0.195897,0.192841
5540_3319_01,2014/08,0.146170,-,0.146170
5540_3319_10,2014/08,0.126887,-,0.126887
5540_3319_11,2014/08,0.138528,-,0.138528
5540_3320_00,2014/08,0.208823,-,0.208823
5540_3320_01,2014/08,0.213332,-,0.213332
5540_3320_10,2014/08,0.232290,-,0.232290
5540_3320_11,2014/08,0.228404,-,0.228404
5540_3321_00,2014/08,0.209048,-,0.209048
5540_3321_01,2014/08,0.187423,-,0.187423
5540_3321_10,2014/08,0.193946,-,0.193946
5540_3321_11,2014/08,0.180585,-,0.180585
5540_3322_00,2014/08,0.149299,0.141293,0.141221
5540_3322_01,2014/08,0.166670,0.186935,0.186318
5540_3322_10,2014/08,0.200841,0.153781,0.154492
5540_3322_11,2014/08,0.147205,0.175777,0.174636
5540_3323_00,2014/08,0.151527,0.165781,0.165089
5540_3323_01,2014/08,0.117663,-,0.117663
5540_3323_10,2014/08,0.146499,0.123483,0.123672
5540_3323_11,2014/08,0.121887,-,0.121887
5540_3324_00,2014/08,0.112376,-,0.112376
5540_3324_01,2014/08,0.104848,-,0.104848
5540_3324_10,2014/08,0.108739,-,0.108739
5540_3324_11,2014/08,0.104061,-,0.104061
5540_3325_00,2014/08,0.108263,-,0.108263
5540_3325_01,2014/08,0.132282,0.140647,0.140147
5540_3325_10,2014/08,0.117089,0.131483,0.131073
5540_3325_11,2014/08,0.136519,0.143353,0.142776
5540_3326_00,2014/08,0.095185,-,0.095185
5540_3326_01,2014/08,0.097656,-,0.097656
5540_3326_10,2014/08,0.091060,-,0.091060
5540_3326_11,2014/08,0.094639,-,0.094639
5540_3327_00,2014/08,0.108102,-,0.108102
5540_3327_01,2014/08,0.106159,-,0.106159
5540_3327_10,2014/08,0.103815,-,0.103815
5540_3327_11,2014/08,0.108281,-,0.108281
5540_3328_00,2014/08,0.114947,-,0.114947
5540_3328_01,2014/08,0.121907,-,0.121907
5540_3328_10,2014/08,0.114883,-,0.114883
5540_3328_11,2014/08,0.159047,-,0.159047
5540_3329_00,2014/08,0.177942,-,0.177942
5540_3329_01,2014/08,0.147489,-,0.147489
5540_3329_10,2014/08,0.178966,-,0.178966
5540_3329_11,2014/08,0.122545,-,0.122545
5540_3330_00,2014/08,0.186040,-,0.186040
5540_3330_01,2014/08,0.202876,-,0.202876
5540_3330_10,2014/08,0.192397,-,0.192397
5540_3330_11,2014/08,0.211631,-,0.211631
5540_3331_00,2014/08,0.196269,-,0.196269
5540_3331_01,2014/08,0.156021,-,0.156021
5540_3331_10,2014/08,0.198209,-,0.198209
5540_3331_11,2014/08,0.152828,-,0.152828
5540_3332_00,2014/08,0.185093,0.197499,0.196696
5540_3332_01,2014/08,0.152686,0.153859,0.153595
5540_3332_10,2014/08,0.138161,-,0.138161
5540_3332_11,2014/08,0.157527,0.147649,0.147685
5540_3333_00,2014/08,0.134066,0.148810,0.148194
5540_3333_01,2014/08,0.123079,-,0.123079
5540_3333_10,2014/08,0.131081,0.154545,0.153697
5540_3333_11,2014/08,0.121118,-,0.121118
5540_3334_00,2014/08,0.110419,-,0.110419
5540_3334_01,2014/08,0.104170,-,0.104170
5540_3334_10,2014/08,0.116769,-,0.116769
5540_3334_11,2014/08,0.089128,-,0.089128
5540_3335_00,2014/08,0.127268,0.146186,0.145315
5540_3335_01,2014/08,0.076466,0.168100,0.165136
5540_3335_10,2014/08,0.140440,0.162114,0.161304
5540_3335_11,2014/08,0.104529,0.155749,0.154032
5540_3336_00,2014/08,0.097876,-,0.097876
5540_3336_01,2014/08,0.100467,-,0.100467
5540_3336_10,2014/08,0.103538,0.194547,0.191055
5540_3336_11,2014/08,0.097113,0.115324,0.114698
5540_3337_00,2014/08,0.110371,-,0.110371
5540_3337_01,2014/08,0.114045,-,0.114045
5540_3337_10,2014/08,0.113613,-,0.113613
5540_3337_11,2014/08,0.118297,-,0.118297
5540_3338_00,2014/08,0.120404,-,0.120404
5540_3338_01,2014/08,0.185268,-,0.185268
5540_3338_10,2014/08,0.135311,-,0.135311
5540_3338_11,2014/08,0.116556,0.103576,0.103540
5540_3339_00,2014/08,0.138307,-,0.138307
5540_3339_01,2014/08,0.133118,-,0.133118
5540_3339_10,2014/08,0.136155,-,0.136155
5540_3339_11,2014/08,0.179099,-,0.179099
5540_3340_00,2014/08,0.262051,-,0.262051
5540_3340_01,2014/08,0.238808,-,0.238808
5540_3340_10,2014/08,0.258559,-,0.258559
5540_3340_11,2014/08,0.241749,-,0.241749
5540_3341_00,2014/08,0.212217,-,0.212217
5540_3341_01,2014/08,0.163053,-,0.163053
5540_3341_10,2014/08,0.162915,-,0.162915
5540_3341_11,2014/08,0.129395,-,0.129395
5540_3342_00,2014/08,0.152782,0.155119,0.154853
5540_3342_01,2014/08,0.149338,0.161351,0.161051
5540_3342_10,2014/08,0.150972,0.167726,0.167008
5540_3342_11,2014/08,0.123105,0.145157,0.144550
5540_3343_00,2014/08,0.127696,0.160344,0.159129
5540_3343_01,2014/08,0.135514,0.155314,0.154449
5540_3343_10,2014/08,0.131992,0.151282,0.150572
5540_3343_11,2014/08,0.132879,0.153846,0.152865
5540_3344_00,2014/08,0.134801,-,0.134801
5540_3344_01,2014/08,0.140819,0.139335,0.139120
5540_3344_10,2014/08,0.139225,0.145849,0.145404
5540_3344_11,2014/08,0.135669,0.158879,0.158007
5540_3345_00,2014/08,0.146052,0.151609,0.151210
5540_3345_01,2014/08,0.095253,0.135363,0.134042
5540_3345_10,2014/08,0.150384,0.157317,0.156824
5540_3345_11,2014/08,0.094619,-,0.094619
5540_3346_00,2014/08,0.102219,0.199561,0.196586
5540_3346_01,2014/08,0.157908,0.164386,0.163857
5540_3346_10,2014/08,0.101849,-,0.101849
5540_3346_11,2014/08,0.144530,0.140000,0.139795
5540_3347_00,2014/08,0.197892,0.110000,0.111399
5540_3347_01,2014/08,0.180311,-,0.180311
5540_3347_10,2014/08,0.176164,-,0.176164
5540_3347_11,2014/08,0.150704,-,0.150704
5540_3348_00,2014/08,0.096416,-,0.096416
5540_3348_01,2014/08,0.123224,-,0.123224
5540_3348_10,2014/08,0.117139,-,0.117139
5540_3348_11,2014/08,0.123892,-,0.123892
5540_3349_00,2014/08,0.148039,-,0.148039
5540_3349_01,2014/08,0.149007,-,0.149007
5540_3349_10,2014/08,0.147045,-,0.147045
5540_3349_11,2014/08,0.146121,0.140000,0.139941
5540_3350_00,2014/08,0.253885,-,0.253885
5540_3350_01,2014/08,0.188570,-,0.188570
5540_3350_10,2014/08,0.269172,-,0.269172
5540_3350_11,2014/08,0.166538,-,0.166538
5540_3351_00,2014/08,0.158360,-,0.158360
5540_3351_01,2014/08,0.186866,0.178751,0.178631
5540_3351_10,2014/08,0.213655,-,0.213655
5540_3351_11,2014/08,0.150550,-,0.150550
5540_3352_00,2014/08,0.182164,0.185606,0.185111
5540_3352_01,2014/08,0.137163,0.146081,0.145368
5540_3352_10,2014/08,0.178062,0.162274,0.162383
5540_3352_11,2014/08,0.156878,0.192791,0.191649
5540_3353_00,2014/08,0.116311,-,0.116311
5540_3353_01,2014/08,0.117856,-,0.117856
5540_3353_10,2014/08,0.107274,-,0.107274
5540_3353_11,2014/08,0.134813,-,0.134813
5540_3354_00,2014/08,0.135812,0.171610,0.170343
5540_3354_01,2014/08,0.177747,0.150076,0.150427
5540_3354_10,2014/08,0.146750,0.172649,0.171793
5540_3354_11,2014/08,0.137672,0.154760,0.154124
5540_3355_00,2014/08,0.151262,0.149670,0.149536
5540_3355_01,2014/08,0.105224,-,0.105224
5540_3355_10,2014/08,0.111350,-,0.111350
5540_3355_11,2014/08,0.102533,-,0.102533
5540_3356_00,2014/08,0.107622,-,0.107622
5540_3356_01,2014/08,0.179318,0.120000,0.120778
5540_3356_10,2014/08,0.109332,-,0.109332
5540_3356_11,2014/08,0.118290,-,0.118290
5540_3357_00,2014/08,0.175033,-,0.175033
5540_3357_01,2014/08,0.122048,-,0.122048
5540_3357_10,2014/08,0.149558,-,0.149558
5540_3357_11,2014/08,0.122096,-,0.122096
5540_3358_00,2014/08,0.123796,-,0.123796
5540_3358_01,2014/08,0.133842,0.150000,0.149183
5540_3358_10,2014/08,0.124024,-,0.124024
5540_3358_11,2014/08,0.127967,-,0.127967
5540_3359_00,2014/08,0.144227,0.140000,0.139861
5540_3359_01,2014/08,0.142305,-,0.142305
5540_3359_10,2014/08,0.128980,-,0.128980
5540_3359_11,2014/08,0.131263,-,0.131263
5540_3360_00,2014/08,0.210739,-,0.210739
5540_3360_01,2014/08,0.155082,-,0.155082
5540_3360_10,2014/08,0.186839,-,0.186839
5540_3360_11,2014/08,0.149131,-,0.149131
5540_3361_00,2014/08,0.198804,-,0.198804
5540_3361_01,2014/08,0.157601,0.160678,0.160382
5540_3361_10,2014/08,0.150927,-,0.150927
5540_3361_11,2014/08,0.153349,0.159361,0.158627
5540_3362_00,2014/08,0.175813,0.158735,0.159120
5540_3362_01,2014/08,0.141814,0.165793,0.164773
5540_3362_10,2014/08,0.139928,-,0.139928
5540_3362_11,2014/08,0.118823,-,0.118823
5540_3363_00,2014/08,0.153379,0.175556,0.174566
5540_3363_01,2014/08,0.208857,-,0.208857
5540_3363_10,2014/08,0.111123,0.165859,0.163973
5540_3363_11,2014/08,0.096546,-,0.096546
5540_3364_00,2014/08,0.098236,-,0.098236
5540_3364_01,2014/08,0.143964,0.144977,0.144628
5540_3364_10,2014/08,0.131541,0.147660,0.147115
5540_3364_11,2014/08,0.128472,0.169550,0.168221
5540_3365_00,2014/08,0.084021,0.142743,0.140987
5540_3365_01,2014/08,0.151720,0.188330,0.187175
5540_3365_10,2014/08,0.102195,0.188029,0.185037
5540_3365_11,2014/08,0.102163,0.152429,0.150998
5540_3366_00,2014/08,0.112307,-,0.112307
5540_3366_01,2014/08,0.125110,-,0.125110
5540_3366_10,2014/08,0.110272,0.169276,0.167473
5540_3366_11,2014/08,0.130753,-,0.130753
5540_3367_00,2014/08,0.188539,-,0.188539
5540_3367_01,2014/08,0.267577,-,0.267577
5540_3367_10,2014/08,0.120700,-,0.120700
5540_3367_11,2014/08,0.156743,-,0.156743
5540_3368_00,2014/08,0.125311,0.120000,0.120008
5540_3368_01,2014/08,0.125585,-,0.125585
5540_3368_10,2014/08,0.124384,-,0.124384
5540_3368_11,2014/08,0.122535,-,0.122535
5540_3369_00,2014/08,0.128124,-,0.128124
5540_3369_01,2014/08,0.124785,-,0.124785
5540_3369_10,2014/08,0.131938,-,0.131938
5540_3369_11,2014/08,0.125702,-,0.125702
5540_3370_00,2014/08,0.147480,-,0.147480
5540_3370_01,2014/08,0.150071,-,0.150071
5540_3370_10,2014/08,0.155496,-,0.155496
5540_3370_11,2014/08,0.145701,-,0.145701
5540_3371_00,2014/08,0.155298,0.158242,0.157922
5540_3371_01,2014/08,0.166956,0.158513,0.158455
5540_3371_10,2014/08,0.146755,0.154243,0.153802
5540_3371_11,2014/08,0.156291,-,0.156291
5540_3372_00,2014/08,0.136905,-,0.136905
5540_3372_01,2014/08,0.110753,0.184018,0.181570
5540_3372_10,2014/08,0.174502,-,0.174502
5540_3372_11,2014/08,0.118384,0.168474,0.166935
5540_3373_00,2014/08,0.095344,0.153703,0.151835
