5539_6278_10,2013/01,0.146027,-,0.146027
5539_6278_11,2013/01,0.087199,-,0.087199
5539_6279_00,2013/01,0.092470,-,0.092470
5539_6279_01,2013/01,0.088778,-,0.088778
5539_6279_10,2013/01,0.096108,-,0.096108
5539_6279_11,2013/01,0.098424,-,0.098424
5539_6280_00,2013/01,0.131889,-,0.131889
5539_6280_01,2013/01,0.122048,-,0.122048
5539_6280_10,2013/01,0.118681,-,0.118681
5539_6280_11,2013/01,0.124317,-,0.124317
5539_6281_00,2013/01,0.081540,-,0.081540
5539_6281_01,2013/01,0.084401,-,0.084401
5539_6281_10,2013/01,0.086069,-,0.086069
5539_6281_11,2013/01,0.092190,-,0.092190
5539_6282_00,2013/01,0.104563,-,0.104563
5539_6282_01,2013/01,0.110753,-,0.110753
5539_6282_10,2013/01,0.102225,-,0.102225
5539_6282_11,2013/01,0.098211,-,0.098211
5539_6283_00,2013/01,0.118631,-,0.118631
5539_6283_01,2013/01,0.111834,-,0.111834
5539_6283_10,2013/01,0.107055,-,0.107055
5539_6283_11,2013/01,0.115862,-,0.115862
5539_6284_00,2013/01,0.107502,-,0.107502
5539_6284_01,2013/01,0.107747,-,0.107747
5539_6284_10,2013/01,0.121214,-,0.121214
5539_6284_11,2013/01,0.119058,-,0.119058
5539_6285_00,2013/01,0.131947,-,0.131947
5539_6285_01,2013/01,0.080719,-,0.080719
5539_6285_10,2013/01,0.100707,-,0.100707
5539_6285_11,2013/01,0.103424,-,0.103424
5539_6286_00,2013/01,0.096771,-,0.096771
5539_6286_01,2013/01,0.104564,-,0.104564
5539_6286_10,2013/01,0.114546,-,0.114546
5539_6286_11,2013/01,0.134685,-,0.134685
5539_6287_00,2013/01,0.115904,-,0.115904
5539_6287_01,2013/01,0.120286,-,0.120286
5539_6287_10,2013/01,0.147782,-,0.147782
5539_6287_11,2013/01,0.145937,-,0.145937
5539_6288_00,2013/01,0.132699,-,0.132699
5539_6288_01,2013/01,0.120896,-,0.120896
5539_6288_10,2013/01,0.139489,-,0.139489
5539_6288_11,2013/01,0.144996,-,0.144996
5539_6289_00,2013/01,0.121102,-,0.121102
5539_6289_01,2013/01,0.120096,-,0.120096
5539_6289_10,2013/01,0.154946,-,0.154946
5539_6289_11,2013/01,0.132755,-,0.132755
5539_6290_00,2013/01,0.110894,-,0.110894
5539_6290_01,2013/01,0.110786,-,0.110786
5539_6290_10,2013/01,0.101283,-,0.101283
5539_6290_11,2013/01,0.122718,-,0.122718
5539_6291_00,2013/01,0.094696,-,0.094696
5539_6291_01,2013/01,0.101706,-,0.101706
5539_6291_10,2013/01,0.097371,-,0.097371
5539_6291_11,2013/01,0.101364,-,0.101364
5539_6292_00,2013/01,0.108210,-,0.108210
5539_6292_01,2013/01,0.110042,-,0.110042
5539_6292_10,2013/01,0.114700,-,0.114700
5539_6292_11,2013/01,0.131137,-,0.131137
5539_6293_00,2013/01,0.131664,-,0.131664
5539_6293_01,2013/01,0.135478,-,0.135478
5539_6293_10,2013/01,0.138841,-,0.138841
5539_6293_11,2013/01,0.146826,-,0.146826
5539_6294_00,2013/01,0.158833,-,0.158833
5539_6294_01,2013/01,0.180512,-,0.180512
5539_6294_10,2013/01,0.197209,-,0.197209
5539_6294_11,2013/01,0.223554,-,0.223554
5539_6295_00,2013/01,0.215886,-,0.215886
5539_6295_01,2013/01,0.245264,-,0.245264
5539_6295_10,2013/01,0.299367,-,0.299367
5539_6295_11,2013/01,0.349299,-,0.349299
5539_6296_00,2013/01,0.222562,-,0.222562
5539_6296_01,2013/01,0.215842,-,0.215842
5539_6296_10,2013/01,0.284537,-,0.284537
5539_6296_11,2013/01,0.267369,-,0.267369
5539_6297_00,2013/01,0.230645,-,0.230645
5539_6297_01,2013/01,0.220761,-,0.220761
5539_6297_10,2013/01,0.289473,-,0.289473
5539_6297_11,2013/01,0.279615,-,0.279615
5539_6298_00,2013/01,0.238331,-,0.238331
5539_6298_01,2013/01,0.220319,-,0.220319
5539_6298_10,2013/01,0.333685,-,0.333685
5539_6298_11,2013/01,0.278006,-,0.278006
5539_6299_00,2013/01,0.223051,-,0.223051
5539_6299_01,2013/01,0.174934,-,0.174934
5539_6299_10,2013/01,0.253897,-,0.253897
5539_6299_11,2013/01,0.209964,-,0.209964
5539_6300_00,2013/01,0.094861,-,0.094861
5539_6300_01,2013/01,0.120635,-,0.120635
5539_6300_10,2013/01,0.122963,-,0.122963
5539_6300_11,2013/01,0.085148,-,0.085148
5539_6301_00,2013/01,0.131950,-,0.131950
5539_6301_01,2013/01,0.107711,-,0.107711
5539_6301_10,2013/01,0.122908,-,0.122908
5539_6301_11,2013/01,0.085357,-,0.085357
5539_6302_00,2013/01,0.101428,-,0.101428
5539_6302_01,2013/01,0.096723,-,0.096723
5539_6302_10,2013/01,0.084842,-,0.084842
5539_6302_11,2013/01,0.087465,-,0.087465
5539_6303_00,2013/01,0.097941,-,0.097941
5539_6303_01,2013/01,0.092255,-,0.092255
5539_6303_10,2013/01,0.090527,-,0.090527
5539_6303_11,2013/01,0.094332,-,0.094332
5539_6304_00,2013/01,0.084520,-,0.084520
5539_6304_01,2013/01,0.104729,-,0.104729
5539_6304_10,2013/01,0.091601,-,0.091601
5539_6304_11,2013/01,0.092761,-,0.092761
5539_6305_00,2013/01,0.105860,-,0.105860
5539_6305_01,2013/01,0.105335,-,0.105335
5539_6305_10,2013/01,0.104901,-,0.104901
5539_6305_11,2013/01,0.108017,-,0.108017
5539_6306_00,2013/01,0.105122,-,0.105122
5539_6306_01,2013/01,0.108519,-,0.108519
5539_6306_10,2013/01,0.117661,-,0.117661
5539_6306_11,2013/01,0.111415,-,0.111415
5539_6307_00,2013/01,0.112219,-,0.112219
5539_6307_01,2013/01,0.105097,-,0.105097
5539_6307_10,2013/01,0.111007,-,0.111007
5539_6307_11,2013/01,0.099499,-,0.099499
5539_6308_00,2013/01,0.139943,-,0.139943
5539_6308_01,2013/01,0.179230,-,0.179230
5539_6308_10,2013/01,0.141938,-,0.141938
5539_6308_11,2013/01,0.190344,-,0.190344
5539_6309_00,2013/01,0.171613,-,0.171613
5539_6309_01,2013/01,0.187484,-,0.187484
5539_6309_10,2013/01,0.210009,-,0.210009
5539_6309_11,2013/01,0.192521,-,0.192521
5539_6310_00,2013/01,0.127907,-,0.127907
5539_6310_01,2013/01,0.119184,-,0.119184
5539_6310_10,2013/01,0.136006,-,0.136006
5539_6310_11,2013/01,0.145768,-,0.145768
5539_6311_00,2013/01,0.100757,-,0.100757
5539_6311_01,2013/01,0.118252,-,0.118252
5539_6311_10,2013/01,0.129406,-,0.129406
5539_6311_11,2013/01,0.115492,-,0.115492
5539_6312_00,2013/01,0.113413,-,0.113413
5539_6312_01,2013/01,0.099152,-,0.099152
5539_6312_10,2013/01,0.105814,-,0.105814
5539_6312_11,2013/01,0.093669,-,0.093669
5539_6313_00,2013/01,0.084248,-,0.084248
5539_6313_01,2013/01,0.086348,-,0.086348
5539_6313_10,2013/01,0.078057,-,0.078057
5539_6313_11,2013/01,0.080704,-,0.080704
5539_6314_00,2013/01,0.085182,-,0.085182
5539_6314_01,2013/01,0.111491,-,0.111491
5539_6314_10,2013/01,0.098103,-,0.098103
5539_6314_11,2013/01,0.104794,-,0.104794
5539_6315_00,2013/01,0.109970,-,0.109970
5539_6315_01,2013/01,0.118488,-,0.118488
5539_6315_10,2013/01,0.112827,-,0.112827
5539_6315_11,2013/01,0.122078,-,0.122078
5539_6316_00,2013/01,0.121779,-,0.121779
5539_6316_01,2013/01,0.092130,-,0.092130
5539_6316_10,2013/01,0.134455,-,0.134455
5539_6316_11,2013/01,0.101353,-,0.101353
5539_6317_00,2013/01,0.109945,-,0.109945
5539_6317_01,2013/01,0.106190,-,0.106190
5539_6317_10,2013/01,0.090133,-,0.090133
5539_6317_11,2013/01,0.106425,-,0.106425
5539_6318_00,2013/01,0.148568,-,0.148568
5539_6318_01,2013/01,0.163792,-,0.163792
5539_6318_10,2013/01,0.131216,-,0.131216
5539_6318_11,2013/01,0.151453,-,0.151453
5539_6319_00,2013/01,0.186039,-,0.186039
5539_6319_01,2013/01,0.173236,-,0.173236
5539_6319_10,2013/01,0.127976,-,0.127976
5539_6319_11,2013/01,0.141499,-,0.141499
5539_6320_00,2013/01,0.119898,-,0.119898
5539_6320_01,2013/01,0.129889,-,0.129889
5539_6320_10,2013/01,0.112683,-,0.112683
5539_6320_11,2013/01,0.113930,-,0.113930
5539_6321_00,2013/01,0.116070,-,0.116070
5539_6321_01,2013/01,0.113915,-,0.113915
5539_6321_10,2013/01,0.121876,-,0.121876
5539_6321_11,2013/01,0.109429,-,0.109429
5539_6322_00,2013/01,0.107332,-,0.107332
5539_6322_01,2013/01,0.093688,-,0.093688
5539_6322_10,2013/01,0.104476,-,0.104476
5539_6322_11,2013/01,0.098937,-,0.098937
5539_6323_00,2013/01,0.079963,-,0.079963
5539_6323_01,2013/01,0.083466,-,0.083466
5539_6323_10,2013/01,0.090223,-,0.090223
5539_6323_11,2013/01,0.091890,-,0.091890
5539_6324_00,2013/01,0.095694,-,0.095694
5539_6324_01,2013/01,0.105251,-,0.105251
5539_6324_10,2013/01,0.084696,-,0.084696
5539_6324_11,2013/01,0.087931,-,0.087931
5539_6325_00,2013/01,0.089200,-,0.089200
5539_6325_01,2013/01,0.101088,-,0.101088
5539_6325_10,2013/01,0.095772,-,0.095772
5539_6325_11,2013/01,0.105531,-,0.105531
5539_6326_00,2013/01,0.129355,-,0.129355
5539_6326_01,2013/01,0.114763,-,0.114763
5539_6326_10,2013/01,0.117432,-,0.117432
5539_6326_11,2013/01,0.111322,-,0.111322
5539_6327_00,2013/01,0.089006,-,0.089006
5539_6327_01,2013/01,0.108625,-,0.108625
5539_6327_10,2013/01,0.107346,-,0.107346
5539_6327_11,2013/01,0.119789,-,0.119789
5539_6328_00,2013/01,0.129418,-,0.129418
5539_6328_01,2013/01,0.153869,-,0.153869
5539_6328_10,2013/01,0.132501,-,0.132501
5539_6328_11,2013/01,0.150768,-,0.150768
5539_6329_00,2013/01,0.161348,-,0.161348
5539_6329_01,2013/01,0.156750,-,0.156750
5539_6329_10,2013/01,0.188546,-,0.188546
5539_6329_11,2013/01,0.160218,-,0.160218
5539_6330_00,2013/01,0.122030,-,0.122030
5539_6330_01,2013/01,0.113547,-,0.113547
5539_6330_10,2013/01,0.085058,-,0.085058
5539_6330_11,2013/01,0.096631,-,0.096631
5539_6331_00,2013/01,0.110307,-,0.110307
5539_6331_01,2013/01,0.102575,-,0.102575
5539_6331_10,2013/01,0.118896,-,0.118896
5539_6331_11,2013/01,0.092269,-,0.092269
5539_6332_00,2013/01,0.103601,-,0.103601
5539_6332_01,2013/01,0.097665,-,0.097665
5539_6332_10,2013/01,0.108568,-,0.108568
5539_6332_11,2013/01,0.100113,-,0.100113
5539_6333_00,2013/01,0.098000,-,0.098000
5539_6333_01,2013/01,0.110240,-,0.110240
5539_6333_10,2013/01,0.089941,-,0.089941
5539_6333_11,2013/01,0.093110,-,0.093110
5539_6334_00,2013/01,0.089254,-,0.089254
5539_6334_01,2013/01,0.092899,-,0.092899
5539_6334_10,2013/01,0.106224,-,0.106224
5539_6334_11,2013/01,0.096976,-,0.096976
5539_6335_00,2013/01,0.109135,-,0.109135
5539_6335_01,2013/01,0.126833,-,0.126833
5539_6335_10,2013/01,0.118429,-,0.118429
5539_6335_11,2013/01,0.148734,-,0.148734
5539_6336_00,2013/01,0.148250,-,0.148250
5539_6336_01,2013/01,0.152064,-,0.152064
5539_6336_10,2013/01,0.190946,-,0.190946
5539_6336_11,2013/01,0.185493,-,0.185493
5539_6337_00,2013/01,0.136238,-,0.136238
5539_6337_01,2013/01,0.136850,-,0.136850
5539_6337_10,2013/01,0.165926,-,0.165926
5539_6337_11,2013/01,0.148025,-,0.148025
5539_6338_00,2013/01,0.132226,-,0.132226
5539_6338_01,2013/01,0.121614,-,0.121614
5539_6338_10,2013/01,0.127063,-,0.127063
5539_6338_11,2013/01,0.107980,-,0.107980
5539_6339_00,2013/01,0.109740,-,0.109740
5539_6339_01,2013/01,0.127321,-,0.127321
5539_6339_10,2013/01,0.093922,-,0.093922
5539_6339_11,2013/01,0.111638,-,0.111638
5539_6340_00,2013/01,0.083939,-,0.083939
5539_6340_01,2013/01,0.104830,-,0.104830
5539_6340_10,2013/01,0.087277,-,0.087277
5539_6340_11,2013/01,0.092272,-,0.092272
5539_6341_00,2013/01,0.112651,-,0.112651
5539_6341_01,2013/01,0.098497,-,0.098497
5539_6341_10,2013/01,0.088309,-,0.088309
5539_6341_11,2013/01,0.094020,-,0.094020
5539_6342_00,2013/01,0.092342,-,0.092342
5539_6342_01,2013/01,0.109149,-,0.109149
5539_6342_10,2013/01,0.093120,-,0.093120
5539_6342_11,2013/01,0.085012,-,0.085012
5539_6343_00,2013/01,0.120349,-,0.120349
5539_6343_01,2013/01,0.110164,-,0.110164
5539_6343_10,2013/01,0.131657,-,0.131657
5539_6343_11,2013/01,0.088318,-,0.088318
5539_6344_00,2013/01,0.108045,-,0.108045
5539_6344_01,2013/01,0.101314,-,0.101314
5539_6344_10,2013/01,0.088971,-,0.088971
5539_6344_11,2013/01,0.099714,-,0.099714
5539_6345_00,2013/01,0.133598,-,0.133598
5539_6345_01,2013/01,0.175912,-,0.175912
5539_6345_10,2013/01,0.140327,-,0.140327
5539_6345_11,2013/01,0.176369,-,0.176369
5539_6346_00,2013/01,0.212152,-,0.212152
5539_6346_01,2013/01,0.226257,-,0.226257
5539_6346_10,2013/01,0.202718,-,0.202718
5539_6346_11,2013/01,0.207302,-,0.207302
5539_6347_00,2013/01,0.177234,-,0.177234
5539_6347_01,2013/01,0.152181,-,0.152181
5539_6347_10,2013/01,0.181257,-,0.181257
5539_6347_11,2013/01,0.152326,-,0.152326
5539_6348_00,2013/01,0.122715,-,0.122715
5539_6348_01,2013/01,0.105980,-,0.105980
5539_6348_10,2013/01,0.122864,-,0.122864
5539_6348_11,2013/01,0.106003,-,0.106003
5539_6349_00,2013/01,0.096526,-,0.096526
5539_6349_01,2013/01,0.103966,-,0.103966
5539_6349_10,2013/01,0.106910,-,0.106910
5539_6349_11,2013/01,0.099574,-,0.099574
5539_6350_00,2013/01,0.090531,-,0.090531
5539_6350_01,2013/01,0.092102,-,0.092102
5539_6350_10,2013/01,0.092566,-,0.092566
5539_6350_11,2013/01,0.100966,-,0.100966
5539_6351_00,2013/01,0.095541,-,0.095541
5539_6351_01,2013/01,0.099777,-,0.099777
5539_6351_10,2013/01,0.108300,-,0.108300
5539_6351_11,2013/01,0.105709,-,0.105709
5539_6352_00,2013/01,0.099776,-,0.099776
5539_6352_01,2013/01,0.094770,-,0.094770
5539_6352_10,2013/01,0.101276,-,0.101276
5539_6352_11,2013/01,0.092609,-,0.092609
5539_6353_00,2013/01,0.083973,-,0.083973
5539_6353_01,2013/01,0.107402,-,0.107402
5539_6353_10,2013/01,0.092218,-,0.092218
5539_6353_11,2013/01,0.112796,-,0.112796
5539_6354_00,2013/01,0.092959,-,0.092959
5539_6354_01,2013/01,0.098766,-,0.098766
5539_6354_10,2013/01,0.096791,-,0.096791
5539_6354_11,2013/01,0.102700,-,0.102700
5539_6355_00,2013/01,0.138638,-,0.138638
5539_6355_01,2013/01,0.164540,-,0.164540
5539_6355_10,2013/01,0.136613,-,0.136613
5539_6355_11,2013/01,0.165376,-,0.165376
5539_6356_00,2013/01,0.177202,-,0.177202
5539_6356_01,2013/01,0.176604,-,0.176604
5539_6356_10,2013/01,0.161474,-,0.161474
5539_6356_11,2013/01,0.159612,-,0.159612
5539_6357_00,2013/01,0.172980,-,0.172980
5539_6357_01,2013/01,0.151725,-,0.151725
5539_6357_10,2013/01,0.171518,-,0.171518
5539_6357_11,2013/01,0.152002,-,0.152002
5539_6358_00,2013/01,0.111826,-,0.111826
5539_6358_01,2013/01,0.094891,-,0.094891
5539_6358_10,2013/01,0.111084,-,0.111084
5539_6358_11,2013/01,0.088725,-,0.088725
5539_6359_00,2013/01,0.107110,-,0.107110
5539_6359_01,2013/01,0.096361,-,0.096361
5539_6359_10,2013/01,0.108538,-,0.108538
5539_6359_11,2013/01,0.083577,-,0.083577
5539_6360_00,2013/01,0.096662,-,0.096662
5539_6360_01,2013/01,0.100386,-,0.100386
5539_6360_10,2013/01,0.099434,-,0.099434
5539_6360_11,2013/01,0.114234,-,0.114234
5539_6361_00,2013/01,0.097180,-,0.097180
5539_6361_01,2013/01,0.106342,-,0.106342
5539_6361_10,2013/01,0.121730,-,0.121730
5539_6361_11,2013/01,0.118306,-,0.118306
5539_6362_00,2013/01,0.104705,-,0.104705
5539_6362_01,2013/01,0.094893,-,0.094893
5539_6362_10,2013/01,0.107313,-,0.107313
5539_6362_11,2013/01,0.098324,-,0.098324
5539_6363_00,2013/01,0.090090,-,0.090090
5539_6363_01,2013/01,0.108307,-,0.108307
5539_6363_10,2013/01,0.099905,-,0.099905
5539_6363_11,2013/01,0.111044,-,0.111044
5539_6364_00,2013/01,0.092202,-,0.092202
5539_6364_01,2013/01,0.111246,-,0.111246
5539_6364_10,2013/01,0.106520,-,0.106520
5539_6364_11,2013/01,0.111570,-,0.111570
5539_6365_00,2013/01,0.147685,-,0.147685
5539_6365_01,2013/01,0.170223,-,0.170223
5539_6365_10,2013/01,0.145537,-,0.145537
5539_6365_11,2013/01,0.180284,-,0.180284
5539_6366_00,2013/01,0.180263,-,0.180263
5539_6366_01,2013/01,0.179459,-,0.179459
5539_6366_10,2013/01,0.208640,-,0.208640
5539_6366_11,2013/01,0.203886,-,0.203886
5539_6367_00,2013/01,0.171520,-,0.171520
5539_6367_01,2013/01,0.143449,-,0.143449
5539_6367_10,2013/01,0.176656,-,0.176656
5539_6367_11,2013/01,0.143389,-,0.143389
5539_6368_00,2013/01,0.110648,-,0.110648
5539_6368_01,2013/01,0.085098,-,0.085098
5539_6368_10,2013/01,0.113070,-,0.113070
5539_6368_11,2013/01,0.089874,-,0.089874
5539_6369_00,2013/01,0.107334,-,0.107334
5539_6369_01,2013/01,0.100832,-,0.100832
5539_6369_10,2013/01,0.100016,-,0.100016
5539_6369_11,2013/01,0.095773,-,0.095773
5539_6370_00,2013/01,0.099939,-,0.099939
5539_6370_01,2013/01,0.111886,-,0.111886
5539_6370_10,2013/01,0.099595,-,0.099595
5539_6370_11,2013/01,0.100359,-,0.100359
5539_6371_00,2013/01,0.135106,-,0.135106
5539_6371_01,2013/01,0.109525,-,0.109525
5539_6371_10,2013/01,0.097663,-,0.097663
5539_6371_11,2013/01,0.108722,-,0.108722
5539_6372_00,2013/01,0.112193,-,0.112193
5539_6372_01,2013/01,0.102185,-,0.102185
5539_6372_10,2013/01,0.109758,-,0.109758
5539_6372_11,2013/01,0.105184,-,0.105184
5539_6373_00,2013/01,0.110903,-,0.110903
5539_6373_01,2013/01,0.148351,-,0.148351
5539_6373_10,2013/01,0.107846,-,0.107846
5539_6373_11,2013/01,0.136544,-,0.136544
5539_6374_00,2013/01,0.120007,-,0.120007
5539_6374_01,2013/01,0.119312,-,0.119312
5539_6374_10,2013/01,0.106814,-,0.106814
5539_6374_11,2013/01,0.111922,-,0.111922
5539_6375_00,2013/01,0.135915,-,0.135915
5539_6375_01,2013/01,0.166003,-,0.166003
5539_6375_10,2013/01,0.129110,-,0.129110
5539_6375_11,2013/01,0.146638,-,0.146638
5539_6376_00,2013/01,0.180289,-,0.180289
5539_6376_01,2013/01,0.182075,-,0.182075
5539_6376_10,2013/01,0.150077,-,0.150077
5539_6376_11,2013/01,0.176569,-,0.176569
5539_6377_00,2013/01,0.164344,-,0.164344
5539_6377_01,2013/01,0.138841,-,0.138841
5539_6377_10,2013/01,0.152939,-,0.152939
5539_6377_11,2013/01,0.132967,-,0.132967
5539_6378_00,2013/01,0.113028,-,0.113028
5539_6378_01,2013/01,0.102795,-,0.102795
5539_6378_10,2013/01,0.110875,-,0.110875
5539_6378_11,2013/01,0.105237,-,0.105237
5539_6379_00,2013/01,0.112106,-,0.112106
5539_6379_01,2013/01,0.101011,-,0.101011
5539_6379_10,2013/01,0.103040,-,0.103040
5539_6379_11,2013/01,0.102406,-,0.102406
5539_6380_00,2013/01,0.118179,-,0.118179
5539_6380_01,2013/01,0.105161,-,0.105161
5539_6380_10,2013/01,0.129096,-,0.129096
5539_6380_11,2013/01,0.117992,-,0.117992
5539_6381_00,2013/01,0.100637,-,0.100637
5539_6381_01,2013/01,0.113929,-,0.113929
5539_6381_10,2013/01,0.119311,-,0.119311
5539_6381_11,2013/01,0.121659,-,0.121659
5539_6382_00,2013/01,0.118467,-,0.118467
5539_6382_01,2013/01,0.108733,-,0.108733
5539_6382_10,2013/01,0.124230,-,0.124230
5539_6382_11,2013/01,0.104167,-,0.104167
5539_6383_00,2013/01,0.089204,-,0.089204
5539_6383_01,2013/01,0.121007,-,0.121007
5539_6383_10,2013/01,0.092644,-,0.092644
5539_6383_11,2013/01,0.116760,-,0.116760
5539_6384_00,2013/01,0.090043,-,0.090043
5539_6384_01,2013/01,0.100111,-,0.100111
5539_6384_10,2013/01,0.090803,-,0.090803
5539_6384_11,2013/01,0.099980,-,0.099980
5539_6385_00,2013/01,0.123973,-,0.123973
5539_6385_01,2013/01,0.134367,-,0.134367
5539_6385_10,2013/01,0.119203,-,0.119203
5539_6385_11,2013/01,0.131546,-,0.131546
5539_6386_00,2013/01,0.129951,-,0.129951
5539_6386_01,2013/01,0.121243,-,0.121243
5539_6386_10,2013/01,0.113799,-,0.113799
5539_6386_11,2013/01,0.120996,-,0.120996
5539_6387_00,2013/01,0.135182,-,0.135182
5539_6387_01,2013/01,0.124547,-,0.124547
5539_6387_10,2013/01,0.124557,-,0.124557
5539_6387_11,2013/01,0.118093,-,0.118093
5539_6388_00,2013/01,0.111518,-,0.111518
5539_6388_01,2013/01,0.108611,-,0.108611
5539_6388_10,2013/01,0.106364,-,0.106364
5539_6388_11,2013/01,0.101091,-,0.101091
5539_6389_00,2013/01,0.119111,-,0.119111
5539_6389_01,2013/01,0.103273,-,0.103273
5539_6389_10,2013/01,0.104976,-,0.104976
5539_6389_11,2013/01,0.099155,-,0.099155
5539_6390_00,2013/01,0.156302,-,0.156302
5539_6390_01,2013/01,0.155884,-,0.155884
5539_6390_10,2013/01,0.167169,-,0.167169
5539_6390_11,2013/01,0.172633,-,0.172633
5539_6391_00,2013/01,0.136348,-,0.136348
5539_6391_01,2013/01,0.130527,-,0.130527
5539_6391_10,2013/01,0.171696,-,0.171696
5539_6391_11,2013/01,0.143876,-,0.143876
5539_6392_00,2013/01,0.122810,-,0.122810
5539_6392_01,2013/01,0.113672,-,0.113672
5539_6392_10,2013/01,0.125409,-,0.125409
5539_6392_11,2013/01,0.111190,-,0.111190
5539_6393_00,2013/01,0.101106,-,0.101106
5539_6393_01,2013/01,0.163052,-,0.163052
5539_6393_10,2013/01,0.105905,-,0.105905
5539_6393_11,2013/01,0.115251,-,0.115251
5539_6394_00,2013/01,0.099552,-,0.099552
5539_6394_01,2013/01,0.099217,-,0.099217
5539_6394_10,2013/01,0.104565,-,0.104565
5539_6394_11,2013/01,0.100340,-,0.100340
5539_6395_00,2013/01,0.116433,-,0.116433
5539_6395_01,2013/01,0.126532,-,0.126532
5539_6395_10,2013/01,0.110609,-,0.110609
5539_6395_11,2013/01,0.119461,-,0.119461
5539_6396_00,2013/01,0.112972,-,0.112972
5539_6396_01,2013/01,0.107899,-,0.107899
5539_6396_10,2013/01,0.117107,-,0.117107
5539_6396_11,2013/01,0.121866,-,0.121866
5539_6397_00,2013/01,0.122870,-,0.122870
5539_6397_01,2013/01,0.118598,-,0.118598
5539_6397_10,2013/01,0.119035,-,0.119035
5539_6397_11,2013/01,0.104935,-,0.104935
5539_6398_00,2013/01,0.100851,-,0.100851
5539_6398_01,2013/01,0.099267,-,0.099267
5539_6398_10,2013/01,0.096641,-,0.096641
5539_6398_11,2013/01,0.084064,-,0.084064
5539_6399_00,2013/01,0.112302,-,0.112302
5539_6399_01,2013/01,0.095672,-,0.095672
5539_6399_10,2013/01,0.082973,-,0.082973
5539_6399_11,2013/01,0.084360,-,0.084360
5539_6400_00,2013/01,0.177751,-,0.177751
5539_6400_01,2013/01,0.146191,-,0.146191
5539_6400_10,2013/01,0.176681,-,0.176681
5539_6400_11,2013/01,0.147703,-,0.147703
5539_6401_00,2013/01,0.135336,-,0.135336
5539_6401_01,2013/01,0.128191,-,0.128191
5539_6401_10,2013/01,0.130942,-,0.130942
5539_6401_11,2013/01,0.139543,-,0.139543
5539_6402_00,2013/01,0.123083,-,0.123083
5539_6402_01,2013/01,0.119755,-,0.119755
5539_6402_10,2013/01,0.116050,0.045538,0.046295
5539_6402_11,2013/01,0.125558,-,0.125558
5539_6403_00,2013/01,0.107084,-,0.107084
5539_6403_01,2013/01,0.095567,-,0.095567
5539_6403_10,2013/01,0.104147,-,0.104147
5539_6403_11,2013/01,0.092226,-,0.092226
5539_6404_00,2013/01,0.098694,-,0.098694
5539_6404_01,2013/01,0.095273,-,0.095273
5539_6404_10,2013/01,0.090512,-,0.090512
5539_6404_11,2013/01,0.091703,-,0.091703
5539_6405_00,2013/01,0.095783,-,0.095783
5539_6405_01,2013/01,0.085983,-,0.085983
5539_6405_10,2013/01,0.093419,-,0.093419
5539_6405_11,2013/01,0.084737,-,0.084737
5539_6406_00,2013/01,0.081347,-,0.081347
5539_6406_01,2013/01,0.088269,-,0.088269
5539_6406_10,2013/01,0.087073,-,0.087073
5539_6406_11,2013/01,0.080441,-,0.080441
5539_6407_00,2013/01,0.084258,-,0.084258
5539_6407_01,2013/01,0.092810,-,0.092810
5539_6407_10,2013/01,0.080767,-,0.080767
5539_6407_11,2013/01,0.075703,-,0.075703
5539_6408_00,2013/01,0.074379,-,0.074379
5539_6408_01,2013/01,0.090388,-,0.090388
5539_6408_10,2013/01,0.075006,-,0.075006
5539_6408_11,2013/01,0.080928,-,0.080928
5539_6409_00,2013/01,0.097957,-,0.097957
5539_6409_01,2013/01,0.100824,-,0.100824
5539_6409_10,2013/01,0.085208,-,0.085208
5539_6409_11,2013/01,0.083813,-,0.083813
5539_6410_00,2013/01,0.166596,-,0.166596
5539_6410_01,2013/01,0.148890,-,0.148890
5539_6410_10,2013/01,0.154021,-,0.154021
5539_6410_11,2013/01,0.142348,-,0.142348
5539_6411_00,2013/01,0.128501,-,0.128501
5539_6411_01,2013/01,0.131010,-,0.131010
5539_6411_10,2013/01,0.130135,-,0.130135
5539_6411_11,2013/01,0.130991,-,0.130991
5539_6412_00,2013/01,0.110975,0.040267,0.041095
5539_6412_01,2013/01,0.125251,-,0.125251
5539_6412_10,2013/01,0.130539,-,0.130539
5539_6412_11,2013/01,0.125554,-,0.125554
5539_6413_00,2013/01,0.105030,-,0.105030
5539_6413_01,2013/01,0.089806,-,0.089806
5539_6413_10,2013/01,0.106345,-,0.106345
5539_6413_11,2013/01,0.093145,-,0.093145
5539_6414_00,2013/01,0.089741,-,0.089741
5539_6414_01,2013/01,0.078981,-,0.078981
5539_6414_10,2013/01,0.092558,-,0.092558
5539_6414_11,2013/01,0.104335,-,0.104335
5539_6415_00,2013/01,0.081562,-,0.081562
5539_6415_01,2013/01,0.086155,-,0.086155
5539_6415_10,2013/01,0.093478,-,0.093478
5539_6415_11,2013/01,0.086394,-,0.086394
5539_6416_00,2013/01,0.083311,-,0.083311
5539_6416_01,2013/01,0.105504,-,0.105504
5539_6416_10,2013/01,0.081139,-,0.081139
5539_6416_11,2013/01,0.076348,-,0.076348
5539_6417_00,2013/01,0.092171,-,0.092171
5539_6417_01,2013/01,0.083373,-,0.083373
5539_6417_10,2013/01,0.083537,-,0.083537
5539_6417_11,2013/01,0.092553,-,0.092553
5539_6418_00,2013/01,0.074606,-,0.074606
