5540_4599_10,2018/07,0.068234,-,0.068234
5540_4599_11,2018/07,0.075543,-,0.075543
5540_4600_00,2018/07,0.066486,-,0.066486
5540_4600_01,2018/07,0.065922,-,0.065922
5540_4600_10,2018/07,0.103090,0.121766,0.121232
5540_4600_11,2018/07,0.140915,0.117637,0.117915
5540_4601_00,2018/07,0.076036,0.116195,0.114665
5540_4601_01,2018/07,0.110644,-,0.110644
5540_4601_10,2018/07,0.090414,0.113290,0.112335
5540_4601_11,2018/07,0.073530,-,0.073530
5540_4602_00,2018/07,0.058372,-,0.058372
5540_4602_01,2018/07,0.152121,-,0.152121
5540_4602_10,2018/07,0.136494,-,0.136494
5540_4602_11,2018/07,0.105639,-,0.105639
5540_4603_00,2018/07,0.119582,-,0.119582
5540_4603_01,2018/07,0.141214,-,0.141214
5540_4603_10,2018/07,0.070050,-,0.070050
5540_4603_11,2018/07,0.080613,-,0.080613
5540_4604_00,2018/07,0.071035,-,0.071035
5540_4604_01,2018/07,0.099611,0.099710,0.099586
5540_4604_10,2018/07,0.155024,-,0.155024
5540_4604_11,2018/07,0.110577,0.107654,0.107645
5540_4605_00,2018/07,0.104355,0.096534,0.096538
5540_4605_01,2018/07,0.130787,-,0.130787
5540_4605_10,2018/07,0.119619,0.115281,0.115103
5540_4605_11,2018/07,0.067803,-,0.067803
5540_4606_00,2018/07,0.060486,-,0.060486
5540_4606_01,2018/07,0.098224,-,0.098224
5540_4606_10,2018/07,0.064676,-,0.064676
5540_4606_11,2018/07,0.120324,-,0.120324
5540_4607_00,2018/07,0.117786,0.099269,0.099370
5540_4607_01,2018/07,0.112394,0.115752,0.115482
5540_4607_10,2018/07,0.125742,0.115444,0.115551
5540_4607_11,2018/07,0.140112,-,0.140112
5540_4608_00,2018/07,0.131273,-,0.131273
5540_4608_01,2018/07,0.112409,-,0.112409
5540_4608_10,2018/07,0.121819,-,0.121819
5540_4608_11,2018/07,0.124481,-,0.124481
5540_4609_00,2018/07,0.108022,-,0.108022
5540_4609_01,2018/07,0.130533,-,0.130533
5540_4609_10,2018/07,0.116391,-,0.116391
5540_4609_11,2018/07,0.127485,-,0.127485
5540_4610_00,2018/07,0.130714,0.125816,0.125529
5540_4610_01,2018/07,0.124799,0.118696,0.118653
5540_4610_10,2018/07,0.131562,0.141695,0.141081
5540_4610_11,2018/07,0.058929,-,0.058929
5540_4611_00,2018/07,0.089352,0.097586,0.097060
5540_4611_01,2018/07,0.127619,0.103766,0.104175
5540_4611_10,2018/07,0.127351,0.122974,0.122798
5540_4611_11,2018/07,0.114770,0.099466,0.099569
5540_4612_00,2018/07,0.124884,0.127892,0.127628
5540_4612_01,2018/07,0.069670,-,0.069670
5540_4612_10,2018/07,0.062507,-,0.062507
5540_4612_11,2018/07,0.090692,-,0.090692
5540_4613_00,2018/07,0.087326,-,0.087326
5540_4613_01,2018/07,0.075560,-,0.075560
5540_4613_10,2018/07,0.078087,-,0.078087
5540_4613_11,2018/07,0.171778,-,0.171778
5540_4614_00,2018/07,0.150533,-,0.150533
5540_4614_01,2018/07,0.117881,0.113353,0.112963
5540_4614_10,2018/07,0.159204,-,0.159204
5540_4614_11,2018/07,0.131596,-,0.131596
5540_4615_00,2018/07,0.120041,0.115572,0.115468
5540_4615_01,2018/07,0.141034,-,0.141034
5540_4615_10,2018/07,0.111888,0.111236,0.111110
5540_4615_11,2018/07,0.143790,-,0.143790
5540_4616_00,2018/07,0.158398,-,0.158398
5540_4616_01,2018/07,0.132274,-,0.132274
5540_4616_10,2018/07,0.083966,-,0.083966
5540_4616_11,2018/07,0.084107,0.082367,0.082274
5540_4617_00,2018/07,0.132647,-,0.132647
5540_4617_01,2018/07,0.113217,0.096381,0.096365
5540_4617_10,2018/07,0.107848,-,0.107848
5540_4617_11,2018/07,0.129491,-,0.129491
5540_4618_00,2018/07,0.130636,0.113501,0.113690
5540_4618_01,2018/07,0.130203,0.129550,0.129412
5540_4618_10,2018/07,0.168305,-,0.168305
5540_4618_11,2018/07,0.134682,0.124025,0.124005
5540_4619_00,2018/07,0.146452,0.132505,0.132500
5540_4619_01,2018/07,0.065864,-,0.065864
5540_4619_10,2018/07,0.125779,0.145587,0.145121
5540_4619_11,2018/07,0.070742,-,0.070742
5540_4620_00,2018/07,0.113613,0.115478,0.115294
5540_4620_01,2018/07,0.059160,-,0.059160
5540_4620_10,2018/07,0.105028,-,0.105028
5540_4620_11,2018/07,0.129596,-,0.129596
5540_4621_00,2018/07,0.106623,-,0.106623
5540_4621_01,2018/07,0.068145,-,0.068145
5540_4621_10,2018/07,0.116985,-,0.116985
5540_4621_11,2018/07,0.071083,-,0.071083
5540_4622_00,2018/07,0.074162,-,0.074162
5540_4622_01,2018/07,0.084316,-,0.084316
5540_4622_10,2018/07,0.062532,-,0.062532
5540_4622_11,2018/07,0.077049,-,0.077049
5540_4623_00,2018/07,0.148184,-,0.148184
5540_4623_01,2018/07,0.152287,-,0.152287
5540_4623_10,2018/07,0.134796,-,0.134796
5540_4623_11,2018/07,0.070644,-,0.070644
5540_4624_00,2018/07,0.202489,-,0.202489
5540_4624_01,2018/07,0.087697,0.082706,0.082569
5540_4624_10,2018/07,0.086382,-,0.086382
5540_4624_11,2018/07,0.095886,-,0.095886
5540_4625_00,2018/07,0.108524,0.109856,0.109420
5540_4625_01,2018/07,0.099416,-,0.099416
5540_4625_10,2018/07,0.118975,0.116021,0.115907
5540_4625_11,2018/07,0.103181,-,0.103181
5540_4626_00,2018/07,0.092481,-,0.092481
5540_4626_01,2018/07,0.092219,-,0.092219
5540_4626_10,2018/07,0.098827,-,0.098827
5540_4626_11,2018/07,0.099267,-,0.099267
5540_4627_00,2018/07,0.175066,-,0.175066
5540_4627_01,2018/07,0.140346,-,0.140346
5540_4627_10,2018/07,0.111134,-,0.111134
5540_4627_11,2018/07,0.144959,-,0.144959
5540_4628_00,2018/07,0.131317,-,0.131317
5540_4628_01,2018/07,0.072358,-,0.072358
5540_4628_10,2018/07,0.125799,0.165372,0.164254
5540_4628_11,2018/07,0.077736,-,0.077736
5540_4629_00,2018/07,0.119081,0.142782,0.141928
5540_4629_01,2018/07,0.136343,0.134309,0.133910
5540_4629_10,2018/07,0.075397,0.160000,0.157352
5540_4629_11,2018/07,0.132154,0.151877,0.151005
5540_4630_00,2018/07,0.100154,-,0.100154
5540_4630_01,2018/07,0.101730,-,0.101730
5540_4630_10,2018/07,0.060461,-,0.060461
5540_4630_11,2018/07,0.072239,0.073606,0.073278
5540_4631_00,2018/07,0.086020,-,0.086020
5540_4631_01,2018/07,0.077812,-,0.077812
5540_4631_10,2018/07,0.064597,-,0.064597
5540_4631_11,2018/07,0.073258,-,0.073258
5540_4632_00,2018/07,0.078002,-,0.078002
5540_4632_01,2018/07,0.081956,-,0.081956
5540_4632_10,2018/07,0.076971,-,0.076971
5540_4632_11,2018/07,0.078008,-,0.078008
5540_4633_00,2018/07,0.175923,-,0.175923
5540_4633_01,2018/07,0.184350,-,0.184350
5540_4633_10,2018/07,0.202136,-,0.202136
5540_4633_11,2018/07,0.208791,-,0.208791
5540_4634_00,2018/07,0.080942,-,0.080942
5540_4634_01,2018/07,0.095725,-,0.095725
5540_4634_10,2018/07,0.081345,-,0.081345
5540_4634_11,2018/07,0.092990,-,0.092990
5540_4635_00,2018/07,0.121053,0.119600,0.119436
5540_4635_01,2018/07,0.140330,0.123683,0.123808
5540_4635_10,2018/07,0.105507,0.105706,0.105439
5540_4635_11,2018/07,0.091386,-,0.091386
5540_4636_00,2018/07,0.140300,-,0.140300
5540_4636_01,2018/07,0.101846,-,0.101846
5540_4636_10,2018/07,0.090600,-,0.090600
5540_4636_11,2018/07,0.136745,-,0.136745
5540_4637_00,2018/07,0.085292,-,0.085292
5540_4637_01,2018/07,0.154327,0.129818,0.129902
5540_4637_10,2018/07,0.122841,0.147283,0.146324
5540_4637_11,2018/07,0.106488,0.115882,0.115348
5540_4638_00,2018/07,0.115500,0.138251,0.137614
5540_4638_01,2018/07,0.077935,-,0.077935
5540_4638_10,2018/07,0.120594,0.117766,0.117558
5540_4638_11,2018/07,0.075544,0.144929,0.142415
5540_4639_00,2018/07,0.076212,-,0.076212
5540_4639_01,2018/07,0.074616,-,0.074616
5540_4639_10,2018/07,0.069942,-,0.069942
5540_4639_11,2018/07,0.069910,-,0.069910
5540_4640_00,2018/07,0.063462,-,0.063462
5540_4640_01,2018/07,0.071927,-,0.071927
5540_4640_10,2018/07,0.066822,-,0.066822
5540_4640_11,2018/07,0.067083,-,0.067083
5540_4641_00,2018/07,0.074620,-,0.074620
5540_4641_01,2018/07,0.081889,-,0.081889
5540_4641_10,2018/07,0.066927,-,0.066927
5540_4641_11,2018/07,0.064405,-,0.064405
5540_4642_00,2018/07,0.079372,-,0.079372
5540_4642_01,2018/07,0.157434,-,0.157434
5540_4642_10,2018/07,0.128418,-,0.128418
5540_4642_11,2018/07,0.100249,-,0.100249
5540_4643_00,2018/07,0.153394,-,0.153394
5540_4643_01,2018/07,0.071163,-,0.071163
5540_4643_10,2018/07,0.067426,-,0.067426
5540_4643_11,2018/07,0.077909,-,0.077909
5540_4644_00,2018/07,0.078930,-,0.078930
5540_4644_01,2018/07,0.118770,-,0.118770
5540_4644_10,2018/07,0.080106,0.140072,0.138286
5540_4644_11,2018/07,0.112028,0.125949,0.125431
5540_4645_00,2018/07,0.130185,0.128159,0.128249
5540_4645_01,2018/07,0.146872,-,0.146872
5540_4645_10,2018/07,0.129111,0.120912,0.120943
5540_4645_11,2018/07,0.116144,0.110412,0.110300
5540_4646_00,2018/07,0.078009,-,0.078009
5540_4646_01,2018/07,0.099551,-,0.099551
5540_4646_10,2018/07,0.070726,-,0.070726
5540_4646_11,2018/07,0.180129,-,0.180129
5540_4647_00,2018/07,0.072006,0.138995,0.136600
5540_4647_01,2018/07,0.122443,0.126564,0.126079
5540_4647_10,2018/07,0.110461,0.138925,0.137871
5540_4647_11,2018/07,0.128765,0.125678,0.125554
5540_4648_00,2018/07,0.124383,0.127671,0.127541
5540_4648_01,2018/07,0.133200,0.125358,0.125150
5540_4648_10,2018/07,0.117633,0.126425,0.125856
5540_4648_11,2018/07,0.088975,0.096900,0.096540
5540_4649_00,2018/07,0.112453,0.097836,0.097748
5540_4649_01,2018/07,0.143031,-,0.143031
5540_4649_10,2018/07,0.104099,0.100690,0.100694
5540_4649_11,2018/07,0.101970,-,0.101970
5540_4650_00,2018/07,0.073686,-,0.073686
5540_4650_01,2018/07,0.078811,-,0.078811
5540_4650_10,2018/07,0.089752,-,0.089752
5540_4650_11,2018/07,0.089236,-,0.089236
5540_4651_00,2018/07,0.073235,-,0.073235
5540_4651_01,2018/07,0.081687,-,0.081687
5540_4651_10,2018/07,0.082066,-,0.082066
5540_4651_11,2018/07,0.082606,-,0.082606
5540_4652_00,2018/07,0.121159,-,0.121159
5540_4652_01,2018/07,0.081850,-,0.081850
5540_4652_10,2018/07,0.085899,0.096000,0.095558
5540_4652_11,2018/07,0.081139,-,0.081139
5540_4653_00,2018/07,0.066391,-,0.066391
5540_4653_01,2018/07,0.067915,-,0.067915
5540_4653_10,2018/07,0.092566,0.148986,0.147005
5540_4653_11,2018/07,0.121003,0.136502,0.135814
5540_4654_00,2018/07,0.140785,0.159982,0.159133
5540_4654_01,2018/07,0.113598,0.117316,0.117108
5540_4654_10,2018/07,0.103240,0.104942,0.104502
5540_4654_11,2018/07,0.101569,0.108584,0.108124
5540_4655_00,2018/07,0.135885,0.081000,0.081652
5540_4655_01,2018/07,0.111281,0.107108,0.106941
5540_4655_10,2018/07,0.061549,-,0.061549
5540_4655_11,2018/07,0.120679,0.107275,0.107492
5540_4656_00,2018/07,0.146137,0.142951,0.142799
5540_4656_01,2018/07,0.133683,0.129855,0.129555
5540_4656_10,2018/07,0.054529,0.154503,0.150586
5540_4656_11,2018/07,0.116730,0.117160,0.116865
5540_4657_00,2018/07,0.122784,0.121037,0.120832
5540_4657_01,2018/07,0.097812,0.145863,0.144122
5540_4657_10,2018/07,0.059938,0.152828,0.149996
5540_4657_11,2018/07,0.126283,0.126091,0.125799
5540_4658_00,2018/07,0.119341,0.136349,0.135579
5540_4658_01,2018/07,0.128083,0.129729,0.129378
5540_4658_10,2018/07,0.057285,0.130422,0.127623
5540_4658_11,2018/07,0.057178,0.130378,0.127818
5540_4659_00,2018/07,0.106165,0.119697,0.118977
5540_4659_01,2018/07,0.131818,0.107167,0.107340
5540_4659_10,2018/07,0.107722,0.133565,0.132608
5540_4659_11,2018/07,0.114648,0.105536,0.105448
5540_4660_00,2018/07,0.101246,-,0.101246
5540_4660_01,2018/07,0.108985,-,0.108985
5540_4660_10,2018/07,0.097669,-,0.097669
5540_4660_11,2018/07,0.115150,-,0.115150
5540_4661_00,2018/07,0.087205,-,0.087205
5540_4661_01,2018/07,0.080727,-,0.080727
5540_4661_10,2018/07,0.087615,-,0.087615
5540_4661_11,2018/07,0.078400,-,0.078400
5540_4662_00,2018/07,0.079239,-,0.079239
5540_4662_01,2018/07,0.083062,-,0.083062
5540_4662_10,2018/07,0.078324,-,0.078324
5540_4662_11,2018/07,0.061255,-,0.061255
5540_4663_00,2018/07,0.062793,0.156580,0.153201
5540_4663_01,2018/07,0.095359,0.154074,0.151662
5540_4663_10,2018/07,0.060879,0.136849,0.134026
5540_4663_11,2018/07,0.103728,0.102201,0.101978
5540_4664_00,2018/07,0.110608,0.112668,0.112439
5540_4664_01,2018/07,0.149428,0.133740,0.133856
5540_4664_10,2018/07,0.114359,0.115494,0.115234
5540_4664_11,2018/07,0.115462,-,0.115462
5540_4665_00,2018/07,0.099018,-,0.099018
5540_4665_01,2018/07,0.117389,0.117590,0.117418
5540_4665_10,2018/07,0.062505,-,0.062505
5540_4665_11,2018/07,0.064679,0.143391,0.140547
5540_4666_00,2018/07,0.111734,0.111118,0.111015
5540_4666_01,2018/07,0.158429,-,0.158429
5540_4666_10,2018/07,0.117910,0.119021,0.118655
5540_4666_11,2018/07,0.088292,0.088292,0.088292
5540_4667_00,2018/07,0.128508,0.142002,0.141423
5540_4667_01,2018/07,0.158903,-,0.158903
5540_4667_10,2018/07,0.152255,-,0.152255
5540_4667_11,2018/07,0.060248,-,0.060248
5540_4668_00,2018/07,0.118287,0.155709,0.154660
5540_4668_01,2018/07,0.076788,0.149366,0.147074
5540_4668_10,2018/07,0.071711,0.135800,0.133647
5540_4668_11,2018/07,0.119280,0.137417,0.136855
5540_4669_00,2018/07,0.117080,0.130054,0.129687
5540_4669_01,2018/07,0.121846,0.118870,0.118778
5540_4669_10,2018/07,0.113923,0.141390,0.140563
5540_4669_11,2018/07,0.135655,0.121560,0.121580
5540_4670_00,2018/07,0.099106,-,0.099106
5540_4670_01,2018/07,0.102674,-,0.102674
5540_4670_10,2018/07,0.061535,-,0.061535
5540_4670_11,2018/07,0.084168,-,0.084168
5540_4671_00,2018/07,0.095165,-,0.095165
5540_4671_01,2018/07,0.082733,-,0.082733
5540_4671_10,2018/07,0.083456,-,0.083456
5540_4671_11,2018/07,0.061310,-,0.061310
5540_4672_00,2018/07,0.074686,-,0.074686
5540_4672_01,2018/07,0.084960,0.162062,0.159901
5540_4672_10,2018/07,0.063217,-,0.063217
5540_4672_11,2018/07,0.068043,0.153128,0.150113
5540_4673_00,2018/07,0.088240,0.162835,0.160102
5540_4673_01,2018/07,0.118948,0.117436,0.117207
5540_4673_10,2018/07,0.141456,0.145411,0.145206
5540_4673_11,2018/07,0.133227,0.132370,0.132019
5540_4674_00,2018/07,0.141923,0.177623,0.176416
5540_4674_01,2018/07,0.119372,-,0.119372
5540_4674_10,2018/07,0.135534,0.130163,0.130124
5540_4674_11,2018/07,0.133634,0.136600,0.136300
5540_4675_00,2018/07,0.067636,-,0.067636
5540_4675_01,2018/07,0.064941,-,0.064941
5540_4675_10,2018/07,0.058139,-,0.058139
5540_4675_11,2018/07,0.104646,-,0.104646
5540_4676_00,2018/07,0.131033,0.123436,0.123469
5540_4676_01,2018/07,0.138462,0.138373,0.138190
5540_4676_10,2018/07,0.170676,-,0.170676
5540_4676_11,2018/07,0.127644,0.128456,0.128175
5540_4677_00,2018/07,0.139917,-,0.139917
5540_4677_01,2018/07,0.111416,0.123582,0.123242
5540_4677_10,2018/07,0.104173,0.105561,0.105276
5540_4677_11,2018/07,0.117303,0.138272,0.137622
5540_4678_00,2018/07,0.119694,0.129466,0.129115
5540_4678_01,2018/07,0.105491,0.128106,0.127340
5540_4678_10,2018/07,0.136286,0.115431,0.115608
5540_4678_11,2018/07,0.112353,0.138407,0.137580
5540_4679_00,2018/07,0.108502,0.100129,0.100109
5540_4679_01,2018/07,0.093531,0.106369,0.105800
5540_4679_10,2018/07,0.130620,0.129110,0.128799
5540_4679_11,2018/07,0.141465,0.141202,0.140778
5540_4680_00,2018/07,0.062439,-,0.062439
5540_4680_01,2018/07,0.062450,-,0.062450
5540_4680_10,2018/07,0.061829,-,0.061829
5540_4680_11,2018/07,0.064497,-,0.064497
5540_4681_00,2018/07,0.069038,-,0.069038
5540_4681_01,2018/07,0.070584,-,0.070584
5540_4681_10,2018/07,0.073641,-,0.073641
5540_4681_11,2018/07,0.073257,-,0.073257
5540_4682_00,2018/07,0.077733,-,0.077733
5540_4682_01,2018/07,0.081754,-,0.081754
5540_4682_10,2018/07,0.086721,-,0.086721
5540_4682_11,2018/07,0.089812,-,0.089812
5540_4683_00,2018/07,0.139156,0.134918,0.134586
5540_4683_01,2018/07,0.136219,0.108738,0.108928
5540_4683_10,2018/07,0.129149,0.124203,0.124059
5540_4683_11,2018/07,0.084655,0.143889,0.142089
5540_4684_00,2018/07,0.157252,0.127964,0.128185
5540_4684_01,2018/07,0.162675,0.159291,0.159236
5540_4684_10,2018/07,0.136759,0.167558,0.166606
5540_4684_11,2018/07,0.126646,0.101750,0.101988
5540_4685_00,2018/07,0.130215,0.159525,0.158360
5540_4685_01,2018/07,0.060282,-,0.060282
5540_4685_10,2018/07,0.128319,0.124943,0.124786
5540_4685_11,2018/07,0.106537,0.118131,0.117737
5540_4686_00,2018/07,0.170347,0.162047,0.162341
5540_4686_01,2018/07,0.143064,0.134231,0.134355
5540_4686_10,2018/07,0.125164,0.122110,0.121936
5540_4686_11,2018/07,0.122818,0.117859,0.117593
5540_4687_00,2018/07,0.105965,0.105219,0.105091
5540_4687_01,2018/07,0.103911,0.101182,0.101081
5540_4687_10,2018/07,0.123011,0.112538,0.112463
5540_4687_11,2018/07,0.124318,0.133004,0.132515
5540_4688_00,2018/07,0.094276,0.138081,0.136439
5540_4688_01,2018/07,0.152807,0.149444,0.149213
5540_4688_10,2018/07,0.126619,-,0.126619
5540_4688_11,2018/07,0.130151,0.133390,0.133157
5540_4689_00,2018/07,0.125386,0.123126,0.123045
5540_4689_01,2018/07,0.131547,0.146917,0.146344
5540_4689_10,2018/07,0.135691,0.136123,0.135547
5540_4689_11,2018/07,0.154038,0.145620,0.145415
5540_4690_00,2018/07,0.061216,-,0.061216
5540_4690_01,2018/07,0.065883,-,0.065883
5540_4690_10,2018/07,0.073995,-,0.073995
5540_4690_11,2018/07,0.062788,-,0.062788
5540_4691_00,2018/07,0.071663,-,0.071663
5540_4691_01,2018/07,0.080628,-,0.080628
5540_4691_10,2018/07,0.072429,-,0.072429
5540_4691_11,2018/07,0.077715,-,0.077715
5540_4692_00,2018/07,0.081826,-,0.081826
5540_4692_01,2018/07,0.149931,0.152897,0.152653
5540_4692_10,2018/07,0.100244,0.116767,0.116265
5540_4692_11,2018/07,0.136718,0.154468,0.153996
5540_4693_00,2018/07,0.143574,0.133871,0.133720
5540_4693_01,2018/07,0.141015,0.154885,0.154534
5540_4693_10,2018/07,0.130836,0.127695,0.127574
5540_4693_11,2018/07,0.148727,0.172740,0.171849
5540_4694_00,2018/07,0.152560,0.149363,0.149003
5540_4694_01,2018/07,0.059275,-,0.059275
5540_4694_10,2018/07,0.136357,0.160388,0.159396
5540_4694_11,2018/07,0.130283,0.123107,0.122958
5540_4695_00,2018/07,0.122904,0.123114,0.122869
5540_4695_01,2018/07,0.125678,0.129652,0.129387
5540_4695_10,2018/07,0.136477,0.142933,0.142431
5540_4695_11,2018/07,0.069013,-,0.069013
5540_4696_00,2018/07,0.114482,0.103560,0.103573
5540_4696_01,2018/07,0.109796,0.119703,0.119159
5540_4696_10,2018/07,0.074369,-,0.074369
5540_4696_11,2018/07,0.119101,0.113224,0.113170
5540_4697_00,2018/07,0.108258,0.111880,0.111414
5540_4697_01,2018/07,0.152433,0.112877,0.113351
5540_4697_10,2018/07,0.108167,0.108283,0.108195
5540_4697_11,2018/07,0.114522,0.109883,0.109890
5540_4698_00,2018/07,0.127077,0.107595,0.107773
5540_4698_01,2018/07,0.120688,0.138405,0.137824
5540_4698_10,2018/07,0.121178,-,0.121178
5540_4698_11,2018/07,0.112378,-,0.112378
5540_4699_00,2018/07,0.128884,0.144311,0.143631
5540_4699_01,2018/07,0.138677,0.138729,0.138297
5540_4699_10,2018/07,0.107497,0.133385,0.132375
5540_4699_11,2018/07,0.197012,0.134919,0.135663
5540_4700_00,2018/07,0.117645,-,0.117645
5540_4700_01,2018/07,0.144005,-,0.144005
5540_4700_10,2018/07,0.066065,0.120000,0.118465
5540_4700_11,2018/07,0.066939,-,0.066939
5540_4701_00,2018/07,0.144283,-,0.144283
5540_4701_01,2018/07,0.125209,0.139617,0.139080
5540_4701_10,2018/07,0.070803,-,0.070803
5540_4701_11,2018/07,0.124629,0.116970,0.116807
5540_4702_00,2018/07,0.138308,-,0.138308
5540_4702_01,2018/07,0.147276,0.111103,0.111675
5540_4702_10,2018/07,0.077230,-,0.077230
5540_4702_11,2018/07,0.141040,0.117598,0.117816
5540_4703_00,2018/07,0.160067,0.130784,0.131068
5540_4703_01,2018/07,0.132618,0.129888,0.129950
5540_4703_10,2018/07,0.136165,0.150301,0.149812
5540_4703_11,2018/07,0.126636,0.135684,0.135186
5540_4704_00,2018/07,0.086815,0.145308,0.143344
5540_4704_01,2018/07,0.076089,0.141592,0.139146
5540_4704_10,2018/07,0.127250,0.141121,0.140360
5540_4704_11,2018/07,0.064922,-,0.064922
5540_4705_00,2018/07,0.080979,-,0.080979
5540_4705_01,2018/07,0.084785,-,0.084785
5540_4705_10,2018/07,0.077896,0.220000,0.214861
5540_4705_11,2018/07,0.081492,-,0.081492
5540_4706_00,2018/07,0.078513,-,0.078513
5540_4706_01,2018/07,0.080962,-,0.080962
5540_4706_10,2018/07,0.082431,-,0.082431
5540_4706_11,2018/07,0.075154,-,0.075154
5540_4707_00,2018/07,0.179409,-,0.179409
5540_4707_01,2018/07,0.089543,-,0.089543
5540_4707_10,2018/07,0.179837,-,0.179837
5540_4707_11,2018/07,0.156039,0.166351,0.165864
5540_4708_00,2018/07,0.094808,0.139604,0.138043
5540_4708_01,2018/07,0.122497,0.122497,0.122497
5540_4708_10,2018/07,0.117733,0.108986,0.108879
5540_4710_00,2018/07,0.064995,-,0.064995
5540_4710_01,2018/07,0.068526,-,0.068526
5540_4710_10,2018/07,0.065555,-,0.065555
5540_4710_11,2018/07,0.067410,-,0.067410
5540_4711_00,2018/07,0.072290,-,0.072290
5540_4711_01,2018/07,0.131129,0.125723,0.125559
5540_4711_10,2018/07,0.157999,-,0.157999
5540_4711_11,2018/07,0.138886,0.123138,0.123245
5540_4712_00,2018/07,0.143051,0.074199,0.075080
5540_4712_01,2018/07,0.159911,0.136923,0.137083
5540_4712_10,2018/07,0.163051,0.139821,0.140111
5540_4712_11,2018/07,0.131341,0.128134,0.127996
5540_4713_00,2018/07,0.130812,0.133760,0.133406
5540_4713_01,2018/07,0.118863,0.108387,0.108374
5540_4713_10,2018/07,0.126017,0.131363,0.130827
5540_4713_11,2018/07,0.085726,0.090207,0.089831
5540_4714_00,2018/07,0.179253,0.116825,0.117576
5540_4714_01,2018/07,0.061003,-,0.061003
5540_4714_10,2018/07,0.139727,-,0.139727
5540_4714_11,2018/07,0.109157,-,0.109157
5540_4715_00,2018/07,0.065772,-,0.065772
5540_4715_01,2018/07,0.069790,-,0.069790
5540_4715_10,2018/07,0.188259,-,0.188259
5540_4715_11,2018/07,0.065674,-,0.065674
5540_4716_00,2018/07,0.076592,-,0.076592
5540_4716_01,2018/07,0.076100,-,0.076100
5540_4716_10,2018/07,0.073400,-,0.073400
5540_4716_11,2018/07,0.069806,-,0.069806
5540_4717_00,2018/07,0.164062,-,0.164062
5540_4717_01,2018/07,0.159013,0.150857,0.150632
5540_4717_10,2018/07,0.154313,0.187625,0.186434
5540_4717_11,2018/07,0.114143,0.116692,0.116463
5540_4718_00,2018/07,0.133611,0.140447,0.140084
5540_4718_10,2018/07,0.129575,0.129575,0.129575
5540_4720_00,2018/07,0.082637,-,0.082637
5540_4720_01,2018/07,0.082002,-,0.082002
5540_4720_10,2018/07,0.151132,0.161045,0.160481
5540_4720_11,2018/07,0.132390,0.174032,0.172609
5540_4721_00,2018/07,0.143025,0.137946,0.137631
5540_4721_01,2018/07,0.172377,0.114087,0.114825
5540_4721_10,2018/07,0.143473,0.110129,0.110721
5540_4721_11,2018/07,0.137372,0.147214,0.146658
5540_4722_00,2018/07,0.149976,0.129370,0.129517
5540_4722_01,2018/07,0.133290,0.124780,0.124839
5540_4722_10,2018/07,0.136186,0.126714,0.126631
5540_4722_11,2018/07,0.153217,0.130159,0.130406
5540_4723_00,2018/07,0.127482,0.099454,0.099938
5540_4723_01,2018/07,0.080888,0.081217,0.081001
5540_4723_10,2018/07,0.160899,-,0.160899
5540_4723_11,2018/07,0.081875,-,0.081875
5540_4724_00,2018/07,0.097840,0.101520,0.101084
5540_4724_01,2018/07,0.130471,-,0.130471
5540_4724_10,2018/07,0.080697,-,0.080697
5540_4724_11,2018/07,0.185210,-,0.185210
5540_4725_00,2018/07,0.151176,-,0.151176
5540_4725_01,2018/07,0.192103,-,0.192103
5540_4725_10,2018/07,0.189130,0.171344,0.171322
5540_4725_11,2018/07,0.176236,-,0.176236
5540_4726_00,2018/07,0.227800,-,0.227800
5540_4726_01,2018/07,0.072617,-,0.072617
5540_4726_10,2018/07,0.098419,0.170583,0.168039
5540_4726_11,2018/07,0.122616,0.123473,0.123240
5540_4727_00,2018/07,0.115064,0.129621,0.129027
5540_4727_01,2018/07,0.063485,0.150157,0.147128
5540_4727_10,2018/07,0.145282,0.116580,0.116821
5540_4727_11,2018/07,0.080664,0.142692,0.140731
5540_4730_00,2018/07,0.149123,0.132563,0.132694
5540_4730_01,2018/07,0.135325,0.161946,0.161194
5540_4730_10,2018/07,0.119610,0.126808,0.126582
5540_4730_11,2018/07,0.197841,0.158213,0.158757
5540_4731_00,2018/07,0.116033,0.121577,0.121269
5540_4731_01,2018/07,0.169090,0.148318,0.148577
5540_4731_10,2018/07,0.108506,0.116485,0.116096
5540_4731_11,2018/07,0.137752,0.100293,0.100786
5540_4732_00,2018/07,0.149008,0.130696,0.130862
5540_4732_01,2018/07,0.124682,0.133740,0.133457
5540_4732_10,2018/07,0.145363,0.130834,0.131001
5540_4732_11,2018/07,0.156156,0.128972,0.129286
5540_4733_00,2018/07,0.137302,0.134031,0.133954
5540_4733_01,2018/07,0.214781,-,0.214781
5540_4733_10,2018/07,0.157594,0.141292,0.141493
5540_4733_11,2018/07,0.172305,-,0.172305
5540_4734_00,2018/07,0.082423,-,0.082423
5540_4734_01,2018/07,0.169386,-,0.169386
5540_4734_10,2018/07,0.172571,0.151580,0.151715
5540_4734_11,2018/07,0.132629,0.158328,0.157583
5540_4735_00,2018/07,0.155268,0.166900,0.166251
5540_4735_01,2018/07,0.128517,-,0.128517
5540_4735_10,2018/07,0.134536,0.143703,0.143318
5540_4735_11,2018/07,0.143378,0.136938,0.136818
5540_4736_00,2018/07,0.151128,0.153960,0.153653
