5539_6650_11,2015/10,0.088945,-,0.088945
5539_6651_00,2015/10,0.072549,-,0.072549
5539_6651_01,2015/10,0.094186,-,0.094186
5539_6651_10,2015/10,0.084574,0.084574,0.084574
5539_6651_11,2015/10,0.083807,0.083807,0.083807
5539_6652_00,2015/10,0.049860,-,0.049860
5539_6652_01,2015/10,0.100362,0.118894,0.118195
5539_6652_10,2015/10,0.083195,0.083195,0.083195
5539_6652_11,2015/10,0.057420,-,0.057420
5539_6653_00,2015/10,0.089893,0.098731,0.098226
5539_6653_01,2015/10,0.095360,0.108713,0.108132
5539_6653_10,2015/10,0.079102,0.096888,0.096252
5539_6653_11,2015/10,0.098768,0.105683,0.105265
5539_6654_00,2015/10,0.089355,0.089151,0.089000
5539_6654_01,2015/10,0.079921,0.070513,0.070519
5539_6654_10,2015/10,0.092909,0.113901,0.113000
5539_6654_11,2015/10,0.115774,0.095397,0.095663
5539_6655_00,2015/10,0.091472,0.099501,0.099233
5539_6655_01,2015/10,0.092535,-,0.092535
5539_6655_10,2015/10,0.084115,0.084893,0.084643
5539_6655_11,2015/10,0.079370,0.081002,0.080703
5539_6656_00,2015/10,0.091441,-,0.091441
5539_6656_01,2015/10,0.070301,-,0.070301
5539_6656_10,2015/10,0.085211,-,0.085211
5539_6656_11,2015/10,0.065427,-,0.065427
5539_6657_00,2015/10,0.074939,-,0.074939
5539_6657_01,2015/10,0.095658,-,0.095658
5539_6657_10,2015/10,0.061356,-,0.061356
5539_6657_11,2015/10,0.103519,-,0.103519
5539_6658_00,2015/10,0.065320,-,0.065320
5539_6658_01,2015/10,0.093680,-,0.093680
5539_6658_10,2015/10,0.076551,-,0.076551
5539_6658_11,2015/10,0.070973,-,0.070973
5539_6659_00,2015/10,0.130004,-,0.130004
5539_6659_01,2015/10,0.060767,-,0.060767
5539_6659_10,2015/10,0.060610,-,0.060610
5539_6659_11,2015/10,0.073846,-,0.073846
5539_6660_00,2015/10,0.076682,-,0.076682
5539_6660_01,2015/10,0.084883,0.084883,0.084883
5539_6660_10,2015/10,0.085438,0.085438,0.085438
5539_6660_11,2015/10,0.084537,0.084537,0.084537
5539_6661_00,2015/10,0.083929,0.083929,0.083929
5539_6661_01,2015/10,0.082846,0.082846,0.082846
5539_6661_10,2015/10,0.083318,0.083318,0.083318
5539_6661_11,2015/10,0.081897,0.081897,0.081897
5539_6662_00,2015/10,0.081951,0.081951,0.081951
5539_6662_01,2015/10,0.081818,0.081818,0.081818
5539_6662_10,2015/10,0.080524,0.080524,0.080524
5539_6662_11,2015/10,0.079710,0.079710,0.079710
5539_6663_00,2015/10,0.082751,0.082751,0.082751
5539_6663_01,2015/10,0.061287,-,0.061287
5539_6663_10,2015/10,0.080061,0.080061,0.080061
5539_6663_11,2015/10,0.062248,-,0.062248
5539_6664_00,2015/10,0.086264,0.101900,0.101243
5539_6664_01,2015/10,0.103058,0.093600,0.093605
5539_6664_10,2015/10,0.083536,0.083536,0.083536
5539_6664_11,2015/10,0.087044,0.087227,0.087003
5539_6665_00,2015/10,0.080215,-,0.080215
5539_6665_01,2015/10,0.098495,0.082356,0.082474
5539_6665_10,2015/10,0.094609,0.083336,0.083235
5539_6665_11,2015/10,0.087591,0.099410,0.099003
5539_6666_00,2015/10,0.092689,0.105181,0.104738
5539_6666_01,2015/10,0.115534,0.078103,0.078552
5539_6666_10,2015/10,0.116542,0.121702,0.121305
5539_6666_11,2015/10,0.093629,0.085835,0.085762
5539_6667_00,2015/10,0.151895,-,0.151895
5539_6667_01,2015/10,0.082581,-,0.082581
5539_6667_10,2015/10,0.091648,-,0.091648
5539_6667_11,2015/10,0.167297,-,0.167297
5539_6668_00,2015/10,0.085084,0.085084,0.085084
5539_6668_01,2015/10,0.092581,-,0.092581
5539_6668_10,2015/10,0.087311,0.087311,0.087311
5539_6668_11,2015/10,0.085432,0.085432,0.085432
5539_6669_00,2015/10,0.099658,-,0.099658
5539_6669_01,2015/10,0.084730,-,0.084730
5539_6669_10,2015/10,0.086628,-,0.086628
5539_6669_11,2015/10,0.067911,-,0.067911
5539_6670_00,2015/10,0.085475,0.085475,0.085475
5539_6670_01,2015/10,0.084347,0.084347,0.084347
5539_6670_10,2015/10,0.085659,0.085659,0.085659
5539_6670_11,2015/10,0.084282,0.084282,0.084282
5539_6671_00,2015/10,0.082850,0.082850,0.082850
5539_6671_01,2015/10,0.081115,0.081115,0.081115
5539_6671_10,2015/10,0.082557,0.082557,0.082557
5539_6671_11,2015/10,0.080642,0.080642,0.080642
5539_6672_00,2015/10,0.079276,0.079276,0.079276
5539_6672_01,2015/10,0.055489,-,0.055489
5539_6672_10,2015/10,0.078651,0.078651,0.078651
5539_6672_11,2015/10,0.057498,-,0.057498
5539_6673_00,2015/10,0.059319,-,0.059319
5539_6673_01,2015/10,0.079555,0.079555,0.079555
5539_6673_10,2015/10,0.065178,-,0.065178
5539_6673_11,2015/10,0.078494,0.078494,0.078494
5539_6674_00,2015/10,0.081527,0.081527,0.081527
5539_6674_01,2015/10,0.083083,0.083083,0.083083
5539_6674_10,2015/10,0.080151,0.080151,0.080151
5539_6674_11,2015/10,0.081601,0.081601,0.081601
5539_6675_00,2015/10,0.068218,-,0.068218
5539_6675_01,2015/10,0.068372,-,0.068372
5539_6675_10,2015/10,0.071252,-,0.071252
5539_6675_11,2015/10,0.079819,-,0.079819
5539_6676_00,2015/10,0.114979,0.141059,0.140106
5539_6676_01,2015/10,0.101306,0.106387,0.105906
5539_6676_10,2015/10,0.060623,-,0.060623
5539_6676_11,2015/10,0.082908,0.090726,0.090285
5539_6677_00,2015/10,0.082215,-,0.082215
5539_6677_01,2015/10,0.090024,-,0.090024
5539_6677_10,2015/10,0.089814,0.089814,0.089814
5539_6677_11,2015/10,0.057475,-,0.057475
5539_6678_00,2015/10,0.087990,0.087990,0.087990
5539_6678_01,2015/10,0.086363,0.086363,0.086363
5539_6678_10,2015/10,0.100890,-,0.100890
5539_6678_11,2015/10,0.086564,0.086564,0.086564
5539_6679_00,2015/10,0.084815,0.084815,0.084815
5539_6679_01,2015/10,0.093795,-,0.093795
5539_6679_10,2015/10,0.085271,0.085271,0.085271
5539_6679_11,2015/10,0.099453,-,0.099453
5539_6680_00,2015/10,0.085971,0.085971,0.085971
5539_6680_01,2015/10,0.084253,0.084253,0.084253
5539_6680_10,2015/10,0.086007,0.086007,0.086007
5539_6680_11,2015/10,0.084049,0.084049,0.084049
5539_6681_00,2015/10,0.082376,0.082376,0.082376
5539_6681_01,2015/10,0.080446,0.080446,0.080446
5539_6681_10,2015/10,0.082154,0.082154,0.082154
5539_6681_11,2015/10,0.080345,0.080345,0.080345
5539_6682_00,2015/10,0.078600,0.078600,0.078600
5539_6682_01,2015/10,0.077263,0.077263,0.077263
5539_6682_10,2015/10,0.078713,0.078713,0.078713
5539_6682_11,2015/10,0.077556,0.077556,0.077556
5539_6683_00,2015/10,0.077110,0.077110,0.077110
5539_6683_01,2015/10,0.077987,0.077987,0.077987
5539_6683_10,2015/10,0.077223,0.077223,0.077223
5539_6683_11,2015/10,0.077734,0.077734,0.077734
5539_6684_00,2015/10,0.079259,0.079259,0.079259
5539_6684_01,2015/10,0.080565,0.080565,0.080565
5539_6684_10,2015/10,0.078654,0.078654,0.078654
5539_6684_11,2015/10,0.079724,0.079724,0.079724
5539_6685_00,2015/10,0.081990,0.081990,0.081990
5539_6685_01,2015/10,0.083093,-,0.083093
5539_6685_10,2015/10,0.080983,0.080983,0.080983
5539_6685_11,2015/10,0.082643,0.082643,0.082643
5539_6686_00,2015/10,0.086220,0.086220,0.086220
5539_6686_01,2015/10,0.102543,0.108824,0.108546
5539_6686_10,2015/10,0.084790,0.084790,0.084790
5539_6686_11,2015/10,0.087139,0.087139,0.087139
5539_6687_00,2015/10,0.105131,0.106127,0.105915
5539_6687_01,2015/10,0.088709,0.088709,0.088709
5539_6687_10,2015/10,0.088951,0.118024,0.117130
5539_6687_11,2015/10,0.092547,0.109406,0.108776
5539_6688_00,2015/10,0.067758,-,0.067758
5539_6688_01,2015/10,0.086259,0.086259,0.086259
5539_6688_10,2015/10,0.106521,-,0.106521
5539_6688_11,2015/10,0.104160,-,0.104160
5539_6689_00,2015/10,0.085031,0.085031,0.085031
5539_6689_01,2015/10,0.105507,-,0.105507
5539_6689_10,2015/10,0.084132,0.084132,0.084132
5539_6689_11,2015/10,0.082898,0.082898,0.082898
5539_6690_00,2015/10,0.085300,0.085300,0.085300
5539_6690_01,2015/10,0.083443,0.083443,0.083443
5539_6690_10,2015/10,0.083974,0.083974,0.083974
5539_6690_11,2015/10,0.082313,0.082313,0.082313
5539_6691_00,2015/10,0.081710,0.081710,0.081710
5539_6691_01,2015/10,0.080148,0.080148,0.080148
5539_6691_10,2015/10,0.080858,0.080858,0.080858
5539_6691_11,2015/10,0.079711,0.079711,0.079711
5539_6692_00,2015/10,0.078734,0.078734,0.078734
5539_6692_01,2015/10,0.077685,0.077685,0.077685
5539_6692_10,2015/10,0.078595,0.078595,0.078595
5539_6692_11,2015/10,0.057890,-,0.057890
5539_6693_00,2015/10,0.062947,-,0.062947
5539_6693_01,2015/10,0.077579,0.077579,0.077579
5539_6693_10,2015/10,0.092358,-,0.092358
5539_6693_11,2015/10,0.063702,-,0.063702
5539_6694_00,2015/10,0.078184,0.078184,0.078184
5539_6694_01,2015/10,0.078932,0.078932,0.078932
5539_6694_10,2015/10,0.077797,0.077797,0.077797
5539_6694_11,2015/10,0.078165,0.078165,0.078165
5539_6695_00,2015/10,0.079827,0.079827,0.079827
5539_6695_01,2015/10,0.079496,-,0.079496
5539_6695_10,2015/10,0.078575,0.078575,0.078575
5539_6695_11,2015/10,0.079298,0.079298,0.079298
5539_6696_00,2015/10,0.082929,0.082929,0.082929
5539_6696_01,2015/10,0.085092,0.085092,0.085092
5539_6696_10,2015/10,0.080826,0.080826,0.080826
5539_6696_11,2015/10,0.082931,0.082931,0.082931
5539_6697_00,2015/10,0.086825,0.086825,0.086825
5539_6697_01,2015/10,0.099974,0.109008,0.108504
5539_6697_10,2015/10,0.084719,0.084719,0.084719
5539_6697_11,2015/10,0.085474,0.085474,0.085474
5539_6698_00,2015/10,0.082925,0.077495,0.077286
5539_6698_01,2015/10,0.067202,0.068039,0.067871
5539_6698_10,2015/10,0.089365,0.081854,0.081682
5539_6698_11,2015/10,0.084537,0.089562,0.089126
5539_6699_00,2015/10,0.073768,-,0.073768
5539_6699_01,2015/10,0.082047,0.082047,0.082047
5539_6699_10,2015/10,0.065672,-,0.065672
5539_6699_11,2015/10,0.086159,-,0.086159
5539_6700_00,2015/10,0.058798,-,0.058798
5539_6700_01,2015/10,0.060161,-,0.060161
5539_6700_10,2015/10,0.059437,-,0.059437
5539_6700_11,2015/10,0.072872,-,0.072872
5539_6701_00,2015/10,0.059327,-,0.059327
5539_6701_01,2015/10,0.074220,-,0.074220
5539_6701_10,2015/10,0.058830,-,0.058830
5539_6701_11,2015/10,0.090527,-,0.090527
5539_6702_00,2015/10,0.098182,-,0.098182
5539_6702_01,2015/10,0.087007,-,0.087007
5539_6702_10,2015/10,0.122225,-,0.122225
5539_6702_11,2015/10,0.102033,-,0.102033
5539_6703_00,2015/10,0.088563,-,0.088563
5539_6703_01,2015/10,0.114102,-,0.114102
5539_6703_10,2015/10,0.075388,-,0.075388
5539_6703_11,2015/10,0.119448,-,0.119448
5539_6704_00,2015/10,0.109271,-,0.109271
5539_6704_01,2015/10,0.098581,-,0.098581
5539_6704_10,2015/10,0.114954,-,0.114954
5539_6704_11,2015/10,0.100324,-,0.100324
5539_6705_00,2015/10,0.092116,-,0.092116
5539_6705_01,2015/10,0.079679,-,0.079679
5539_6705_10,2015/10,0.084230,-,0.084230
5539_6705_11,2015/10,0.083797,-,0.083797
5539_6706_00,2015/10,0.075151,-,0.075151
5539_6706_01,2015/10,0.091237,-,0.091237
5539_6706_10,2015/10,0.083248,-,0.083248
5539_6706_11,2015/10,0.095227,-,0.095227
5539_6707_00,2015/10,0.088183,-,0.088183
5539_6707_01,2015/10,0.081971,-,0.081971
5539_6707_10,2015/10,0.089289,-,0.089289
5539_6707_11,2015/10,0.088520,-,0.088520
5539_6708_00,2015/10,0.083600,-,0.083600
5539_6708_01,2015/10,0.065798,-,0.065798
5539_6708_10,2015/10,0.081805,-,0.081805
5539_6708_11,2015/10,0.060966,-,0.060966
5539_6709_00,2015/10,0.071073,-,0.071073
5539_6709_01,2015/10,0.077761,-,0.077761
5539_6709_10,2015/10,0.074326,-,0.074326
5539_6709_11,2015/10,0.068155,-,0.068155
5539_6710_00,2015/10,0.058826,-,0.058826
5539_6710_01,2015/10,0.060819,-,0.060819
5539_6710_10,2015/10,0.059418,-,0.059418
5539_6710_11,2015/10,0.060116,-,0.060116
5539_6711_00,2015/10,0.062829,-,0.062829
5539_6711_01,2015/10,0.088952,-,0.088952
5539_6711_10,2015/10,0.064550,-,0.064550
5539_6711_11,2015/10,0.076291,-,0.076291
5539_6712_00,2015/10,0.100524,-,0.100524
5539_6712_01,2015/10,0.095587,-,0.095587
5539_6712_10,2015/10,0.087075,-,0.087075
5539_6712_11,2015/10,0.073962,-,0.073962
5539_6713_00,2015/10,0.070898,-,0.070898
5539_6713_01,2015/10,0.078278,-,0.078278
5539_6713_10,2015/10,0.074844,-,0.074844
5539_6713_11,2015/10,0.057113,-,0.057113
5539_6714_00,2015/10,0.083371,-,0.083371
5539_6714_01,2015/10,0.100303,-,0.100303
5539_6714_10,2015/10,0.075040,-,0.075040
5539_6714_11,2015/10,0.083850,-,0.083850
5539_6715_00,2015/10,0.092187,-,0.092187
5539_6715_01,2015/10,0.079185,-,0.079185
5539_6715_10,2015/10,0.087917,-,0.087917
5539_6715_11,2015/10,0.080093,-,0.080093
5539_6716_00,2015/10,0.074754,-,0.074754
5539_6716_01,2015/10,0.078810,-,0.078810
5539_6716_10,2015/10,0.075996,-,0.075996
5539_6716_11,2015/10,0.076380,-,0.076380
5539_6717_00,2015/10,0.081850,-,0.081850
5539_6717_01,2015/10,0.081619,-,0.081619
5539_6717_10,2015/10,0.065038,-,0.065038
5539_6717_11,2015/10,0.066183,-,0.066183
5539_6718_00,2015/10,0.066387,-,0.066387
5539_6718_01,2015/10,0.066032,-,0.066032
5539_6718_10,2015/10,0.063295,-,0.063295
5539_6718_11,2015/10,0.059436,-,0.059436
5539_6719_00,2015/10,0.141758,-,0.141758
5539_6719_01,2015/10,0.059516,-,0.059516
5539_6719_10,2015/10,0.125706,-,0.125706
5539_6719_11,2015/10,0.125704,0.124737,0.124478
5539_6720_00,2015/10,0.056210,-,0.056210
5539_6720_01,2015/10,0.059388,-,0.059388
5539_6720_10,2015/10,0.080516,-,0.080516
5539_6720_11,2015/10,0.063038,-,0.063038
5539_6721_00,2015/10,0.060403,-,0.060403
5539_6721_01,2015/10,0.070513,-,0.070513
5539_6721_10,2015/10,0.061090,-,0.061090
5539_6721_11,2015/10,0.063435,-,0.063435
5539_6722_00,2015/10,0.068459,-,0.068459
5539_6722_01,2015/10,0.064423,-,0.064423
5539_6722_10,2015/10,0.062714,-,0.062714
5539_6722_11,2015/10,0.064528,-,0.064528
5539_6723_00,2015/10,0.069557,-,0.069557
5539_6723_01,2015/10,0.094014,-,0.094014
5539_6723_10,2015/10,0.094746,-,0.094746
5539_6723_11,2015/10,0.098983,-,0.098983
5539_6724_00,2015/10,0.090981,-,0.090981
5539_6724_01,2015/10,0.069366,-,0.069366
5539_6724_10,2015/10,0.062648,-,0.062648
5539_6724_11,2015/10,0.060663,-,0.060663
5539_6725_00,2015/10,0.074798,-,0.074798
5539_6725_01,2015/10,0.087317,-,0.087317
5539_6725_10,2015/10,0.062100,-,0.062100
5539_6725_11,2015/10,0.068344,-,0.068344
5539_6726_00,2015/10,0.071531,-,0.071531
5539_6726_01,2015/10,0.064311,-,0.064311
5539_6726_10,2015/10,0.066671,-,0.066671
5539_6726_11,2015/10,0.064962,-,0.064962
5539_6727_00,2015/10,0.062154,-,0.062154
5539_6727_01,2015/10,0.061229,-,0.061229
5539_6727_10,2015/10,0.062758,-,0.062758
5539_6727_11,2015/10,0.065434,-,0.065434
5539_6728_00,2015/10,0.059768,-,0.059768
5539_6728_01,2015/10,0.061360,-,0.061360
5539_6728_10,2015/10,0.062846,-,0.062846
5539_6728_11,2015/10,0.060032,-,0.060032
5539_6729_00,2015/10,0.068962,-,0.068962
5539_6729_01,2015/10,0.065848,-,0.065848
5539_6729_10,2015/10,0.056781,-,0.056781
5539_6729_11,2015/10,0.061654,-,0.061654
5539_6730_00,2015/10,0.086691,-,0.086691
5539_6730_01,2015/10,0.068393,0.068393,0.068393
5539_6730_10,2015/10,0.082150,-,0.082150
5539_6730_11,2015/10,0.082577,-,0.082577
5539_6731_00,2015/10,0.059188,-,0.059188
5539_6731_01,2015/10,0.059619,-,0.059619
5539_6731_10,2015/10,0.106132,-,0.106132
5539_6731_11,2015/10,0.075962,-,0.075962
5539_6732_00,2015/10,0.076789,-,0.076789
5539_6732_01,2015/10,0.071335,-,0.071335
5539_6732_10,2015/10,0.077633,-,0.077633
5539_6732_11,2015/10,0.083839,-,0.083839
5539_6733_00,2015/10,0.082986,-,0.082986
5539_6733_01,2015/10,0.097529,-,0.097529
5539_6733_10,2015/10,0.080403,-,0.080403
5539_6733_11,2015/10,0.063829,-,0.063829
5539_6734_00,2015/10,0.060990,-,0.060990
5539_6734_01,2015/10,0.062697,-,0.062697
5539_6734_10,2015/10,0.065550,-,0.065550
5539_6734_11,2015/10,0.064211,-,0.064211
5539_6735_00,2015/10,0.058012,-,0.058012
5539_6735_01,2015/10,0.070727,-,0.070727
5539_6735_10,2015/10,0.071433,-,0.071433
5539_6735_11,2015/10,0.064260,-,0.064260
5539_6736_00,2015/10,0.058918,-,0.058918
5539_6736_01,2015/10,0.061553,-,0.061553
5539_6736_10,2015/10,0.058604,-,0.058604
5539_6736_11,2015/10,0.057251,-,0.057251
5539_6737_00,2015/10,0.060816,-,0.060816
5539_6737_01,2015/10,0.058259,-,0.058259
5539_6737_10,2015/10,0.060967,-,0.060967
5539_6737_11,2015/10,0.063186,-,0.063186
5539_6738_00,2015/10,0.063596,-,0.063596
5539_6738_01,2015/10,0.062700,-,0.062700
5539_6738_10,2015/10,0.058476,-,0.058476
5539_6738_11,2015/10,0.061790,-,0.061790
5539_6739_00,2015/10,0.066811,-,0.066811
5539_6739_01,2015/10,0.064211,-,0.064211
5539_6739_10,2015/10,0.062868,-,0.062868
5539_6739_11,2015/10,0.067689,-,0.067689
5539_6740_00,2015/10,0.059997,-,0.059997
5539_6740_01,2015/10,0.100966,-,0.100966
5539_6740_10,2015/10,0.084578,-,0.084578
5539_6740_11,2015/10,0.074843,0.074843,0.074843
5539_6741_00,2015/10,0.088192,-,0.088192
5539_6741_01,2015/10,0.014068,-,0.014068
5539_6741_10,2015/10,0.090118,-,0.090118
5539_6741_11,2015/10,0.072924,0.072924,0.072924
5539_6742_00,2015/10,0.071549,0.071549,0.071549
5539_6742_01,2015/10,0.072851,-,0.072851
5539_6742_10,2015/10,0.101526,-,0.101526
5539_6742_11,2015/10,0.098007,-,0.098007
5539_6743_00,2015/10,0.054979,0.055382,0.055135
5539_6743_01,2015/10,0.100184,-,0.100184
5539_6743_10,2015/10,0.096903,-,0.096903
5539_6743_11,2015/10,0.133324,-,0.133324
5539_6744_00,2015/10,0.145126,-,0.145126
5539_6744_01,2015/10,0.059987,-,0.059987
5539_6744_10,2015/10,0.085850,-,0.085850
5539_6744_11,2015/10,0.060084,-,0.060084
5539_6745_00,2015/10,0.062644,-,0.062644
5539_6745_01,2015/10,0.108316,-,0.108316
5539_6745_10,2015/10,0.097350,-,0.097350
5539_6745_11,2015/10,0.105990,-,0.105990
5539_6746_00,2015/10,0.053553,-,0.053553
5539_6746_01,2015/10,0.058643,-,0.058643
5539_6746_10,2015/10,0.065285,0.065285,0.065285
5539_6746_11,2015/10,0.062909,0.062909,0.062909
5539_6747_00,2015/10,0.059535,-,0.059535
5539_6747_01,2015/10,0.060839,-,0.060839
5539_6747_10,2015/10,0.061529,0.061529,0.061529
5539_6747_11,2015/10,0.060906,0.060906,0.060906
5539_6748_00,2015/10,0.058371,-,0.058371
5539_6748_01,2015/10,0.064178,-,0.064178
5539_6748_10,2015/10,0.061445,-,0.061445
5539_6748_11,2015/10,0.055888,-,0.055888
5539_6749_00,2015/10,0.065014,-,0.065014
5539_6749_01,2015/10,0.063755,-,0.063755
5539_6749_10,2015/10,0.060488,-,0.060488
5539_6749_11,2015/10,0.060762,-,0.060762
5539_6750_00,2015/10,0.124737,-,0.124737
5539_6750_01,2015/10,0.077031,0.077031,0.077031
5539_6750_10,2015/10,0.078775,0.078775,0.078775
5539_6750_11,2015/10,0.078484,0.078484,0.078484
5539_6751_00,2015/10,0.091128,-,0.091128
5539_6751_01,2015/10,0.075871,0.075871,0.075871
5539_6751_10,2015/10,0.093258,-,0.093258
5539_6751_11,2015/10,0.077446,0.077446,0.077446
5539_6752_00,2015/10,0.088966,-,0.088966
5539_6752_01,2015/10,0.101478,-,0.101478
5539_6752_10,2015/10,0.078344,-,0.078344
5539_6752_11,2015/10,0.059538,-,0.059538
5539_6753_00,2015/10,0.082505,-,0.082505
5539_6753_01,2015/10,0.076257,0.076257,0.076257
5539_6753_10,2015/10,0.079177,-,0.079177
5539_6753_11,2015/10,0.075480,0.075480,0.075480
5539_6754_00,2015/10,0.074653,0.074653,0.074653
5539_6754_01,2015/10,0.086818,-,0.086818
5539_6754_10,2015/10,0.074037,0.074037,0.074037
5539_6754_11,2015/10,0.072106,0.072106,0.072106
5539_6755_00,2015/10,0.071112,-,0.071112
5539_6755_01,2015/10,0.068056,0.068056,0.068056
5539_6755_10,2015/10,0.069893,0.069893,0.069893
5539_6755_11,2015/10,0.067510,0.067510,0.067510
5539_6756_00,2015/10,0.065319,0.065319,0.065319
5539_6756_01,2015/10,0.063015,0.063015,0.063015
5539_6756_10,2015/10,0.065044,0.065044,0.065044
5539_6756_11,2015/10,0.062905,0.062905,0.062905
5539_6757_00,2015/10,0.061531,0.061531,0.061531
5539_6757_01,2015/10,0.060833,0.060833,0.060833
5539_6757_10,2015/10,0.061440,0.061440,0.061440
5539_6757_11,2015/10,0.060771,0.060771,0.060771
5539_6758_00,2015/10,0.060813,0.060813,0.060813
5539_6758_01,2015/10,0.061384,0.061384,0.061384
5539_6758_10,2015/10,0.060864,0.060864,0.060864
5539_6758_11,2015/10,0.061604,0.061604,0.061604
5539_6759_00,2015/10,0.062510,0.062510,0.062510
5539_6759_01,2015/10,0.064035,0.064035,0.064035
5539_6759_10,2015/10,0.062858,0.062858,0.062858
5539_6759_11,2015/10,0.064469,0.064469,0.064469
5539_6760_00,2015/10,0.079844,0.079844,0.079844
5539_6760_01,2015/10,0.079107,0.079107,0.079107
5539_6760_10,2015/10,0.080575,0.080575,0.080575
5539_6760_11,2015/10,0.079177,0.079177,0.079177
5539_6761_00,2015/10,0.089120,-,0.089120
5539_6761_01,2015/10,0.095392,-,0.095392
5539_6761_10,2015/10,0.068340,-,0.068340
5539_6761_11,2015/10,0.075266,-,0.075266
5539_6762_00,2015/10,0.087698,-,0.087698
5539_6762_01,2015/10,0.076275,0.076275,0.076275
5539_6762_10,2015/10,0.076648,0.076648,0.076648
5539_6762_11,2015/10,0.075915,0.075915,0.075915
5539_6763_00,2015/10,0.075626,0.075626,0.075626
5539_6763_01,2015/10,0.074706,0.074706,0.074706
5539_6763_10,2015/10,0.075080,0.075080,0.075080
5539_6763_11,2015/10,0.074026,0.074026,0.074026
5539_6764_00,2015/10,0.073296,0.073296,0.073296
5539_6764_01,2015/10,0.071464,0.071464,0.071464
5539_6764_10,2015/10,0.072628,0.072628,0.072628
5539_6764_11,2015/10,0.070890,0.070890,0.070890
5539_6765_00,2015/10,0.069336,0.069336,0.069336
5539_6765_01,2015/10,0.067033,0.067033,0.067033
5539_6765_10,2015/10,0.068882,0.068882,0.068882
5539_6765_11,2015/10,0.066703,0.066703,0.066703
5539_6766_00,2015/10,0.064715,0.064715,0.064715
5539_6766_01,2015/10,0.062669,0.062669,0.062669
5539_6766_10,2015/10,0.064485,0.064485,0.064485
5539_6766_11,2015/10,0.062443,0.062443,0.062443
5539_6767_00,2015/10,0.061235,0.061235,0.061235
5539_6767_01,2015/10,0.060661,0.060661,0.060661
5539_6767_10,2015/10,0.060954,0.060954,0.060954
5539_6767_11,2015/10,0.060503,0.060503,0.060503
5539_6768_00,2015/10,0.060955,0.060955,0.060955
5539_6768_01,2015/10,0.061944,0.061944,0.061944
5539_6768_10,2015/10,0.061103,0.061103,0.061103
5539_6768_11,2015/10,0.062449,0.062449,0.062449
5539_6769_00,2015/10,0.063409,0.063409,0.063409
5539_6769_01,2015/10,0.065159,0.065159,0.065159
5539_6769_10,2015/10,0.064199,0.064199,0.064199
5539_6769_11,2015/10,0.066134,0.066134,0.066134
5539_6770_00,2015/10,0.081151,0.081151,0.081151
5539_6770_01,2015/10,0.079047,0.079047,0.079047
5539_6770_10,2015/10,0.081535,0.081535,0.081535
5539_6770_11,2015/10,0.078842,0.078842,0.078842
5539_6771_00,2015/10,0.077331,0.077331,0.077331
5539_6771_01,2015/10,0.069071,-,0.069071
5539_6771_10,2015/10,0.076584,0.076584,0.076584
5539_6771_11,2015/10,0.074584,-,0.074584
5539_6772_00,2015/10,0.076074,0.076074,0.076074
5539_6772_01,2015/10,0.075442,0.075442,0.075442
5539_6772_10,2015/10,0.075791,0.075791,0.075791
5539_6772_11,2015/10,0.075054,0.075054,0.075054
5539_6773_00,2015/10,0.074563,0.074563,0.074563
5539_6773_01,2015/10,0.073467,0.073467,0.073467
5539_6773_10,2015/10,0.074125,0.074125,0.074125
5539_6773_11,2015/10,0.073042,0.073042,0.073042
5539_6774_00,2015/10,0.072110,0.072110,0.072110
5539_6774_01,2015/10,0.070483,0.070483,0.070483
5539_6774_10,2015/10,0.071766,0.071766,0.071766
5539_6774_11,2015/10,0.070282,0.070282,0.070282
5539_6775_00,2015/10,0.068627,0.068627,0.068627
5539_6775_01,2015/10,0.066609,0.066609,0.066609
5539_6775_10,2015/10,0.068616,0.068616,0.068616
5539_6775_11,2015/10,0.066821,0.066821,0.066821
5539_6776_00,2015/10,0.064514,0.064514,0.064514
5539_6776_01,2015/10,0.060675,-,0.060675
5539_6776_10,2015/10,0.064952,0.064952,0.064952
5539_6776_11,2015/10,0.063081,0.063081,0.063081
5539_6777_00,2015/10,0.049648,-,0.049648
5539_6777_01,2015/10,0.060390,0.060390,0.060390
5539_6777_10,2015/10,0.061406,0.061406,0.061406
5539_6777_11,2015/10,0.040000,-,0.040000
5539_6778_00,2015/10,0.061423,0.061423,0.061423
5539_6778_01,2015/10,0.063253,0.063253,0.063253
5539_6778_10,2015/10,0.062230,0.062230,0.062230
5539_6778_11,2015/10,0.064616,0.064616,0.064616
5539_6779_00,2015/10,0.065329,0.065329,0.065329
5539_6779_01,2015/10,0.067463,0.067463,0.067463
5539_6779_10,2015/10,0.066946,0.066946,0.066946
5539_6779_11,2015/10,0.069241,0.069241,0.069241
5539_6780_00,2015/10,0.088277,-,0.088277
5539_6780_01,2015/10,0.079046,0.079046,0.079046
5539_6780_10,2015/10,0.083271,-,0.083271
5539_6780_11,2015/10,0.128298,-,0.128298
5539_6781_00,2015/10,0.020586,-,0.020586
5539_6781_01,2015/10,0.103133,-,0.103133
5539_6781_10,2015/10,0.089873,-,0.089873
5539_6781_11,2015/10,0.135127,-,0.135127
5539_6782_00,2015/10,0.075786,0.075786,0.075786
5539_6782_01,2015/10,0.074753,0.074753,0.074753
5539_6782_10,2015/10,0.075607,0.075607,0.075607
5539_6782_11,2015/10,0.074401,0.074401,0.074401
5539_6783_00,2015/10,0.073772,0.073772,0.073772
