5539_5680_00,2017/08,0.061075,0.061075,0.061075
5539_5680_01,2017/08,0.063933,-,0.063933
5539_5680_10,2017/08,0.062820,-,0.062820
5539_5680_11,2017/08,0.071182,-,0.071182
5539_5681_00,2017/08,0.062007,0.062007,0.062007
5539_5681_01,2017/08,0.063324,0.063324,0.063324
5539_5681_10,2017/08,0.053576,-,0.053576
5539_5681_11,2017/08,0.052282,-,0.052282
5539_5682_00,2017/08,0.066338,0.066338,0.066338
5539_5682_01,2017/08,0.067153,0.067153,0.067153
5539_5682_10,2017/08,0.104190,-,0.104190
5539_5682_11,2017/08,0.067804,0.067804,0.067804
5539_5683_00,2017/08,0.068147,0.068147,0.068147
5539_5683_01,2017/08,0.079868,-,0.079868
5539_5683_10,2017/08,0.051862,-,0.051862
5539_5683_11,2017/08,0.068250,-,0.068250
5539_5684_00,2017/08,0.076453,-,0.076453
5539_5684_01,2017/08,0.088962,-,0.088962
5539_5684_10,2017/08,0.080577,-,0.080577
5539_5684_11,2017/08,0.085655,-,0.085655
5539_5685_00,2017/08,0.095012,-,0.095012
5539_5685_01,2017/08,0.101738,-,0.101738
5539_5685_10,2017/08,0.094392,-,0.094392
5539_5685_11,2017/08,0.108651,-,0.108651
5539_5686_00,2017/08,0.096025,-,0.096025
5539_5686_01,2017/08,0.091135,-,0.091135
5539_5686_10,2017/08,0.106838,-,0.106838
5539_5686_11,2017/08,0.091003,-,0.091003
5539_5687_00,2017/08,0.088581,-,0.088581
5539_5687_01,2017/08,0.062715,-,0.062715
5539_5687_10,2017/08,0.082273,-,0.082273
5539_5687_11,2017/08,0.075430,-,0.075430
5539_5688_00,2017/08,0.063963,-,0.063963
5539_5688_01,2017/08,0.064425,-,0.064425
5539_5688_10,2017/08,0.056847,-,0.056847
5539_5688_11,2017/08,0.058109,-,0.058109
5539_5689_00,2017/08,0.055890,-,0.055890
5539_5689_01,2017/08,0.063127,-,0.063127
5539_5689_10,2017/08,0.070136,-,0.070136
5539_5689_11,2017/08,0.063245,-,0.063245
5539_5690_00,2017/08,0.060757,-,0.060757
5539_5690_01,2017/08,0.057705,-,0.057705
5539_5690_10,2017/08,0.078284,-,0.078284
5539_5690_11,2017/08,0.045880,-,0.045880
5539_5691_00,2017/08,0.077512,-,0.077512
5539_5691_01,2017/08,0.042428,-,0.042428
5539_5691_10,2017/08,0.054016,-,0.054016
5539_5691_11,2017/08,0.059809,0.059809,0.059809
5539_5692_00,2017/08,0.066139,-,0.066139
5539_5692_01,2017/08,0.078126,-,0.078126
5539_5692_10,2017/08,0.061937,0.061937,0.061937
5539_5692_11,2017/08,0.062921,0.062921,0.062921
5539_5693_00,2017/08,0.074267,-,0.074267
5539_5693_01,2017/08,0.089818,-,0.089818
5539_5693_10,2017/08,0.052958,-,0.052958
5539_5693_11,2017/08,0.052020,-,0.052020
5539_5694_00,2017/08,0.062715,-,0.062715
5539_5694_01,2017/08,0.082850,-,0.082850
5539_5694_10,2017/08,0.062470,0.062470,0.062470
5539_5694_11,2017/08,0.051510,-,0.051510
5539_5695_00,2017/08,0.080325,-,0.080325
5539_5695_01,2017/08,0.080988,-,0.080988
5539_5695_10,2017/08,0.057338,-,0.057338
5539_5695_11,2017/08,0.064398,-,0.064398
5539_5696_00,2017/08,0.083674,-,0.083674
5539_5696_01,2017/08,0.077694,-,0.077694
5539_5696_10,2017/08,0.059050,-,0.059050
5539_5696_11,2017/08,0.055859,-,0.055859
5539_5697_00,2017/08,0.054226,-,0.054226
5539_5697_01,2017/08,0.069287,-,0.069287
5539_5697_10,2017/08,0.054646,-,0.054646
5539_5697_11,2017/08,0.059952,-,0.059952
5539_5698_00,2017/08,0.055305,-,0.055305
5539_5698_01,2017/08,0.070748,-,0.070748
5539_5698_10,2017/08,0.057978,-,0.057978
5539_5698_11,2017/08,0.059667,-,0.059667
5539_5699_00,2017/08,0.061833,-,0.061833
5539_5699_01,2017/08,0.052112,-,0.052112
5539_5699_10,2017/08,0.056307,-,0.056307
5539_5699_11,2017/08,0.055375,-,0.055375
5539_5770_10,2017/08,0.087722,-,0.087722
5539_5770_11,2017/08,0.103754,-,0.103754
5539_5771_10,2017/08,0.081020,0.081020,0.081020
5539_5772_11,2017/08,0.090575,-,0.090575
5539_5773_10,2017/08,0.061872,-,0.061872
5539_5773_11,2017/08,0.078349,0.078349,0.078349
5539_5776_11,2017/08,0.078193,0.078193,0.078193
5539_5777_10,2017/08,0.074614,-,0.074614
5539_5777_11,2017/08,0.074090,-,0.074090
5539_5778_00,2017/08,0.078616,0.078616,0.078616
5539_5778_01,2017/08,0.087881,-,0.087881
5539_5778_10,2017/08,0.077602,-,0.077602
5539_5778_11,2017/08,0.074749,-,0.074749
5539_5779_00,2017/08,0.084557,-,0.084557
5539_5779_01,2017/08,0.076323,-,0.076323
5539_5779_10,2017/08,0.075962,-,0.075962
5539_5779_11,2017/08,0.071646,-,0.071646
5539_5780_00,2017/08,0.081600,-,0.081600
5539_5780_01,2017/08,0.083381,-,0.083381
5539_5780_10,2017/08,0.066940,-,0.066940
5539_5780_11,2017/08,0.072099,-,0.072099
5539_5781_00,2017/08,0.076902,-,0.076902
5539_5781_01,2017/08,0.078288,0.078288,0.078288
5539_5781_10,2017/08,0.084216,-,0.084216
5539_5781_11,2017/08,0.076922,-,0.076922
5539_5782_00,2017/08,0.083616,-,0.083616
5539_5782_01,2017/08,0.080515,-,0.080515
5539_5782_10,2017/08,0.076168,-,0.076168
5539_5782_11,2017/08,0.075238,-,0.075238
5539_5783_00,2017/08,0.076537,-,0.076537
5539_5783_01,2017/08,0.066556,-,0.066556
5539_5783_10,2017/08,0.083583,-,0.083583
5539_5783_11,2017/08,0.094373,-,0.094373
5539_5784_00,2017/08,0.088202,-,0.088202
5539_5784_01,2017/08,0.100302,-,0.100302
5539_5784_10,2017/08,0.101303,-,0.101303
5539_5784_11,2017/08,0.086092,-,0.086092
5539_5785_00,2017/08,0.082510,0.082510,0.082510
5539_5785_01,2017/08,0.080914,0.080914,0.080914
5539_5785_10,2017/08,0.079139,-,0.079139
5539_5785_11,2017/08,0.100668,-,0.100668
5539_5786_00,2017/08,0.078821,0.078821,0.078821
5539_5786_01,2017/08,0.076794,0.076794,0.076794
5539_5786_10,2017/08,0.085782,-,0.085782
5539_5786_11,2017/08,0.076535,-,0.076535
5539_5787_00,2017/08,0.070986,-,0.070986
5539_5787_01,2017/08,0.082713,-,0.082713
5539_5787_10,2017/08,0.074202,-,0.074202
5539_5787_11,2017/08,0.083197,-,0.083197
5539_5788_00,2017/08,0.074486,-,0.074486
5539_5788_01,2017/08,0.071495,-,0.071495
5539_5788_10,2017/08,0.073829,-,0.073829
5539_5788_11,2017/08,0.076518,-,0.076518
5539_5789_00,2017/08,0.073577,-,0.073577
5539_5789_01,2017/08,0.073525,-,0.073525
5539_5789_10,2017/08,0.068217,-,0.068217
5539_5789_11,2017/08,0.062446,-,0.062446
5539_5790_00,2017/08,0.064183,-,0.064183
5539_5790_01,2017/08,0.071281,-,0.071281
5539_5790_10,2017/08,0.066754,-,0.066754
5539_5790_11,2017/08,0.062633,-,0.062633
5539_5791_00,2017/08,0.087275,-,0.087275
5539_5791_01,2017/08,0.082877,-,0.082877
5539_5791_10,2017/08,0.068564,-,0.068564
5539_5791_11,2017/08,0.062720,-,0.062720
5539_5792_00,2017/08,0.071555,-,0.071555
5539_5792_01,2017/08,0.065667,-,0.065667
5539_5792_10,2017/08,0.097826,-,0.097826
5539_5792_11,2017/08,0.070374,-,0.070374
5539_5793_00,2017/08,0.088089,-,0.088089
5539_5793_01,2017/08,0.098348,-,0.098348
5539_5793_10,2017/08,0.082290,-,0.082290
5539_5793_11,2017/08,0.085297,-,0.085297
5539_5794_00,2017/08,0.107411,-,0.107411
5539_5794_01,2017/08,0.087276,-,0.087276
5539_5794_10,2017/08,0.084114,-,0.084114
5539_5794_11,2017/08,0.080045,-,0.080045
5539_5795_00,2017/08,0.076154,-,0.076154
5539_5795_01,2017/08,0.066822,-,0.066822
5539_5795_10,2017/08,0.065676,-,0.065676
5539_5795_11,2017/08,0.059257,-,0.059257
5539_5796_00,2017/08,0.061118,-,0.061118
5539_5796_01,2017/08,0.071235,-,0.071235
5539_5796_10,2017/08,0.062843,-,0.062843
5539_5796_11,2017/08,0.079268,-,0.079268
5539_5797_00,2017/08,0.075657,-,0.075657
5539_5797_01,2017/08,0.074377,-,0.074377
5539_5797_10,2017/08,0.077953,-,0.077953
5539_5797_11,2017/08,0.075810,-,0.075810
5539_5798_00,2017/08,0.070591,-,0.070591
5539_5798_01,2017/08,0.073415,-,0.073415
5539_5798_10,2017/08,0.074826,-,0.074826
5539_5798_11,2017/08,0.067016,-,0.067016
5539_5799_00,2017/08,0.068008,-,0.068008
5539_5799_01,2017/08,0.055223,-,0.055223
5539_5799_10,2017/08,0.056969,-,0.056969
5539_5799_11,2017/08,0.058684,-,0.058684
5539_6109_01,2017/08,0.100164,-,0.100164
5539_6109_10,2017/08,0.084696,0.084696,0.084696
5539_6109_11,2017/08,0.087403,-,0.087403
5539_6119_00,2017/08,0.080233,0.080233,0.080233
5539_6119_01,2017/08,0.082066,-,0.082066
5539_6119_10,2017/08,0.077246,0.077246,0.077246
5539_6119_11,2017/08,0.086973,-,0.086973
5539_6128_11,2017/08,0.071371,-,0.071371
5539_6129_00,2017/08,0.075406,-,0.075406
5539_6129_01,2017/08,0.076126,-,0.076126
5539_6129_10,2017/08,0.067479,-,0.067479
5539_6129_11,2017/08,0.077612,-,0.077612
5539_6135_01,2017/08,0.059569,-,0.059569
5539_6135_11,2017/08,0.088202,-,0.088202
5539_6136_00,2017/08,0.058980,-,0.058980
5539_6136_01,2017/08,0.070484,0.070484,0.070484
5539_6136_10,2017/08,0.089545,-,0.089545
5539_6136_11,2017/08,0.085994,-,0.085994
5539_6138_00,2017/08,0.070462,0.070462,0.070462
5539_6138_01,2017/08,0.067653,-,0.067653
5539_6138_10,2017/08,0.079378,-,0.079378
5539_6138_11,2017/08,0.069286,-,0.069286
5539_6139_00,2017/08,0.067653,-,0.067653
5539_6139_01,2017/08,0.068163,-,0.068163
5539_6139_10,2017/08,0.061158,-,0.061158
5539_6139_11,2017/08,0.061620,-,0.061620
5539_6145_01,2017/08,0.078444,-,0.078444
5539_6145_10,2017/08,0.090607,-,0.090607
5539_6145_11,2017/08,0.090452,-,0.090452
5539_6146_00,2017/08,0.092031,-,0.092031
5539_6146_01,2017/08,0.081737,-,0.081737
5539_6146_10,2017/08,0.087406,-,0.087406
5539_6146_11,2017/08,0.082492,-,0.082492
5539_6147_00,2017/08,0.078141,0.078141,0.078141
5539_6147_10,2017/08,0.076535,-,0.076535
5539_6147_11,2017/08,0.081758,-,0.081758
5539_6148_00,2017/08,0.081209,-,0.081209
5539_6148_01,2017/08,0.079173,-,0.079173
5539_6148_10,2017/08,0.083109,-,0.083109
5539_6148_11,2017/08,0.082183,-,0.082183
5539_6149_00,2017/08,0.069793,-,0.069793
5539_6149_01,2017/08,0.067245,-,0.067245
5539_6149_10,2017/08,0.082142,-,0.082142
5539_6149_11,2017/08,0.101348,-,0.101348
5539_6154_01,2017/08,0.076872,0.076872,0.076872
5539_6154_11,2017/08,0.072337,-,0.072337
5539_6155_00,2017/08,0.082731,-,0.082731
5539_6155_01,2017/08,0.082607,-,0.082607
5539_6155_10,2017/08,0.082276,-,0.082276
5539_6155_11,2017/08,0.087333,-,0.087333
5539_6156_00,2017/08,0.081144,-,0.081144
5539_6156_01,2017/08,0.078615,-,0.078615
5539_6156_10,2017/08,0.077611,-,0.077611
5539_6156_11,2017/08,0.077190,-,0.077190
5539_6157_00,2017/08,0.073335,-,0.073335
5539_6157_01,2017/08,0.085095,-,0.085095
5539_6157_10,2017/08,0.069154,-,0.069154
5539_6157_11,2017/08,0.084142,-,0.084142
5539_6158_00,2017/08,0.085885,-,0.085885
5539_6158_01,2017/08,0.083958,-,0.083958
5539_6158_10,2017/08,0.083095,-,0.083095
5539_6158_11,2017/08,0.089560,-,0.089560
5539_6159_00,2017/08,0.097183,-,0.097183
5539_6159_01,2017/08,0.084299,-,0.084299
5539_6159_10,2017/08,0.093274,-,0.093274
5539_6159_11,2017/08,0.099761,-,0.099761
5539_6163_11,2017/08,0.080561,0.080561,0.080561
5539_6164_00,2017/08,0.085790,-,0.085790
5539_6164_01,2017/08,0.081646,-,0.081646
5539_6164_10,2017/08,0.093558,-,0.093558
5539_6164_11,2017/08,0.079102,-,0.079102
5539_6165_00,2017/08,0.085222,-,0.085222
5539_6165_01,2017/08,0.088468,-,0.088468
5539_6165_10,2017/08,0.086703,-,0.086703
5539_6165_11,2017/08,0.091927,-,0.091927
5539_6166_00,2017/08,0.084148,-,0.084148
5539_6166_01,2017/08,0.077198,-,0.077198
5539_6166_10,2017/08,0.086208,-,0.086208
5539_6166_11,2017/08,0.081317,-,0.081317
5539_6167_00,2017/08,0.080934,-,0.080934
5539_6167_01,2017/08,0.082909,-,0.082909
5539_6167_10,2017/08,0.081178,-,0.081178
5539_6167_11,2017/08,0.084610,-,0.084610
5539_6168_00,2017/08,0.092260,-,0.092260
5539_6168_01,2017/08,0.093981,-,0.093981
5539_6168_10,2017/08,0.094728,-,0.094728
5539_6168_11,2017/08,0.086719,-,0.086719
5539_6169_00,2017/08,0.084540,-,0.084540
5539_6169_01,2017/08,0.090242,-,0.090242
5539_6169_10,2017/08,0.086102,-,0.086102
5539_6169_11,2017/08,0.084461,-,0.084461
5539_6173_01,2017/08,0.081994,-,0.081994
5539_6173_10,2017/08,0.059288,-,0.059288
5539_6173_11,2017/08,0.084268,-,0.084268
5539_6174_00,2017/08,0.090711,-,0.090711
5539_6174_01,2017/08,0.098741,-,0.098741
5539_6174_10,2017/08,0.081525,-,0.081525
5539_6174_11,2017/08,0.081271,-,0.081271
5539_6175_00,2017/08,0.079791,-,0.079791
5539_6175_01,2017/08,0.091867,-,0.091867
5539_6175_10,2017/08,0.080242,-,0.080242
5539_6175_11,2017/08,0.079722,-,0.079722
5539_6176_00,2017/08,0.082517,-,0.082517
5539_6176_01,2017/08,0.083163,-,0.083163
5539_6176_10,2017/08,0.086104,-,0.086104
5539_6176_11,2017/08,0.077441,-,0.077441
5539_6177_00,2017/08,0.082339,-,0.082339
5539_6177_01,2017/08,0.086571,-,0.086571
5539_6177_10,2017/08,0.070865,-,0.070865
5539_6177_11,2017/08,0.081502,-,0.081502
5539_6178_00,2017/08,0.099045,-,0.099045
5539_6178_01,2017/08,0.087372,-,0.087372
5539_6178_10,2017/08,0.094469,-,0.094469
5539_6178_11,2017/08,0.093575,-,0.093575
5539_6179_00,2017/08,0.101161,-,0.101161
5539_6179_01,2017/08,0.108818,-,0.108818
5539_6179_10,2017/08,0.109504,-,0.109504
5539_6179_11,2017/08,0.135144,-,0.135144
5539_6183_00,2017/08,0.087069,-,0.087069
5539_6183_01,2017/08,0.087501,-,0.087501
5539_6183_10,2017/08,0.078450,-,0.078450
5539_6183_11,2017/08,0.084978,-,0.084978
5539_6184_00,2017/08,0.098160,-,0.098160
5539_6184_01,2017/08,0.092775,-,0.092775
5539_6184_10,2017/08,0.105909,-,0.105909
5539_6184_11,2017/08,0.103905,-,0.103905
5539_6185_00,2017/08,0.087554,-,0.087554
5539_6185_01,2017/08,0.080595,-,0.080595
5539_6185_10,2017/08,0.087846,-,0.087846
5539_6185_11,2017/08,0.076260,-,0.076260
5539_6186_00,2017/08,0.082471,-,0.082471
5539_6186_01,2017/08,0.076148,-,0.076148
5539_6186_10,2017/08,0.076712,-,0.076712
5539_6186_11,2017/08,0.072474,-,0.072474
5539_6187_00,2017/08,0.075178,-,0.075178
5539_6187_01,2017/08,0.079832,-,0.079832
5539_6187_10,2017/08,0.068813,-,0.068813
5539_6187_11,2017/08,0.082017,-,0.082017
5539_6188_00,2017/08,0.083760,-,0.083760
5539_6188_01,2017/08,0.095355,-,0.095355
5539_6188_10,2017/08,0.083114,-,0.083114
5539_6188_11,2017/08,0.101867,-,0.101867
5539_6189_00,2017/08,0.119393,-,0.119393
5539_6189_01,2017/08,0.163498,-,0.163498
5539_6189_10,2017/08,0.101174,-,0.101174
5539_6189_11,2017/08,0.151836,-,0.151836
5539_6193_00,2017/08,0.065305,-,0.065305
5539_6193_01,2017/08,0.067789,-,0.067789
5539_6193_10,2017/08,0.061813,0.061813,0.061813
5539_6193_11,2017/08,0.062187,-,0.062187
5539_6194_00,2017/08,0.071574,-,0.071574
5539_6194_01,2017/08,0.088300,-,0.088300
5539_6194_10,2017/08,0.063353,-,0.063353
5539_6194_11,2017/08,0.058441,-,0.058441
5539_6195_00,2017/08,0.079338,-,0.079338
5539_6195_01,2017/08,0.064709,-,0.064709
5539_6195_10,2017/08,0.056184,-,0.056184
5539_6195_11,2017/08,0.059522,-,0.059522
5539_6196_00,2017/08,0.065785,-,0.065785
5539_6196_01,2017/08,0.063362,-,0.063362
5539_6196_10,2017/08,0.062520,-,0.062520
5539_6196_11,2017/08,0.068132,-,0.068132
5539_6197_00,2017/08,0.070062,-,0.070062
5539_6197_01,2017/08,0.084539,-,0.084539
5539_6197_10,2017/08,0.074400,-,0.074400
5539_6197_11,2017/08,0.081517,-,0.081517
5539_6198_00,2017/08,0.087302,-,0.087302
5539_6198_01,2017/08,0.093178,-,0.093178
5539_6198_10,2017/08,0.083945,-,0.083945
5539_6198_11,2017/08,0.096906,-,0.096906
5539_6199_00,2017/08,0.092588,-,0.092588
5539_6199_01,2017/08,0.073376,-,0.073376
5539_6199_10,2017/08,0.092247,-,0.092247
5539_6199_11,2017/08,0.087226,-,0.087226
5539_6200_00,2017/08,0.102501,-,0.102501
5539_6200_01,2017/08,0.091050,-,0.091050
5539_6200_10,2017/08,0.083827,-,0.083827
5539_6200_11,2017/08,0.084004,-,0.084004
5539_6201_00,2017/08,0.086120,-,0.086120
5539_6201_01,2017/08,0.069764,-,0.069764
5539_6201_10,2017/08,0.079200,-,0.079200
5539_6201_11,2017/08,0.078711,-,0.078711
5539_6202_00,2017/08,0.081486,-,0.081486
5539_6202_01,2017/08,0.077564,-,0.077564
5539_6202_10,2017/08,0.086228,-,0.086228
5539_6202_11,2017/08,0.096880,-,0.096880
5539_6203_00,2017/08,0.071290,-,0.071290
5539_6203_01,2017/08,0.077209,-,0.077209
5539_6203_10,2017/08,0.080298,-,0.080298
5539_6203_11,2017/08,0.085359,-,0.085359
5539_6204_00,2017/08,0.087688,-,0.087688
5539_6204_01,2017/08,0.084340,-,0.084340
5539_6204_10,2017/08,0.086283,-,0.086283
5539_6204_11,2017/08,0.090775,-,0.090775
5539_6205_00,2017/08,0.089020,-,0.089020
5539_6205_01,2017/08,0.093014,-,0.093014
5539_6205_10,2017/08,0.089658,-,0.089658
5539_6205_11,2017/08,0.090808,-,0.090808
5539_6206_00,2017/08,0.093675,-,0.093675
5539_6206_01,2017/08,0.097021,-,0.097021
5539_6206_10,2017/08,0.091750,-,0.091750
5539_6206_11,2017/08,0.102182,-,0.102182
5539_6207_00,2017/08,0.096023,-,0.096023
5539_6207_01,2017/08,0.111187,-,0.111187
5539_6207_10,2017/08,0.097649,-,0.097649
5539_6207_11,2017/08,0.100465,-,0.100465
5539_6208_00,2017/08,0.105381,-,0.105381
5539_6208_01,2017/08,0.100933,-,0.100933
5539_6208_10,2017/08,0.103016,-,0.103016
5539_6208_11,2017/08,0.102966,-,0.102966
5539_6209_00,2017/08,0.106888,-,0.106888
5539_6209_01,2017/08,0.116343,-,0.116343
5539_6209_10,2017/08,0.095313,-,0.095313
5539_6209_11,2017/08,0.103983,-,0.103983
5539_6210_00,2017/08,0.075257,-,0.075257
5539_6210_01,2017/08,0.078027,-,0.078027
5539_6210_10,2017/08,0.092443,-,0.092443
5539_6210_11,2017/08,0.071982,-,0.071982
5539_6211_00,2017/08,0.080813,-,0.080813
5539_6211_01,2017/08,0.080340,-,0.080340
5539_6211_10,2017/08,0.066760,-,0.066760
5539_6211_11,2017/08,0.069440,-,0.069440
5539_6212_00,2017/08,0.087692,-,0.087692
5539_6212_01,2017/08,0.106709,-,0.106709
5539_6212_10,2017/08,0.076922,-,0.076922
5539_6212_11,2017/08,0.080856,-,0.080856
5539_6213_00,2017/08,0.080578,-,0.080578
5539_6213_01,2017/08,0.083867,-,0.083867
5539_6213_10,2017/08,0.077650,-,0.077650
5539_6213_11,2017/08,0.082411,-,0.082411
5539_6214_00,2017/08,0.093637,-,0.093637
5539_6214_01,2017/08,0.094990,-,0.094990
5539_6214_10,2017/08,0.091413,-,0.091413
5539_6214_11,2017/08,0.108506,-,0.108506
5539_6215_00,2017/08,0.096441,-,0.096441
5539_6215_01,2017/08,0.099304,-,0.099304
5539_6215_10,2017/08,0.132142,-,0.132142
5539_6215_11,2017/08,0.116978,-,0.116978
5539_6216_00,2017/08,0.100886,-,0.100886
5539_6216_01,2017/08,0.099784,-,0.099784
5539_6216_10,2017/08,0.100209,-,0.100209
5539_6216_11,2017/08,0.103467,-,0.103467
5539_6217_00,2017/08,0.101813,-,0.101813
5539_6217_01,2017/08,0.095020,-,0.095020
5539_6217_10,2017/08,0.108430,-,0.108430
5539_6217_11,2017/08,0.092053,-,0.092053
5539_6218_00,2017/08,0.095148,-,0.095148
5539_6218_01,2017/08,0.097292,-,0.097292
5539_6218_10,2017/08,0.088463,-,0.088463
5539_6218_11,2017/08,0.096821,-,0.096821
5539_6219_00,2017/08,0.095740,-,0.095740
5539_6219_01,2017/08,0.089226,-,0.089226
5539_6219_10,2017/08,0.089631,-,0.089631
5539_6219_11,2017/08,0.079456,-,0.079456
5539_6220_00,2017/08,0.078915,-,0.078915
5539_6220_01,2017/08,0.074056,-,0.074056
5539_6220_10,2017/08,0.082019,-,0.082019
5539_6220_11,2017/08,0.063470,-,0.063470
5539_6221_00,2017/08,0.075715,-,0.075715
5539_6221_01,2017/08,0.078551,-,0.078551
5539_6221_10,2017/08,0.075859,-,0.075859
5539_6221_11,2017/08,0.077339,-,0.077339
5539_6222_00,2017/08,0.068418,-,0.068418
5539_6222_01,2017/08,0.071553,-,0.071553
5539_6222_10,2017/08,0.073292,-,0.073292
5539_6222_11,2017/08,0.070232,-,0.070232
5539_6223_00,2017/08,0.074625,-,0.074625
5539_6223_01,2017/08,0.081878,-,0.081878
5539_6223_10,2017/08,0.081479,-,0.081479
5539_6223_11,2017/08,0.087152,-,0.087152
5539_6224_00,2017/08,0.088223,-,0.088223
5539_6224_01,2017/08,0.099711,-,0.099711
5539_6224_10,2017/08,0.088311,-,0.088311
5539_6224_11,2017/08,0.095243,-,0.095243
5539_6225_00,2017/08,0.105471,-,0.105471
5539_6225_01,2017/08,0.105284,-,0.105284
5539_6225_10,2017/08,0.089490,-,0.089490
5539_6225_11,2017/08,0.085683,-,0.085683
5539_6226_00,2017/08,0.104512,-,0.104512
5539_6226_01,2017/08,0.118314,-,0.118314
5539_6226_10,2017/08,0.108467,-,0.108467
5539_6226_11,2017/08,0.122960,-,0.122960
5539_6227_00,2017/08,0.125782,-,0.125782
5539_6227_01,2017/08,0.104436,-,0.104436
5539_6227_10,2017/08,0.144251,-,0.144251
5539_6227_11,2017/08,0.164210,-,0.164210
5539_6228_00,2017/08,0.092999,-,0.092999
5539_6228_01,2017/08,0.110463,-,0.110463
5539_6228_10,2017/08,0.148903,-,0.148903
5539_6228_11,2017/08,0.137819,-,0.137819
5539_6229_00,2017/08,0.107965,-,0.107965
5539_6229_01,2017/08,0.086405,-,0.086405
5539_6229_10,2017/08,0.116765,-,0.116765
5539_6229_11,2017/08,0.093195,-,0.093195
5539_6230_00,2017/08,0.069875,-,0.069875
5539_6230_01,2017/08,0.081435,-,0.081435
5539_6230_10,2017/08,0.059854,-,0.059854
5539_6230_11,2017/08,0.065094,-,0.065094
5539_6231_00,2017/08,0.086522,-,0.086522
5539_6231_01,2017/08,0.087222,-,0.087222
5539_6231_10,2017/08,0.076910,-,0.076910
5539_6231_11,2017/08,0.095385,-,0.095385
5539_6232_00,2017/08,0.085053,-,0.085053
5539_6232_01,2017/08,0.086184,-,0.086184
5539_6232_10,2017/08,0.109859,-,0.109859
5539_6232_11,2017/08,0.119823,-,0.119823
5539_6233_00,2017/08,0.086951,-,0.086951
5539_6233_01,2017/08,0.093148,-,0.093148
5539_6233_10,2017/08,0.114594,-,0.114594
5539_6233_11,2017/08,0.107024,-,0.107024
5539_6234_00,2017/08,0.093940,-,0.093940
5539_6234_01,2017/08,0.092334,-,0.092334
5539_6234_10,2017/08,0.102897,-,0.102897
5539_6234_11,2017/08,0.092377,-,0.092377
5539_6235_00,2017/08,0.098133,-,0.098133
5539_6235_01,2017/08,0.101176,-,0.101176
5539_6235_10,2017/08,0.101826,-,0.101826
5539_6235_11,2017/08,0.097330,-,0.097330
5539_6236_00,2017/08,0.115911,-,0.115911
5539_6236_01,2017/08,0.138772,-,0.138772
5539_6236_10,2017/08,0.105116,-,0.105116
5539_6236_11,2017/08,0.147903,-,0.147903
5539_6237_00,2017/08,0.162643,-,0.162643
5539_6237_01,2017/08,0.174653,-,0.174653
5539_6237_10,2017/08,0.170932,-,0.170932
5539_6237_11,2017/08,0.185867,-,0.185867
5539_6238_00,2017/08,0.166550,-,0.166550
5539_6238_01,2017/08,0.156253,-,0.156253
5539_6238_10,2017/08,0.192571,-,0.192571
5539_6238_11,2017/08,0.168741,-,0.168741
5539_6239_00,2017/08,0.137738,-,0.137738
5539_6239_01,2017/08,0.110862,-,0.110862
5539_6239_10,2017/08,0.153570,-,0.153570
5539_6239_11,2017/08,0.130959,-,0.130959
5539_6240_00,2017/08,0.069027,-,0.069027
5539_6240_01,2017/08,0.074505,-,0.074505
5539_6240_10,2017/08,0.101977,-,0.101977
5539_6240_11,2017/08,0.087928,-,0.087928
5539_6241_00,2017/08,0.085837,-,0.085837
5539_6241_01,2017/08,0.104215,-,0.104215
5539_6241_10,2017/08,0.087075,-,0.087075
5539_6241_11,2017/08,0.112814,-,0.112814
5539_6242_00,2017/08,0.132809,-,0.132809
5539_6242_01,2017/08,0.149377,-,0.149377
5539_6242_10,2017/08,0.142934,-,0.142934
5539_6242_11,2017/08,0.143473,-,0.143473
5539_6243_00,2017/08,0.129003,-,0.129003
5539_6243_01,2017/08,0.114338,-,0.114338
5539_6243_10,2017/08,0.133786,-,0.133786
5539_6243_11,2017/08,0.126410,-,0.126410
5539_6244_00,2017/08,0.107621,-,0.107621
5539_6244_01,2017/08,0.090862,-,0.090862
5539_6244_10,2017/08,0.118872,-,0.118872
5539_6244_11,2017/08,0.103019,-,0.103019
5539_6245_00,2017/08,0.079784,-,0.079784
5539_6245_01,2017/08,0.087099,-,0.087099
5539_6245_10,2017/08,0.103591,-,0.103591
5539_6245_11,2017/08,0.100322,-,0.100322
5539_6246_00,2017/08,0.111716,-,0.111716
5539_6246_01,2017/08,0.147153,-,0.147153
5539_6246_10,2017/08,0.109724,-,0.109724
5539_6246_11,2017/08,0.123276,-,0.123276
5539_6247_00,2017/08,0.172975,-,0.172975
5539_6247_01,2017/08,0.206914,-,0.206914
5539_6247_10,2017/08,0.151640,-,0.151640
5539_6247_11,2017/08,0.157124,-,0.157124
5539_6248_00,2017/08,0.206141,-,0.206141
5539_6248_01,2017/08,0.175597,-,0.175597
5539_6248_10,2017/08,0.158287,-,0.158287
5539_6248_11,2017/08,0.159604,-,0.159604
5539_6249_00,2017/08,0.154176,-,0.154176
5539_6249_01,2017/08,0.135659,-,0.135659
5539_6249_10,2017/08,0.156390,-,0.156390
5539_6249_11,2017/08,0.134523,-,0.134523
5539_6250_00,2017/08,0.088208,-,0.088208
5539_6250_01,2017/08,0.093055,-,0.093055
5539_6250_10,2017/08,0.107431,-,0.107431
5539_6250_11,2017/08,0.088975,-,0.088975
5539_6251_00,2017/08,0.088422,-,0.088422
