5540_4593_11,2019/06,0.061424,-,0.061424
5540_4594_00,2019/06,0.061578,-,0.061578
5540_4594_01,2019/06,0.090547,-,0.090547
5540_4594_10,2019/06,0.063940,-,0.063940
5540_4594_11,2019/06,0.086005,-,0.086005
5540_4595_00,2019/06,0.072632,-,0.072632
5540_4595_01,2019/06,0.096616,-,0.096616
5540_4595_10,2019/06,0.066895,-,0.066895
5540_4595_11,2019/06,0.068798,-,0.068798
5540_4596_00,2019/06,0.112756,-,0.112756
5540_4596_01,2019/06,0.075279,-,0.075279
5540_4596_10,2019/06,0.072862,-,0.072862
5540_4596_11,2019/06,0.075850,-,0.075850
5540_4597_00,2019/06,0.082754,-,0.082754
5540_4597_01,2019/06,0.126555,-,0.126555
5540_4597_10,2019/06,0.116351,-,0.116351
5540_4597_11,2019/06,0.122952,-,0.122952
5540_4598_00,2019/06,0.087917,-,0.087917
5540_4598_01,2019/06,0.082495,-,0.082495
5540_4598_10,2019/06,0.090251,-,0.090251
5540_4598_11,2019/06,0.085372,-,0.085372
5540_4599_00,2019/06,0.075908,-,0.075908
5540_4599_01,2019/06,0.076519,-,0.076519
5540_4599_10,2019/06,0.083423,-,0.083423
5540_4599_11,2019/06,0.085340,-,0.085340
5540_4600_00,2019/06,0.062623,-,0.062623
5540_4600_01,2019/06,0.063290,-,0.063290
5540_4600_10,2019/06,0.100688,-,0.100688
5540_4600_11,2019/06,0.081112,-,0.081112
5540_4601_00,2019/06,0.081620,-,0.081620
5540_4601_01,2019/06,0.116315,-,0.116315
5540_4601_10,2019/06,0.139416,-,0.139416
5540_4601_11,2019/06,0.070826,-,0.070826
5540_4602_00,2019/06,0.055149,-,0.055149
5540_4602_01,2019/06,0.107497,-,0.107497
5540_4602_10,2019/06,0.061316,-,0.061316
5540_4602_11,2019/06,0.097266,-,0.097266
5540_4603_00,2019/06,0.092579,-,0.092579
5540_4603_01,2019/06,0.104207,-,0.104207
5540_4603_10,2019/06,0.066505,-,0.066505
5540_4603_11,2019/06,0.070432,-,0.070432
5540_4604_00,2019/06,0.091304,-,0.091304
5540_4604_01,2019/06,0.084885,0.084522,0.084210
5540_4604_10,2019/06,0.112462,-,0.112462
5540_4604_11,2019/06,0.089780,0.091040,0.090650
5540_4605_00,2019/06,0.084758,0.082549,0.082461
5540_4605_01,2019/06,0.113917,0.107992,0.108112
5540_4605_10,2019/06,0.100307,0.097696,0.097427
5540_4605_11,2019/06,0.092819,-,0.092819
5540_4606_00,2019/06,0.080233,-,0.080233
5540_4606_01,2019/06,0.070587,-,0.070587
5540_4606_10,2019/06,0.086174,-,0.086174
5540_4606_11,2019/06,0.119763,0.098945,0.099043
5540_4607_00,2019/06,0.097256,0.094648,0.094378
5540_4607_01,2019/06,0.108549,0.107558,0.107431
5540_4607_10,2019/06,0.074254,0.104658,0.103724
5540_4607_11,2019/06,0.092114,-,0.092114
5540_4608_00,2019/06,0.109341,-,0.109341
5540_4608_01,2019/06,0.088247,-,0.088247
5540_4608_10,2019/06,0.071878,-,0.071878
5540_4608_11,2019/06,0.080644,-,0.080644
5540_4609_00,2019/06,0.077175,-,0.077175
5540_4609_01,2019/06,0.106588,0.099483,0.099565
5540_4609_10,2019/06,0.102759,-,0.102759
5540_4609_11,2019/06,0.101614,-,0.101614
5540_4610_00,2019/06,0.087887,0.066717,0.066870
5540_4610_01,2019/06,0.096336,-,0.096336
5540_4610_10,2019/06,0.129594,-,0.129594
5540_4610_11,2019/06,0.056489,-,0.056489
5540_4611_00,2019/06,0.082338,-,0.082338
5540_4611_01,2019/06,0.096641,-,0.096641
5540_4611_10,2019/06,0.095775,-,0.095775
5540_4611_11,2019/06,0.088031,-,0.088031
5540_4612_00,2019/06,0.099869,-,0.099869
5540_4612_01,2019/06,0.066441,-,0.066441
5540_4612_10,2019/06,0.060681,-,0.060681
5540_4612_11,2019/06,0.087840,-,0.087840
5540_4613_00,2019/06,0.077398,-,0.077398
5540_4613_01,2019/06,0.063704,-,0.063704
5540_4613_10,2019/06,0.067435,-,0.067435
5540_4613_11,2019/06,0.123291,-,0.123291
5540_4614_00,2019/06,0.111339,-,0.111339
5540_4614_01,2019/06,0.114461,0.111029,0.110833
5540_4614_10,2019/06,0.130215,-,0.130215
5540_4614_11,2019/06,0.075750,0.096339,0.095658
5540_4615_00,2019/06,0.096953,0.100277,0.099883
5540_4615_01,2019/06,0.079164,0.114512,0.113159
5540_4615_10,2019/06,0.095236,0.095639,0.095345
5540_4615_11,2019/06,0.108208,0.119279,0.118916
5540_4616_00,2019/06,0.112392,0.113748,0.113391
5540_4616_01,2019/06,0.115700,0.097662,0.097982
5540_4616_10,2019/06,0.089343,-,0.089343
5540_4616_11,2019/06,0.077440,0.086586,0.086146
5540_4617_00,2019/06,0.136560,0.109661,0.109690
5540_4617_01,2019/06,0.078808,0.100817,0.100079
5540_4617_10,2019/06,0.080890,0.105481,0.104610
5540_4617_11,2019/06,0.093937,0.100488,0.100290
5540_4618_00,2019/06,0.089195,0.108082,0.107447
5540_4618_01,2019/06,0.109155,0.104597,0.104500
5540_4618_10,2019/06,0.112091,0.101240,0.101360
5540_4618_11,2019/06,0.082258,0.103036,0.102423
5540_4619_00,2019/06,0.118160,-,0.118160
5540_4619_01,2019/06,0.082546,-,0.082546
5540_4619_10,2019/06,0.123783,-,0.123783
5540_4619_11,2019/06,0.127324,-,0.127324
5540_4620_00,2019/06,0.086907,-,0.086907
5540_4620_01,2019/06,0.055811,-,0.055811
5540_4620_10,2019/06,0.099845,-,0.099845
5540_4620_11,2019/06,0.109368,-,0.109368
5540_4621_00,2019/06,0.081492,-,0.081492
5540_4621_01,2019/06,0.067655,-,0.067655
5540_4621_10,2019/06,0.107078,-,0.107078
5540_4621_11,2019/06,0.068687,-,0.068687
5540_4622_00,2019/06,0.070730,-,0.070730
5540_4622_01,2019/06,0.080500,-,0.080500
5540_4622_10,2019/06,0.084035,-,0.084035
5540_4622_11,2019/06,0.073107,-,0.073107
5540_4623_00,2019/06,0.093477,-,0.093477
5540_4623_01,2019/06,0.115484,-,0.115484
5540_4623_10,2019/06,0.112324,-,0.112324
5540_4623_11,2019/06,0.075469,-,0.075469
5540_4624_00,2019/06,0.127109,-,0.127109
5540_4624_01,2019/06,0.082780,-,0.082780
5540_4624_10,2019/06,0.091649,-,0.091649
5540_4624_11,2019/06,0.092000,-,0.092000
5540_4625_00,2019/06,0.097687,0.091637,0.091677
5540_4625_01,2019/06,0.087512,-,0.087512
5540_4625_10,2019/06,0.096756,0.097658,0.097473
5540_4625_11,2019/06,0.090994,-,0.090994
5540_4626_00,2019/06,0.095429,-,0.095429
5540_4626_01,2019/06,0.095928,-,0.095928
5540_4626_10,2019/06,0.102705,-,0.102705
5540_4626_11,2019/06,0.097907,-,0.097907
5540_4627_00,2019/06,0.098784,0.127814,0.126678
5540_4627_01,2019/06,0.094472,0.126493,0.125276
5540_4627_10,2019/06,0.075197,0.105702,0.104585
5540_4627_11,2019/06,0.141224,0.109439,0.109963
5540_4628_00,2019/06,0.087221,0.095552,0.095157
5540_4628_01,2019/06,0.082751,-,0.082751
5540_4628_10,2019/06,0.148219,0.092702,0.093628
5540_4628_11,2019/06,0.082903,-,0.082903
5540_4629_00,2019/06,0.095022,-,0.095022
5540_4629_01,2019/06,0.106001,-,0.106001
5540_4629_10,2019/06,0.086364,-,0.086364
5540_4629_11,2019/06,0.102718,-,0.102718
5540_4630_00,2019/06,0.117649,-,0.117649
5540_4630_01,2019/06,0.100637,-,0.100637
5540_4630_10,2019/06,0.057545,-,0.057545
5540_4630_11,2019/06,0.068849,0.069439,0.068991
5540_4631_00,2019/06,0.081288,-,0.081288
5540_4631_01,2019/06,0.073327,-,0.073327
5540_4631_10,2019/06,0.062333,-,0.062333
5540_4631_11,2019/06,0.069159,-,0.069159
5540_4632_00,2019/06,0.074316,-,0.074316
5540_4632_01,2019/06,0.076146,-,0.076146
5540_4632_10,2019/06,0.072036,-,0.072036
5540_4632_11,2019/06,0.071524,-,0.071524
5540_4633_00,2019/06,0.123063,-,0.123063
5540_4633_01,2019/06,0.135772,0.160000,0.159027
5540_4633_10,2019/06,0.159603,-,0.159603
5540_4633_11,2019/06,0.081442,-,0.081442
5540_4634_00,2019/06,0.088522,-,0.088522
5540_4634_01,2019/06,0.089909,-,0.089909
5540_4634_10,2019/06,0.088885,-,0.088885
5540_4634_11,2019/06,0.089847,-,0.089847
5540_4635_00,2019/06,0.093644,0.100553,0.100197
5540_4635_01,2019/06,0.116717,0.119492,0.118942
5540_4635_10,2019/06,0.089904,0.092190,0.092081
5540_4635_11,2019/06,0.090287,-,0.090287
5540_4636_00,2019/06,0.096499,0.107696,0.107370
5540_4636_01,2019/06,0.094715,0.109775,0.109155
5540_4636_10,2019/06,0.089917,-,0.089917
5540_4636_11,2019/06,0.098339,0.117883,0.117254
5540_4637_00,2019/06,0.090639,0.122755,0.121670
5540_4637_01,2019/06,0.089934,-,0.089934
5540_4637_10,2019/06,0.088263,0.109137,0.108349
5540_4637_11,2019/06,0.087818,-,0.087818
5540_4638_00,2019/06,0.135833,-,0.135833
5540_4638_01,2019/06,0.085393,-,0.085393
5540_4638_10,2019/06,0.090093,-,0.090093
5540_4638_11,2019/06,0.099639,-,0.099639
5540_4639_00,2019/06,0.092900,-,0.092900
5540_4639_01,2019/06,0.097841,-,0.097841
5540_4639_10,2019/06,0.107599,-,0.107599
5540_4639_11,2019/06,0.125379,-,0.125379
5540_4640_00,2019/06,0.059326,-,0.059326
5540_4640_01,2019/06,0.066523,-,0.066523
5540_4640_10,2019/06,0.063238,-,0.063238
5540_4640_11,2019/06,0.087214,-,0.087214
5540_4641_00,2019/06,0.070061,-,0.070061
5540_4641_01,2019/06,0.076419,-,0.076419
5540_4641_10,2019/06,0.066198,-,0.066198
5540_4641_11,2019/06,0.063172,-,0.063172
5540_4642_00,2019/06,0.073428,-,0.073428
5540_4642_01,2019/06,0.118565,-,0.118565
5540_4642_10,2019/06,0.104209,-,0.104209
5540_4642_11,2019/06,0.089152,-,0.089152
5540_4643_00,2019/06,0.123266,-,0.123266
5540_4643_01,2019/06,0.086784,-,0.086784
5540_4643_10,2019/06,0.076732,-,0.076732
5540_4643_11,2019/06,0.092002,-,0.092002
5540_4644_00,2019/06,0.092800,-,0.092800
5540_4644_01,2019/06,0.108967,0.108930,0.108663
5540_4644_10,2019/06,0.098543,-,0.098543
5540_4644_11,2019/06,0.099362,0.101467,0.101237
5540_4645_00,2019/06,0.091293,0.108430,0.107671
5540_4645_01,2019/06,0.052017,-,0.052017
5540_4645_10,2019/06,0.106367,0.105917,0.105590
5540_4645_11,2019/06,0.095094,0.094231,0.094141
5540_4646_00,2019/06,0.090199,-,0.090199
5540_4646_01,2019/06,0.086044,0.171229,0.168474
5540_4646_10,2019/06,0.082600,-,0.082600
5540_4646_11,2019/06,0.089039,-,0.089039
5540_4647_00,2019/06,0.091859,0.136749,0.135113
5540_4647_01,2019/06,0.087935,0.106112,0.105495
5540_4647_10,2019/06,0.092821,0.095722,0.095561
5540_4647_11,2019/06,0.093673,0.095030,0.094584
5540_4648_00,2019/06,0.077652,0.111360,0.110310
5540_4648_01,2019/06,0.062162,0.112686,0.111006
5540_4648_10,2019/06,0.088682,0.106211,0.105615
5540_4648_11,2019/06,0.086076,0.094991,0.094523
5540_4649_00,2019/06,0.072451,0.082937,0.082495
5540_4649_01,2019/06,0.110627,-,0.110627
5540_4649_10,2019/06,0.086698,0.102189,0.101570
5540_4649_11,2019/06,0.047254,-,0.047254
5540_4650_00,2019/06,0.069759,-,0.069759
5540_4650_01,2019/06,0.070548,-,0.070548
5540_4650_10,2019/06,0.080095,-,0.080095
5540_4650_11,2019/06,0.078685,-,0.078685
5540_4651_00,2019/06,0.069148,-,0.069148
5540_4651_01,2019/06,0.078428,-,0.078428
5540_4651_10,2019/06,0.073948,-,0.073948
5540_4651_11,2019/06,0.070943,-,0.070943
5540_4652_00,2019/06,0.096954,-,0.096954
5540_4652_01,2019/06,0.073722,-,0.073722
5540_4652_10,2019/06,0.077999,-,0.077999
5540_4652_11,2019/06,0.081507,-,0.081507
5540_4653_00,2019/06,0.080594,-,0.080594
5540_4653_01,2019/06,0.091088,-,0.091088
5540_4653_10,2019/06,0.089480,-,0.089480
5540_4653_11,2019/06,0.093216,0.097130,0.096774
5540_4654_00,2019/06,0.133419,0.113353,0.113418
5540_4654_01,2019/06,0.096191,0.095968,0.095864
5540_4654_10,2019/06,0.083980,0.091583,0.091204
5540_4654_11,2019/06,0.078586,0.082317,0.082081
5540_4655_00,2019/06,0.098593,-,0.098593
5540_4655_01,2019/06,0.092549,0.090379,0.090203
5540_4655_10,2019/06,0.090385,-,0.090385
5540_4655_11,2019/06,0.090058,0.090134,0.089833
5540_4656_00,2019/06,0.072965,0.127448,0.125546
5540_4656_01,2019/06,0.086268,0.125886,0.124625
5540_4656_10,2019/06,0.092834,-,0.092834
5540_4656_11,2019/06,0.096429,0.110258,0.109568
5540_4657_00,2019/06,0.069140,0.102643,0.101526
5540_4657_01,2019/06,0.092610,0.124600,0.123749
5540_4657_10,2019/06,0.100040,-,0.100040
5540_4657_11,2019/06,0.101411,0.099547,0.099373
5540_4658_00,2019/06,0.077709,0.093286,0.092665
5540_4658_01,2019/06,0.071771,0.107462,0.106363
5540_4658_10,2019/06,0.085488,0.098709,0.098245
5540_4658_11,2019/06,0.091089,0.125651,0.124359
5540_4659_00,2019/06,0.061140,0.087274,0.086333
5540_4659_01,2019/06,0.105735,0.114285,0.113758
5540_4659_10,2019/06,0.097035,0.091249,0.091279
5540_4659_11,2019/06,0.089785,0.097875,0.097545
5540_4660_00,2019/06,0.088938,-,0.088938
5540_4660_01,2019/06,0.092442,-,0.092442
5540_4660_10,2019/06,0.091865,-,0.091865
5540_4660_11,2019/06,0.096844,-,0.096844
5540_4661_00,2019/06,0.081218,-,0.081218
5540_4661_01,2019/06,0.074555,-,0.074555
5540_4661_10,2019/06,0.081173,-,0.081173
5540_4661_11,2019/06,0.074619,-,0.074619
5540_4662_00,2019/06,0.080961,-,0.080961
5540_4662_01,2019/06,0.107433,-,0.107433
5540_4662_10,2019/06,0.077411,-,0.077411
5540_4662_11,2019/06,0.116962,-,0.116962
5540_4663_00,2019/06,0.108599,-,0.108599
5540_4663_01,2019/06,0.114906,0.120201,0.119929
5540_4663_10,2019/06,0.114684,-,0.114684
5540_4663_11,2019/06,0.088373,0.093351,0.093014
5540_4664_00,2019/06,0.094533,0.095611,0.095488
5540_4664_01,2019/06,0.093240,-,0.093240
5540_4664_10,2019/06,0.097667,0.098608,0.098299
5540_4664_11,2019/06,0.079354,-,0.079354
5540_4665_00,2019/06,0.088585,-,0.088585
5540_4665_01,2019/06,0.099793,0.099659,0.099634
5540_4665_10,2019/06,0.082919,-,0.082919
5540_4665_11,2019/06,0.096784,-,0.096784
5540_4666_00,2019/06,0.098726,0.093936,0.093720
5540_4666_01,2019/06,0.092077,-,0.092077
5540_4666_10,2019/06,0.097060,0.100339,0.100100
5540_4666_11,2019/06,0.046066,-,0.046066
5540_4667_00,2019/06,0.091829,-,0.091829
5540_4667_01,2019/06,0.067551,-,0.067551
5540_4667_10,2019/06,0.117768,0.131287,0.130823
5540_4667_11,2019/06,0.107477,-,0.107477
5540_4668_00,2019/06,0.095274,-,0.095274
5540_4668_01,2019/06,0.104197,-,0.104197
5540_4668_10,2019/06,0.101921,0.099865,0.099610
5540_4668_11,2019/06,0.090416,0.095055,0.094941
5540_4669_00,2019/06,0.104700,0.121212,0.120462
5540_4669_01,2019/06,0.080801,0.096743,0.096145
5540_4669_10,2019/06,0.086909,0.093636,0.093219
5540_4669_11,2019/06,0.085708,-,0.085708
5540_4670_00,2019/06,0.086232,-,0.086232
5540_4670_01,2019/06,0.086012,-,0.086012
5540_4670_10,2019/06,0.079900,-,0.079900
5540_4670_11,2019/06,0.085990,-,0.085990
5540_4671_00,2019/06,0.080282,-,0.080282
5540_4671_01,2019/06,0.078855,-,0.078855
5540_4671_10,2019/06,0.087679,-,0.087679
5540_4671_11,2019/06,0.085617,-,0.085617
5540_4672_00,2019/06,0.086938,-,0.086938
5540_4672_01,2019/06,0.096954,-,0.096954
5540_4672_10,2019/06,0.093475,-,0.093475
5540_4672_11,2019/06,0.106859,-,0.106859
5540_4673_00,2019/06,0.100295,-,0.100295
5540_4673_01,2019/06,0.098445,0.098972,0.098657
5540_4673_10,2019/06,0.116304,0.114092,0.113981
5540_4673_11,2019/06,0.111309,0.113075,0.112913
5540_4674_00,2019/06,0.127240,0.117209,0.117103
5540_4674_01,2019/06,0.088896,-,0.088896
5540_4674_10,2019/06,0.090338,0.092529,0.092247
5540_4674_11,2019/06,0.097379,0.125472,0.124509
5540_4675_00,2019/06,0.080182,-,0.080182
5540_4675_01,2019/06,0.094690,-,0.094690
5540_4675_10,2019/06,0.091640,-,0.091640
5540_4675_11,2019/06,0.087153,0.054551,0.054936
5540_4676_00,2019/06,0.096368,0.101669,0.101326
5540_4676_01,2019/06,0.115190,0.119987,0.119618
5540_4676_10,2019/06,0.095483,0.122213,0.121159
5540_4676_11,2019/06,0.108788,0.108502,0.108144
5540_4677_00,2019/06,0.107216,0.116073,0.115609
5540_4677_01,2019/06,0.088750,0.090134,0.089849
5540_4677_10,2019/06,0.095758,0.096885,0.096473
5540_4677_11,2019/06,0.113530,0.091946,0.092045
5540_4678_00,2019/06,0.095895,0.122483,0.121461
5540_4678_01,2019/06,0.088740,0.087933,0.087654
5540_4678_10,2019/06,0.095113,0.103505,0.103041
5540_4678_11,2019/06,0.072064,0.099943,0.099202
5540_4679_00,2019/06,0.094866,0.111145,0.110559
5540_4679_01,2019/06,0.084582,0.096764,0.096382
5540_4679_10,2019/06,0.116464,0.114330,0.114134
5540_4679_11,2019/06,0.120014,0.114091,0.114070
5540_4680_00,2019/06,0.073921,-,0.073921
5540_4680_01,2019/06,0.082883,-,0.082883
5540_4680_10,2019/06,0.077529,-,0.077529
5540_4680_11,2019/06,0.088703,-,0.088703
5540_4681_00,2019/06,0.092060,-,0.092060
5540_4681_01,2019/06,0.090839,-,0.090839
5540_4681_10,2019/06,0.102171,-,0.102171
5540_4681_11,2019/06,0.083279,-,0.083279
5540_4682_00,2019/06,0.094943,-,0.094943
5540_4682_01,2019/06,0.104539,-,0.104539
5540_4682_10,2019/06,0.099006,-,0.099006
5540_4682_11,2019/06,0.112366,-,0.112366
5540_4683_00,2019/06,0.111476,0.113257,0.112990
5540_4683_01,2019/06,0.104285,-,0.104285
5540_4683_10,2019/06,0.108816,0.109473,0.109146
5540_4683_11,2019/06,0.113189,-,0.113189
5540_4684_00,2019/06,0.095873,0.110355,0.109745
5540_4684_01,2019/06,0.079832,-,0.079832
5540_4684_10,2019/06,0.120822,0.106509,0.106676
5540_4684_11,2019/06,0.120273,0.097126,0.097469
5540_4685_00,2019/06,0.083641,-,0.083641
5540_4685_01,2019/06,0.094528,-,0.094528
5540_4685_10,2019/06,0.077059,-,0.077059
5540_4685_11,2019/06,0.071259,0.091472,0.090817
5540_4686_00,2019/06,0.096503,0.110255,0.109671
5540_4686_01,2019/06,0.102429,0.106885,0.106611
5540_4686_10,2019/06,0.092042,0.108459,0.107866
5540_4686_11,2019/06,0.096777,0.092879,0.092720
5540_4687_00,2019/06,0.093063,0.094858,0.094567
5540_4687_01,2019/06,0.072283,0.078862,0.078488
5540_4687_10,2019/06,0.100606,0.102708,0.102546
5540_4687_11,2019/06,0.094689,0.074675,0.074910
5540_4688_00,2019/06,0.075036,0.148152,0.145864
5540_4688_01,2019/06,0.075895,0.121903,0.120339
5540_4688_10,2019/06,0.107590,-,0.107590
5540_4688_11,2019/06,0.123501,0.111091,0.111226
5540_4689_00,2019/06,0.118994,0.108595,0.108620
5540_4689_01,2019/06,0.120933,0.109860,0.109931
5540_4689_10,2019/06,0.138474,0.142731,0.142288
5540_4689_11,2019/06,0.082239,0.137990,0.136265
5540_4690_00,2019/06,0.079490,-,0.079490
5540_4690_01,2019/06,0.088086,-,0.088086
5540_4690_10,2019/06,0.086345,-,0.086345
5540_4690_11,2019/06,0.095365,-,0.095365
5540_4691_00,2019/06,0.099362,-,0.099362
5540_4691_01,2019/06,0.103058,-,0.103058
5540_4691_10,2019/06,0.109005,-,0.109005
5540_4691_11,2019/06,0.121122,-,0.121122
5540_4692_00,2019/06,0.108107,-,0.108107
5540_4692_01,2019/06,0.116287,0.121700,0.121310
5540_4692_10,2019/06,0.100730,0.089248,0.089306
5540_4692_11,2019/06,0.117003,0.115176,0.114974
5540_4693_00,2019/06,0.113449,0.116381,0.116046
5540_4693_01,2019/06,0.114676,0.121883,0.121487
5540_4693_10,2019/06,0.106611,0.107559,0.107263
5540_4693_11,2019/06,0.109682,0.122112,0.121442
5540_4694_00,2019/06,0.127440,0.112036,0.112094
5540_4694_01,2019/06,0.098423,-,0.098423
5540_4694_10,2019/06,0.112796,0.115063,0.114763
5540_4694_11,2019/06,0.105763,0.107487,0.107217
5540_4695_00,2019/06,0.091553,0.099860,0.099338
5540_4695_01,2019/06,0.097575,0.104161,0.103774
5540_4695_10,2019/06,0.091938,0.107056,0.106429
5540_4695_11,2019/06,0.118144,-,0.118144
5540_4696_00,2019/06,0.091920,0.084506,0.084461
5540_4696_01,2019/06,0.103897,-,0.103897
5540_4696_10,2019/06,0.132635,-,0.132635
5540_4696_11,2019/06,0.112140,-,0.112140
5540_4697_00,2019/06,0.127147,0.092563,0.092947
5540_4697_01,2019/06,0.090035,0.115056,0.114202
5540_4697_10,2019/06,0.098834,0.116709,0.115943
5540_4697_11,2019/06,0.118383,-,0.118383
5540_4698_00,2019/06,0.100508,0.102282,0.102042
5540_4698_01,2019/06,0.119136,0.138333,0.137583
5540_4698_10,2019/06,0.125460,0.126226,0.125956
5540_4698_11,2019/06,0.101630,0.078796,0.079065
5540_4699_00,2019/06,0.092635,-,0.092635
5540_4699_01,2019/06,0.109247,-,0.109247
5540_4699_10,2019/06,0.099505,0.074521,0.074851
5540_4699_11,2019/06,0.143143,-,0.143143
5540_4700_00,2019/06,0.089020,0.095028,0.094694
5540_4700_01,2019/06,0.124786,0.120178,0.119957
5540_4700_10,2019/06,0.105880,-,0.105880
5540_4700_11,2019/06,0.086542,-,0.086542
5540_4701_00,2019/06,0.123428,0.123935,0.123391
5540_4701_01,2019/06,0.109915,0.121676,0.121189
5540_4701_10,2019/06,0.088194,-,0.088194
5540_4701_11,2019/06,0.098111,-,0.098111
5540_4702_00,2019/06,0.145951,0.188212,0.186991
5540_4702_01,2019/06,0.099910,-,0.099910
5540_4702_10,2019/06,0.092420,-,0.092420
5540_4702_11,2019/06,0.120864,-,0.120864
5540_4703_00,2019/06,0.140333,-,0.140333
5540_4703_01,2019/06,0.132032,-,0.132032
5540_4703_10,2019/06,0.117364,0.097769,0.097889
5540_4703_11,2019/06,0.135503,-,0.135503
5540_4704_00,2019/06,0.103973,0.088064,0.088164
5540_4704_01,2019/06,0.128798,-,0.128798
5540_4704_10,2019/06,0.125608,-,0.125608
5540_4704_11,2019/06,0.143962,-,0.143962
5540_4705_00,2019/06,0.107570,-,0.107570
5540_4705_01,2019/06,0.105484,-,0.105484
5540_4705_10,2019/06,0.107331,-,0.107331
5540_4705_11,2019/06,0.109496,-,0.109496
5540_4706_00,2019/06,0.106034,-,0.106034
5540_4706_01,2019/06,0.110868,-,0.110868
5540_4706_10,2019/06,0.114785,-,0.114785
5540_4706_11,2019/06,0.117627,-,0.117627
5540_4707_00,2019/06,0.109757,-,0.109757
5540_4707_01,2019/06,0.111368,-,0.111368
5540_4707_10,2019/06,0.148182,-,0.148182
5540_4707_11,2019/06,0.108681,-,0.108681
5540_4708_00,2019/06,0.081917,-,0.081917
5540_4708_01,2019/06,0.082445,0.082445,0.082445
5540_4708_10,2019/06,0.091409,-,0.091409
5540_4710_00,2019/06,0.092861,-,0.092861
5540_4710_01,2019/06,0.098683,-,0.098683
5540_4710_10,2019/06,0.099867,-,0.099867
5540_4710_11,2019/06,0.105548,-,0.105548
5540_4711_00,2019/06,0.100943,-,0.100943
5540_4711_01,2019/06,0.103151,-,0.103151
5540_4711_10,2019/06,0.118954,-,0.118954
5540_4711_11,2019/06,0.105979,-,0.105979
5540_4712_00,2019/06,0.138456,0.071814,0.072719
5540_4712_01,2019/06,0.127791,-,0.127791
5540_4712_10,2019/06,0.133801,-,0.133801
5540_4712_11,2019/06,0.108845,-,0.108845
5540_4713_00,2019/06,0.122078,-,0.122078
5540_4713_01,2019/06,0.118959,-,0.118959
5540_4713_10,2019/06,0.098663,-,0.098663
5540_4713_11,2019/06,0.085808,0.085822,0.085636
5540_4714_00,2019/06,0.115016,-,0.115016
5540_4714_01,2019/06,0.101066,-,0.101066
5540_4714_10,2019/06,0.104731,-,0.104731
5540_4714_11,2019/06,0.118398,-,0.118398
5540_4715_00,2019/06,0.162507,-,0.162507
5540_4715_01,2019/06,0.113344,-,0.113344
5540_4715_10,2019/06,0.147033,-,0.147033
5540_4715_11,2019/06,0.124814,-,0.124814
5540_4716_00,2019/06,0.122189,-,0.122189
5540_4716_01,2019/06,0.118249,-,0.118249
5540_4716_10,2019/06,0.129935,-,0.129935
5540_4716_11,2019/06,0.118138,-,0.118138
5540_4717_00,2019/06,0.128205,-,0.128205
5540_4717_01,2019/06,0.140424,-,0.140424
5540_4717_10,2019/06,0.125821,-,0.125821
5540_4717_11,2019/06,0.092109,-,0.092109
5540_4718_00,2019/06,0.103456,-,0.103456
5540_4718_10,2019/06,0.102037,0.102037,0.102037
5540_4720_00,2019/06,0.098746,-,0.098746
5540_4720_01,2019/06,0.098963,-,0.098963
5540_4720_10,2019/06,0.144113,-,0.144113
5540_4720_11,2019/06,0.108364,-,0.108364
5540_4721_00,2019/06,0.102404,-,0.102404
5540_4721_01,2019/06,0.097880,-,0.097880
5540_4721_10,2019/06,0.118003,-,0.118003
5540_4721_11,2019/06,0.117170,-,0.117170
5540_4722_00,2019/06,0.111830,-,0.111830
5540_4722_01,2019/06,0.104045,0.079983,0.080335
5540_4722_10,2019/06,0.102604,-,0.102604
5540_4722_11,2019/06,0.105299,-,0.105299
5540_4723_00,2019/06,0.095682,0.093147,0.093026
5540_4723_01,2019/06,0.076926,0.076644,0.076514
5540_4723_10,2019/06,0.160341,-,0.160341
5540_4723_11,2019/06,0.114698,-,0.114698
5540_4724_00,2019/06,0.094456,0.095855,0.095533
5540_4724_01,2019/06,0.140451,-,0.140451
5540_4724_10,2019/06,0.118967,-,0.118967
5540_4724_11,2019/06,0.128568,-,0.128568
5540_4725_00,2019/06,0.094878,-,0.094878
5540_4725_01,2019/06,0.132952,-,0.132952
5540_4725_10,2019/06,0.147208,-,0.147208
5540_4725_11,2019/06,0.158765,-,0.158765
5540_4726_00,2019/06,0.182007,-,0.182007
5540_4726_01,2019/06,0.112863,-,0.112863
5540_4726_10,2019/06,0.122401,-,0.122401
5540_4726_11,2019/06,0.141851,-,0.141851
5540_4727_00,2019/06,0.113409,-,0.113409
5540_4727_01,2019/06,0.145334,-,0.145334
5540_4727_10,2019/06,0.110925,-,0.110925
5540_4727_11,2019/06,0.078422,0.078592,0.078419
5540_4730_00,2019/06,0.126471,-,0.126471
5540_4730_01,2019/06,0.112361,-,0.112361
5540_4730_10,2019/06,0.114660,-,0.114660
5540_4730_11,2019/06,0.142350,-,0.142350
5540_4731_00,2019/06,0.111038,-,0.111038
5540_4731_01,2019/06,0.117930,-,0.117930
5540_4731_10,2019/06,0.088250,0.084317,0.084138
5540_4731_11,2019/06,0.115484,0.098348,0.098459
5540_4732_00,2019/06,0.116222,-,0.116222
5540_4732_01,2019/06,0.106443,-,0.106443
5540_4732_10,2019/06,0.120721,-,0.120721
5540_4732_11,2019/06,0.107914,-,0.107914
