5539_5426_10,2013/12,0.072856,-,0.072856
5539_5426_11,2013/12,0.070607,-,0.070607
5539_5427_00,2013/12,0.066981,-,0.066981
5539_5427_01,2013/12,0.071148,-,0.071148
5539_5427_10,2013/12,0.075966,-,0.075966
5539_5427_11,2013/12,0.072878,-,0.072878
5539_5428_00,2013/12,0.072335,-,0.072335
5539_5428_01,2013/12,0.071152,-,0.071152
5539_5428_10,2013/12,0.073644,-,0.073644
5539_5428_11,2013/12,0.071626,-,0.071626
5539_5429_00,2013/12,0.073994,-,0.073994
5539_5429_01,2013/12,0.083162,-,0.083162
5539_5429_10,2013/12,0.076359,-,0.076359
5539_5429_11,2013/12,0.081581,-,0.081581
5539_5430_00,2013/12,0.107546,-,0.107546
5539_5430_01,2013/12,0.105923,-,0.105923
5539_5430_10,2013/12,0.103230,-,0.103230
5539_5430_11,2013/12,0.105276,-,0.105276
5539_5431_00,2013/12,0.112601,-,0.112601
5539_5431_01,2013/12,0.113853,-,0.113853
5539_5431_10,2013/12,0.113105,-,0.113105
5539_5431_11,2013/12,0.105396,-,0.105396
5539_5432_00,2013/12,0.109779,-,0.109779
5539_5432_01,2013/12,0.105337,-,0.105337
5539_5432_10,2013/12,0.104639,-,0.104639
5539_5432_11,2013/12,0.101083,-,0.101083
5539_5433_00,2013/12,0.095329,-,0.095329
5539_5433_01,2013/12,0.070318,-,0.070318
5539_5433_10,2013/12,0.076936,-,0.076936
5539_5433_11,2013/12,0.072900,-,0.072900
5539_5434_00,2013/12,0.085645,-,0.085645
5539_5434_01,2013/12,0.075839,-,0.075839
5539_5434_10,2013/12,0.105062,-,0.105062
5539_5434_11,2013/12,0.095647,-,0.095647
5539_5435_00,2013/12,0.079011,-,0.079011
5539_5435_01,2013/12,0.078635,-,0.078635
5539_5435_10,2013/12,0.086574,-,0.086574
5539_5435_11,2013/12,0.081220,-,0.081220
5539_5436_00,2013/12,0.077236,-,0.077236
5539_5436_01,2013/12,0.070795,-,0.070795
5539_5436_10,2013/12,0.076941,-,0.076941
5539_5436_11,2013/12,0.073131,-,0.073131
5539_5437_00,2013/12,0.073585,-,0.073585
5539_5437_01,2013/12,0.070221,-,0.070221
5539_5437_10,2013/12,0.074834,-,0.074834
5539_5437_11,2013/12,0.073387,-,0.073387
5539_5438_00,2013/12,0.072584,-,0.072584
5539_5438_01,2013/12,0.074985,-,0.074985
5539_5438_10,2013/12,0.074146,-,0.074146
5539_5438_11,2013/12,0.071695,-,0.071695
5539_5439_00,2013/12,0.082961,-,0.082961
5539_5439_01,2013/12,0.082175,-,0.082175
5539_5439_10,2013/12,0.075871,0.058136,0.058313
5539_5439_11,2013/12,0.067197,-,0.067197
5539_5440_00,2013/12,0.119387,0.060832,0.061493
5539_5440_01,2013/12,0.120360,-,0.120360
5539_5440_10,2013/12,0.137436,-,0.137436
5539_5440_11,2013/12,0.122215,-,0.122215
5539_5441_00,2013/12,0.107599,-,0.107599
5539_5441_01,2013/12,0.103453,-,0.103453
5539_5441_10,2013/12,0.108099,-,0.108099
5539_5441_11,2013/12,0.107664,-,0.107664
5539_5442_00,2013/12,0.105936,-,0.105936
5539_5442_01,2013/12,0.098596,-,0.098596
5539_5442_10,2013/12,0.098456,-,0.098456
5539_5442_11,2013/12,0.106171,-,0.106171
5539_5443_00,2013/12,0.075296,-,0.075296
5539_5443_01,2013/12,0.071836,-,0.071836
5539_5443_10,2013/12,0.078046,-,0.078046
5539_5443_11,2013/12,0.087221,-,0.087221
5539_5444_00,2013/12,0.085809,-,0.085809
5539_5444_01,2013/12,0.072047,-,0.072047
5539_5444_10,2013/12,0.083761,-,0.083761
5539_5444_11,2013/12,0.078020,-,0.078020
5539_5445_00,2013/12,0.083279,-,0.083279
5539_5445_01,2013/12,0.081406,-,0.081406
5539_5445_10,2013/12,0.083202,-,0.083202
5539_5445_11,2013/12,0.079884,-,0.079884
5539_5446_00,2013/12,0.075786,-,0.075786
5539_5446_01,2013/12,0.074305,-,0.074305
5539_5446_10,2013/12,0.077862,-,0.077862
5539_5446_11,2013/12,0.072326,-,0.072326
5539_5447_00,2013/12,0.068549,-,0.068549
5539_5447_01,2013/12,0.068884,-,0.068884
5539_5447_10,2013/12,0.079143,-,0.079143
5539_5447_11,2013/12,0.095997,-,0.095997
5539_5448_00,2013/12,0.074084,-,0.074084
5539_5448_01,2013/12,0.075548,-,0.075548
5539_5448_10,2013/12,0.070493,-,0.070493
5539_5448_11,2013/12,0.075578,-,0.075578
5539_5449_00,2013/12,0.079797,-,0.079797
5539_5449_01,2013/12,0.080319,-,0.080319
5539_5449_10,2013/12,0.085048,-,0.085048
5539_5449_11,2013/12,0.085817,-,0.085817
5539_5450_00,2013/12,0.124623,-,0.124623
5539_5450_01,2013/12,0.116814,-,0.116814
5539_5450_10,2013/12,0.115494,-,0.115494
5539_5450_11,2013/12,0.124193,-,0.124193
5539_5451_00,2013/12,0.105330,-,0.105330
5539_5451_01,2013/12,0.083159,-,0.083159
5539_5451_10,2013/12,0.123723,-,0.123723
5539_5451_11,2013/12,0.119819,-,0.119819
5539_5452_00,2013/12,0.095472,-,0.095472
5539_5452_01,2013/12,0.080297,-,0.080297
5539_5452_10,2013/12,0.108538,-,0.108538
5539_5452_11,2013/12,0.096319,-,0.096319
5539_5453_00,2013/12,0.077345,-,0.077345
5539_5453_01,2013/12,0.073364,-,0.073364
5539_5453_10,2013/12,0.080962,-,0.080962
5539_5453_11,2013/12,0.074405,-,0.074405
5539_5454_00,2013/12,0.077443,-,0.077443
5539_5454_01,2013/12,0.090218,-,0.090218
5539_5454_10,2013/12,0.081812,-,0.081812
5539_5454_11,2013/12,0.078662,-,0.078662
5539_5455_00,2013/12,0.084475,-,0.084475
5539_5455_01,2013/12,0.079001,-,0.079001
5539_5455_10,2013/12,0.077797,-,0.077797
5539_5455_11,2013/12,0.072688,-,0.072688
5539_5456_00,2013/12,0.068672,-,0.068672
5539_5456_01,2013/12,0.072736,-,0.072736
5539_5456_10,2013/12,0.067581,-,0.067581
5539_5456_11,2013/12,0.071544,-,0.071544
5539_5457_00,2013/12,0.083892,-,0.083892
5539_5457_01,2013/12,0.084052,-,0.084052
5539_5457_10,2013/12,0.074104,-,0.074104
5539_5457_11,2013/12,0.072980,-,0.072980
5539_5458_00,2013/12,0.070112,-,0.070112
5539_5458_01,2013/12,0.079301,-,0.079301
5539_5458_10,2013/12,0.068017,-,0.068017
5539_5458_11,2013/12,0.078201,-,0.078201
5539_5459_00,2013/12,0.085190,-,0.085190
5539_5459_01,2013/12,0.091871,-,0.091871
5539_5459_10,2013/12,0.085013,-,0.085013
5539_5459_11,2013/12,0.101280,-,0.101280
5539_5460_00,2013/12,0.133536,-,0.133536
5539_5460_01,2013/12,0.125012,-,0.125012
5539_5460_10,2013/12,0.134183,-,0.134183
5539_5460_11,2013/12,0.125727,-,0.125727
5539_5461_00,2013/12,0.126417,-,0.126417
5539_5461_01,2013/12,0.144537,-,0.144537
5539_5461_10,2013/12,0.118270,-,0.118270
5539_5461_11,2013/12,0.118146,-,0.118146
5539_5462_00,2013/12,0.110002,-,0.110002
5539_5462_01,2013/12,0.096927,-,0.096927
5539_5462_10,2013/12,0.105764,-,0.105764
5539_5462_11,2013/12,0.096450,-,0.096450
5539_5463_00,2013/12,0.085390,-,0.085390
5539_5463_01,2013/12,0.078078,-,0.078078
5539_5463_10,2013/12,0.089090,-,0.089090
5539_5463_11,2013/12,0.079082,-,0.079082
5539_5464_00,2013/12,0.076075,-,0.076075
5539_5464_01,2013/12,0.081474,-,0.081474
5539_5464_10,2013/12,0.070535,-,0.070535
5539_5464_11,2013/12,0.077518,0.077518,0.077518
5539_5465_00,2013/12,0.068212,-,0.068212
5539_5465_01,2013/12,0.068749,-,0.068749
5539_5465_10,2013/12,0.075449,0.075449,0.075449
5539_5465_11,2013/12,0.066022,-,0.066022
5539_5466_00,2013/12,0.065899,-,0.065899
5539_5466_01,2013/12,0.095277,-,0.095277
5539_5466_10,2013/12,0.073814,0.073814,0.073814
5539_5466_11,2013/12,0.065831,-,0.065831
5539_5467_00,2013/12,0.102801,-,0.102801
5539_5467_01,2013/12,0.074259,-,0.074259
5539_5467_10,2013/12,0.101786,-,0.101786
5539_5467_11,2013/12,0.067476,-,0.067476
5539_5468_00,2013/12,0.068398,-,0.068398
5539_5468_01,2013/12,0.071347,-,0.071347
5539_5468_10,2013/12,0.075970,-,0.075970
5539_5468_11,2013/12,0.092259,-,0.092259
5539_5469_00,2013/12,0.106247,-,0.106247
5539_5469_01,2013/12,0.119309,-,0.119309
5539_5469_10,2013/12,0.077861,-,0.077861
5539_5469_11,2013/12,0.071982,-,0.071982
5539_5470_00,2013/12,0.140102,-,0.140102
5539_5470_01,2013/12,0.130119,-,0.130119
5539_5470_10,2013/12,0.159486,-,0.159486
5539_5470_11,2013/12,0.138185,-,0.138185
5539_5471_00,2013/12,0.112829,-,0.112829
5539_5471_01,2013/12,0.099943,-,0.099943
5539_5471_10,2013/12,0.110633,-,0.110633
5539_5471_11,2013/12,0.101649,-,0.101649
5539_5472_00,2013/12,0.097547,-,0.097547
5539_5472_01,2013/12,0.099300,-,0.099300
5539_5472_10,2013/12,0.102118,-,0.102118
5539_5472_11,2013/12,0.097113,-,0.097113
5539_5473_00,2013/12,0.091237,-,0.091237
5539_5473_01,2013/12,0.079203,-,0.079203
5539_5473_10,2013/12,0.098940,-,0.098940
5539_5473_11,2013/12,0.077496,-,0.077496
5539_5474_00,2013/12,0.068965,-,0.068965
5539_5474_01,2013/12,0.081222,-,0.081222
5539_5474_10,2013/12,0.104665,-,0.104665
5539_5474_11,2013/12,0.077416,-,0.077416
5539_5475_00,2013/12,0.076129,0.076129,0.076129
5539_5475_01,2013/12,0.074167,0.074167,0.074167
5539_5475_10,2013/12,0.074630,-,0.074630
5539_5475_11,2013/12,0.067960,-,0.067960
5539_5476_00,2013/12,0.073615,0.073615,0.073615
5539_5476_01,2013/12,0.064230,-,0.064230
5539_5476_10,2013/12,0.073808,0.073808,0.073808
5539_5476_11,2013/12,0.074009,0.074009,0.074009
5539_5477_00,2013/12,0.075313,0.075313,0.075313
5539_5477_01,2013/12,0.066031,-,0.066031
5539_5477_10,2013/12,0.074692,0.074692,0.074692
5539_5477_11,2013/12,0.071161,-,0.071161
5539_5478_00,2013/12,0.078068,-,0.078068
5539_5478_01,2013/12,0.095588,-,0.095588
5539_5478_10,2013/12,0.076458,-,0.076458
5539_5478_11,2013/12,0.092890,-,0.092890
5539_5479_00,2013/12,0.110518,-,0.110518
5539_5479_01,2013/12,0.112596,-,0.112596
5539_5479_10,2013/12,0.106022,-,0.106022
5539_5479_11,2013/12,0.072453,-,0.072453
5539_5480_00,2013/12,0.187329,-,0.187329
5539_5480_01,2013/12,0.141845,-,0.141845
5539_5480_10,2013/12,0.150275,-,0.150275
5539_5480_11,2013/12,0.142304,-,0.142304
5539_5481_00,2013/12,0.120346,-,0.120346
5539_5481_01,2013/12,0.114812,-,0.114812
5539_5481_10,2013/12,0.133519,-,0.133519
5539_5481_11,2013/12,0.119627,-,0.119627
5539_5482_00,2013/12,0.111283,-,0.111283
5539_5482_01,2013/12,0.107162,-,0.107162
5539_5482_10,2013/12,0.114762,-,0.114762
5539_5482_11,2013/12,0.102713,-,0.102713
5539_5483_00,2013/12,0.091634,-,0.091634
5539_5483_01,2013/12,0.084404,-,0.084404
5539_5483_10,2013/12,0.086980,-,0.086980
5539_5483_11,2013/12,0.081279,-,0.081279
5539_5484_00,2013/12,0.079584,-,0.079584
5539_5484_01,2013/12,0.092133,-,0.092133
5539_5484_10,2013/12,0.115607,-,0.115607
5539_5484_11,2013/12,0.078820,-,0.078820
5539_5485_00,2013/12,0.075877,-,0.075877
5539_5485_01,2013/12,0.070965,-,0.070965
5539_5485_10,2013/12,0.072089,-,0.072089
5539_5485_11,2013/12,0.072501,-,0.072501
5539_5486_00,2013/12,0.074249,0.074249,0.074249
5539_5486_01,2013/12,0.074432,0.074432,0.074432
5539_5486_10,2013/12,0.066174,-,0.066174
5539_5486_11,2013/12,0.075192,0.075192,0.075192
5539_5487_00,2013/12,0.085117,-,0.085117
5539_5487_01,2013/12,0.064458,-,0.064458
5539_5487_10,2013/12,0.075609,0.075609,0.075609
5539_5487_11,2013/12,0.065726,-,0.065726
5539_5488_00,2013/12,0.077343,-,0.077343
5539_5488_01,2013/12,0.084675,-,0.084675
5539_5488_10,2013/12,0.080017,-,0.080017
5539_5488_11,2013/12,0.087315,-,0.087315
5539_5489_00,2013/12,0.090480,-,0.090480
5539_5489_01,2013/12,0.073650,-,0.073650
5539_5489_10,2013/12,0.085233,-,0.085233
5539_5489_11,2013/12,0.075021,-,0.075021
5539_5490_00,2013/12,0.147736,-,0.147736
5539_5490_01,2013/12,0.146025,-,0.146025
5539_5490_10,2013/12,0.154498,-,0.154498
5539_5490_11,2013/12,0.149246,-,0.149246
5539_5491_00,2013/12,0.140144,-,0.140144
5539_5491_01,2013/12,0.116381,-,0.116381
5539_5491_10,2013/12,0.150879,-,0.150879
5539_5491_11,2013/12,0.155207,-,0.155207
5539_5492_00,2013/12,0.116604,-,0.116604
5539_5492_01,2013/12,0.109434,-,0.109434
5539_5492_10,2013/12,0.122308,-,0.122308
5539_5492_11,2013/12,0.110666,-,0.110666
5539_5493_00,2013/12,0.096070,-,0.096070
5539_5493_01,2013/12,0.077138,-,0.077138
5539_5493_10,2013/12,0.096335,-,0.096335
5539_5493_11,2013/12,0.078430,-,0.078430
5539_5494_00,2013/12,0.110457,-,0.110457
5539_5494_01,2013/12,0.079592,-,0.079592
5539_5494_10,2013/12,0.081594,-,0.081594
5539_5494_11,2013/12,0.085608,-,0.085608
5539_5495_00,2013/12,0.075228,-,0.075228
5539_5495_01,2013/12,0.076556,-,0.076556
5539_5495_10,2013/12,0.082089,-,0.082089
5539_5495_11,2013/12,0.072095,-,0.072095
5539_5496_00,2013/12,0.070990,-,0.070990
5539_5496_01,2013/12,0.072992,-,0.072992
5539_5496_10,2013/12,0.072456,-,0.072456
5539_5496_11,2013/12,0.070650,-,0.070650
5539_5497_00,2013/12,0.074467,-,0.074467
5539_5497_01,2013/12,0.076299,-,0.076299
5539_5497_10,2013/12,0.106073,-,0.106073
5539_5497_11,2013/12,0.080314,-,0.080314
5539_5498_00,2013/12,0.074274,-,0.074274
5539_5498_01,2013/12,0.081716,-,0.081716
5539_5498_10,2013/12,0.067218,-,0.067218
5539_5498_11,2013/12,0.081758,-,0.081758
5539_5499_00,2013/12,0.086942,-,0.086942
5539_5499_01,2013/12,0.105142,-,0.105142
5539_5499_10,2013/12,0.085490,-,0.085490
5539_5499_11,2013/12,0.104922,-,0.104922
5539_5500_00,2013/12,0.109360,-,0.109360
5539_5500_01,2013/12,0.147808,-,0.147808
5539_5500_10,2013/12,0.104590,-,0.104590
5539_5500_11,2013/12,0.112168,-,0.112168
5539_5501_00,2013/12,0.125819,-,0.125819
5539_5501_01,2013/12,0.112852,-,0.112852
5539_5501_10,2013/12,0.113180,-,0.113180
5539_5501_11,2013/12,0.104916,-,0.104916
5539_5502_00,2013/12,0.102573,-,0.102573
5539_5502_01,2013/12,0.105473,-,0.105473
5539_5502_10,2013/12,0.106612,-,0.106612
5539_5502_11,2013/12,0.113523,-,0.113523
5539_5503_00,2013/12,0.113178,-,0.113178
5539_5503_01,2013/12,0.116888,-,0.116888
5539_5503_10,2013/12,0.107891,-,0.107891
5539_5503_11,2013/12,0.115622,-,0.115622
5539_5504_00,2013/12,0.138627,-,0.138627
5539_5504_01,2013/12,0.110723,-,0.110723
5539_5504_10,2013/12,0.116901,-,0.116901
5539_5504_11,2013/12,0.106533,-,0.106533
5539_5505_00,2013/12,0.083666,-,0.083666
5539_5505_01,2013/12,0.105322,-,0.105322
5539_5505_10,2013/12,0.085274,-,0.085274
5539_5505_11,2013/12,0.115187,-,0.115187
5539_5506_00,2013/12,0.112705,-,0.112705
5539_5506_01,2013/12,0.110097,-,0.110097
5539_5506_10,2013/12,0.108934,0.057066,0.057638
5539_5506_11,2013/12,0.131008,-,0.131008
5539_5507_00,2013/12,0.108483,-,0.108483
5539_5507_01,2013/12,0.083556,-,0.083556
5539_5507_10,2013/12,0.114604,-,0.114604
5539_5507_11,2013/12,0.082423,-,0.082423
5539_5508_00,2013/12,0.052819,0.045582,0.045592
5539_5508_01,2013/12,0.124379,-,0.124379
5539_5508_10,2013/12,0.095826,-,0.095826
5539_5508_11,2013/12,0.096101,-,0.096101
5539_5509_00,2013/12,0.109622,-,0.109622
5539_5509_01,2013/12,0.073489,-,0.073489
5539_5509_10,2013/12,0.104127,-,0.104127
5539_5509_11,2013/12,0.116787,-,0.116787
5539_5510_00,2013/12,0.088631,-,0.088631
5539_5510_01,2013/12,0.102673,-,0.102673
5539_5510_10,2013/12,0.088133,-,0.088133
5539_5510_11,2013/12,0.079936,-,0.079936
5539_5511_00,2013/12,0.106375,-,0.106375
5539_5511_01,2013/12,0.107239,-,0.107239
5539_5511_10,2013/12,0.098518,-,0.098518
5539_5511_11,2013/12,0.103171,-,0.103171
5539_5512_00,2013/12,0.096508,-,0.096508
5539_5512_01,2013/12,0.093066,-,0.093066
5539_5512_10,2013/12,0.103012,-,0.103012
5539_5512_11,2013/12,0.105253,-,0.105253
5539_5513_00,2013/12,0.100846,-,0.100846
5539_5513_01,2013/12,0.101771,-,0.101771
5539_5513_10,2013/12,0.106162,-,0.106162
5539_5513_11,2013/12,0.099044,-,0.099044
5539_5514_00,2013/12,0.105380,-,0.105380
5539_5514_01,2013/12,0.086049,-,0.086049
5539_5514_10,2013/12,0.089285,-,0.089285
5539_5514_11,2013/12,0.080909,-,0.080909
5539_5515_00,2013/12,0.091100,-,0.091100
5539_5515_01,2013/12,0.114790,-,0.114790
5539_5515_10,2013/12,0.084982,-,0.084982
5539_5515_11,2013/12,0.115274,-,0.115274
5539_5516_00,2013/12,0.120568,-,0.120568
5539_5516_01,2013/12,0.118165,-,0.118165
5539_5516_10,2013/12,0.116762,-,0.116762
5539_5516_11,2013/12,0.105496,-,0.105496
5539_5517_00,2013/12,0.100787,-,0.100787
5539_5517_01,2013/12,0.076663,-,0.076663
5539_5517_10,2013/12,0.075680,-,0.075680
5539_5517_11,2013/12,0.075397,-,0.075397
5539_5518_00,2013/12,0.077732,-,0.077732
5539_5518_01,2013/12,0.075529,-,0.075529
5539_5518_10,2013/12,0.072769,-,0.072769
5539_5518_11,2013/12,0.070457,-,0.070457
5539_5519_00,2013/12,0.099894,-,0.099894
5539_5519_01,2013/12,0.127392,-,0.127392
5539_5519_10,2013/12,0.070678,-,0.070678
5539_5519_11,2013/12,0.066173,-,0.066173
5539_5520_00,2013/12,0.079824,-,0.079824
5539_5520_01,2013/12,0.080525,-,0.080525
5539_5520_10,2013/12,0.082363,-,0.082363
5539_5520_11,2013/12,0.077221,-,0.077221
5539_5521_00,2013/12,0.101284,-,0.101284
5539_5521_01,2013/12,0.105998,-,0.105998
5539_5521_10,2013/12,0.101559,-,0.101559
5539_5521_11,2013/12,0.106323,-,0.106323
5539_5522_00,2013/12,0.106241,-,0.106241
5539_5522_01,2013/12,0.105847,-,0.105847
5539_5522_10,2013/12,0.111716,-,0.111716
5539_5522_11,2013/12,0.113416,-,0.113416
5539_5523_00,2013/12,0.105680,-,0.105680
5539_5523_01,2013/12,0.096070,-,0.096070
5539_5523_10,2013/12,0.111134,-,0.111134
5539_5523_11,2013/12,0.105289,-,0.105289
5539_5524_00,2013/12,0.090813,-,0.090813
5539_5524_01,2013/12,0.083481,-,0.083481
5539_5524_10,2013/12,0.087594,-,0.087594
5539_5524_11,2013/12,0.083176,-,0.083176
5539_5525_00,2013/12,0.083280,-,0.083280
5539_5525_01,2013/12,0.081982,-,0.081982
5539_5525_10,2013/12,0.076063,-,0.076063
5539_5525_11,2013/12,0.081119,-,0.081119
5539_5526_00,2013/12,0.105132,-,0.105132
5539_5526_01,2013/12,0.079199,-,0.079199
5539_5526_10,2013/12,0.076568,-,0.076568
5539_5526_11,2013/12,0.072706,-,0.072706
5539_5527_00,2013/12,0.073478,-,0.073478
5539_5527_01,2013/12,0.064025,-,0.064025
5539_5527_10,2013/12,0.073557,-,0.073557
5539_5527_11,2013/12,0.071714,-,0.071714
5539_5528_00,2013/12,0.086613,-,0.086613
5539_5528_01,2013/12,0.072660,-,0.072660
5539_5528_10,2013/12,0.079526,-,0.079526
5539_5528_11,2013/12,0.070526,-,0.070526
5539_5529_00,2013/12,0.070251,-,0.070251
5539_5529_01,2013/12,0.071249,-,0.071249
5539_5529_10,2013/12,0.066789,-,0.066789
5539_5529_11,2013/12,0.072149,-,0.072149
5539_5530_00,2013/12,0.090079,-,0.090079
5539_5530_01,2013/12,0.083671,-,0.083671
5539_5530_10,2013/12,0.080213,-,0.080213
5539_5530_11,2013/12,0.086339,-,0.086339
5539_5531_00,2013/12,0.095979,-,0.095979
5539_5531_01,2013/12,0.108071,-,0.108071
5539_5531_10,2013/12,0.096055,-,0.096055
5539_5531_11,2013/12,0.107112,-,0.107112
5539_5532_00,2013/12,0.116288,-,0.116288
5539_5532_01,2013/12,0.115830,-,0.115830
5539_5532_10,2013/12,0.110852,-,0.110852
5539_5532_11,2013/12,0.109301,-,0.109301
5539_5533_00,2013/12,0.109083,-,0.109083
5539_5533_01,2013/12,0.107243,-,0.107243
5539_5533_10,2013/12,0.106731,-,0.106731
5539_5533_11,2013/12,0.098265,-,0.098265
5539_5534_00,2013/12,0.088347,-,0.088347
5539_5534_01,2013/12,0.083253,-,0.083253
5539_5534_10,2013/12,0.090136,-,0.090136
5539_5534_11,2013/12,0.081519,-,0.081519
5539_5535_00,2013/12,0.076797,-,0.076797
5539_5535_01,2013/12,0.072641,-,0.072641
5539_5535_10,2013/12,0.076761,-,0.076761
5539_5535_11,2013/12,0.071128,-,0.071128
5539_5536_00,2013/12,0.070962,-,0.070962
5539_5536_01,2013/12,0.071596,-,0.071596
5539_5536_10,2013/12,0.073815,-,0.073815
5539_5536_11,2013/12,0.071981,-,0.071981
5539_5537_00,2013/12,0.069610,-,0.069610
5539_5537_01,2013/12,0.069486,-,0.069486
5539_5537_10,2013/12,0.071368,-,0.071368
5539_5537_11,2013/12,0.070463,-,0.070463
5539_5538_00,2013/12,0.070509,0.070509,0.070509
5539_5538_01,2013/12,0.070571,0.070571,0.070571
5539_5538_10,2013/12,0.072205,-,0.072205
5539_5538_11,2013/12,0.066893,-,0.066893
5539_5539_00,2013/12,0.066014,-,0.066014
5539_5539_01,2013/12,0.066706,-,0.066706
5539_5539_10,2013/12,0.067594,-,0.067594
5539_5539_11,2013/12,0.066252,-,0.066252
5539_5540_00,2013/12,0.108291,-,0.108291
5539_5540_01,2013/12,0.094015,-,0.094015
5539_5540_10,2013/12,0.086262,-,0.086262
5539_5540_11,2013/12,0.083306,-,0.083306
5539_5541_00,2013/12,0.111061,-,0.111061
5539_5541_01,2013/12,0.109174,-,0.109174
5539_5541_10,2013/12,0.106594,-,0.106594
5539_5541_11,2013/12,0.118452,-,0.118452
5539_5542_00,2013/12,0.111305,-,0.111305
5539_5542_01,2013/12,0.109703,-,0.109703
5539_5542_10,2013/12,0.112222,-,0.112222
5539_5542_11,2013/12,0.118142,-,0.118142
5539_5543_00,2013/12,0.106135,-,0.106135
5539_5543_01,2013/12,0.096754,-,0.096754
5539_5543_10,2013/12,0.104978,-,0.104978
5539_5543_11,2013/12,0.103340,-,0.103340
5539_5544_00,2013/12,0.086574,-,0.086574
5539_5544_01,2013/12,0.079229,-,0.079229
5539_5544_10,2013/12,0.087437,-,0.087437
5539_5544_11,2013/12,0.083809,-,0.083809
5539_5545_00,2013/12,0.073961,-,0.073961
5539_5545_01,2013/12,0.076462,-,0.076462
5539_5545_10,2013/12,0.076407,-,0.076407
5539_5545_11,2013/12,0.074766,-,0.074766
5539_5546_00,2013/12,0.075854,-,0.075854
5539_5546_01,2013/12,0.070288,-,0.070288
5539_5546_10,2013/12,0.074752,-,0.074752
5539_5546_11,2013/12,0.072987,-,0.072987
5539_5547_00,2013/12,0.057444,-,0.057444
5539_5547_01,2013/12,0.064985,-,0.064985
5539_5547_10,2013/12,0.065648,-,0.065648
5539_5547_11,2013/12,0.068163,-,0.068163
5539_5548_00,2013/12,0.080011,-,0.080011
5539_5548_01,2013/12,0.069683,-,0.069683
5539_5548_10,2013/12,0.076998,-,0.076998
5539_5548_11,2013/12,0.069090,-,0.069090
5539_5549_00,2013/12,0.066422,-,0.066422
5539_5549_01,2013/12,0.067914,-,0.067914
5539_5549_10,2013/12,0.069314,0.069314,0.069314
5539_5549_11,2013/12,0.068002,-,0.068002
5539_5550_00,2013/12,0.092997,-,0.092997
5539_5550_01,2013/12,0.106106,-,0.106106
5539_5550_10,2013/12,0.097497,-,0.097497
5539_5550_11,2013/12,0.099762,-,0.099762
5539_5551_00,2013/12,0.110407,-,0.110407
5539_5551_01,2013/12,0.123126,-,0.123126
5539_5551_10,2013/12,0.114817,-,0.114817
5539_5551_11,2013/12,0.130153,-,0.130153
5539_5552_00,2013/12,0.110592,-,0.110592
5539_5552_01,2013/12,0.092090,-,0.092090
5539_5552_10,2013/12,0.142187,-,0.142187
5539_5552_11,2013/12,0.141166,-,0.141166
5539_5553_00,2013/12,0.111087,-,0.111087
5539_5553_01,2013/12,0.103828,-,0.103828
5539_5553_10,2013/12,0.120323,-,0.120323
5539_5553_11,2013/12,0.108374,-,0.108374
5539_5554_00,2013/12,0.090822,-,0.090822
5539_5554_01,2013/12,0.081555,-,0.081555
5539_5554_10,2013/12,0.096015,-,0.096015
5539_5554_11,2013/12,0.088460,-,0.088460
5539_5555_00,2013/12,0.077555,-,0.077555
5539_5555_01,2013/12,0.081403,-,0.081403
5539_5555_10,2013/12,0.082449,-,0.082449
5539_5555_11,2013/12,0.083745,-,0.083745
5539_5556_00,2013/12,0.076452,-,0.076452
5539_5556_01,2013/12,0.075399,-,0.075399
5539_5556_10,2013/12,0.082465,-,0.082465
5539_5556_11,2013/12,0.082684,-,0.082684
5539_5557_00,2013/12,0.066796,-,0.066796
5539_5557_01,2013/12,0.085660,-,0.085660
5539_5557_10,2013/12,0.038186,0.038186,0.038186
5539_5557_11,2013/12,0.091520,-,0.091520
5539_5558_00,2013/12,0.070589,0.070589,0.070589
5539_5558_01,2013/12,0.070462,0.070462,0.070462
5539_5558_10,2013/12,0.071892,0.071892,0.071892
5539_5558_11,2013/12,0.071823,0.071823,0.071823
5539_5559_00,2013/12,0.070298,0.070298,0.070298
5539_5559_01,2013/12,0.077517,-,0.077517
5539_5559_10,2013/12,0.071557,0.071557,0.071557
5539_5559_11,2013/12,0.071137,0.071137,0.071137
5539_5560_00,2013/12,0.102834,-,0.102834
5539_5560_01,2013/12,0.097217,-,0.097217
5539_5560_10,2013/12,0.096187,-,0.096187
5539_5560_11,2013/12,0.079164,-,0.079164
5539_5561_00,2013/12,0.110555,-,0.110555
5539_5561_01,2013/12,0.125841,-,0.125841
5539_5561_10,2013/12,0.103625,-,0.103625
5539_5561_11,2013/12,0.114443,-,0.114443
5539_5562_00,2013/12,0.159363,-,0.159363
5539_5562_01,2013/12,0.158111,-,0.158111
5539_5562_10,2013/12,0.119824,-,0.119824
5539_5562_11,2013/12,0.120340,-,0.120340
5539_5563_00,2013/12,0.123094,-,0.123094
5539_5563_01,2013/12,0.109020,-,0.109020
5539_5563_10,2013/12,0.109328,-,0.109328
5539_5563_11,2013/12,0.103405,-,0.103405
5539_5564_00,2013/12,0.096678,-,0.096678
5539_5564_01,2013/12,0.091799,-,0.091799
5539_5564_10,2013/12,0.096593,-,0.096593
5539_5564_11,2013/12,0.090138,-,0.090138
5539_5565_00,2013/12,0.091274,-,0.091274
5539_5565_01,2013/12,0.092613,-,0.092613
