5539_6314_00,2011/08,0.175674,-,0.175674
5539_6314_01,2011/08,0.207686,-,0.207686
5539_6314_10,2011/08,0.177658,-,0.177658
5539_6314_11,2011/08,0.200932,-,0.200932
5539_6315_00,2011/08,0.213799,-,0.213799
5539_6315_01,2011/08,0.233084,-,0.233084
5539_6315_10,2011/08,0.210951,-,0.210951
5539_6315_11,2011/08,0.237221,-,0.237221
5539_6316_00,2011/08,0.241564,-,0.241564
5539_6316_01,2011/08,0.221957,-,0.221957
5539_6316_10,2011/08,0.272790,-,0.272790
5539_6316_11,2011/08,0.232124,-,0.232124
5539_6317_00,2011/08,0.217981,-,0.217981
5539_6317_01,2011/08,0.233270,-,0.233270
5539_6317_10,2011/08,0.232866,-,0.232866
5539_6317_11,2011/08,0.218683,-,0.218683
5539_6318_00,2011/08,0.223580,-,0.223580
5539_6318_01,2011/08,0.240977,-,0.240977
5539_6318_10,2011/08,0.219531,-,0.219531
5539_6318_11,2011/08,0.237766,-,0.237766
5539_6319_00,2011/08,0.247243,-,0.247243
5539_6319_01,2011/08,0.229993,-,0.229993
5539_6319_10,2011/08,0.236067,-,0.236067
5539_6319_11,2011/08,0.227421,-,0.227421
5539_6320_00,2011/08,0.253319,-,0.253319
5539_6320_01,2011/08,0.268911,-,0.268911
5539_6320_10,2011/08,0.224779,-,0.224779
5539_6320_11,2011/08,0.217428,-,0.217428
5539_6321_00,2011/08,0.236780,-,0.236780
5539_6321_01,2011/08,0.218794,-,0.218794
5539_6321_10,2011/08,0.242530,-,0.242530
5539_6321_11,2011/08,0.204853,-,0.204853
5539_6322_00,2011/08,0.200610,-,0.200610
5539_6322_01,2011/08,0.166280,-,0.166280
5539_6322_10,2011/08,0.189757,-,0.189757
5539_6322_11,2011/08,0.180683,-,0.180683
5539_6323_00,2011/08,0.123205,-,0.123205
5539_6323_01,2011/08,0.148465,-,0.148465
5539_6323_10,2011/08,0.157096,-,0.157096
5539_6323_11,2011/08,0.167687,-,0.167687
5539_6324_00,2011/08,0.168008,-,0.168008
5539_6324_01,2011/08,0.197476,-,0.197476
5539_6324_10,2011/08,0.172130,-,0.172130
5539_6324_11,2011/08,0.193296,-,0.193296
5539_6325_00,2011/08,0.216390,-,0.216390
5539_6325_01,2011/08,0.253542,-,0.253542
5539_6325_10,2011/08,0.189114,-,0.189114
5539_6325_11,2011/08,0.217530,-,0.217530
5539_6326_00,2011/08,0.286431,-,0.286431
5539_6326_01,2011/08,0.225941,-,0.225941
5539_6326_10,2011/08,0.226422,-,0.226422
5539_6326_11,2011/08,0.207778,-,0.207778
5539_6327_00,2011/08,0.209791,-,0.209791
5539_6327_01,2011/08,0.209607,-,0.209607
5539_6327_10,2011/08,0.207746,-,0.207746
5539_6327_11,2011/08,0.218440,-,0.218440
5539_6328_00,2011/08,0.221114,-,0.221114
5539_6328_01,2011/08,0.236217,-,0.236217
5539_6328_10,2011/08,0.228449,-,0.228449
5539_6328_11,2011/08,0.218987,-,0.218987
5539_6329_00,2011/08,0.228399,-,0.228399
5539_6329_01,2011/08,0.223290,-,0.223290
5539_6329_10,2011/08,0.216532,-,0.216532
5539_6329_11,2011/08,0.203769,-,0.203769
5539_6330_00,2011/08,0.250192,-,0.250192
5539_6330_01,2011/08,0.228638,-,0.228638
5539_6330_10,2011/08,0.217673,-,0.217673
5539_6330_11,2011/08,0.234874,-,0.234874
5539_6331_00,2011/08,0.216100,-,0.216100
5539_6331_01,2011/08,0.199593,-,0.199593
5539_6331_10,2011/08,0.229683,-,0.229683
5539_6331_11,2011/08,0.196793,-,0.196793
5539_6332_00,2011/08,0.198130,-,0.198130
5539_6332_01,2011/08,0.171292,-,0.171292
5539_6332_10,2011/08,0.206544,-,0.206544
5539_6332_11,2011/08,0.188589,-,0.188589
5539_6333_00,2011/08,0.170361,-,0.170361
5539_6333_01,2011/08,0.190101,-,0.190101
5539_6333_10,2011/08,0.157359,-,0.157359
5539_6333_11,2011/08,0.163204,-,0.163204
5539_6334_00,2011/08,0.200876,-,0.200876
5539_6334_01,2011/08,0.185833,-,0.185833
5539_6334_10,2011/08,0.194679,-,0.194679
5539_6334_11,2011/08,0.202960,-,0.202960
5539_6335_00,2011/08,0.174358,-,0.174358
5539_6335_01,2011/08,0.174700,-,0.174700
5539_6335_10,2011/08,0.165635,-,0.165635
5539_6335_11,2011/08,0.144856,-,0.144856
5539_6336_00,2011/08,0.170070,-,0.170070
5539_6336_01,2011/08,0.203360,-,0.203360
5539_6336_10,2011/08,0.143792,-,0.143792
5539_6336_11,2011/08,0.166459,-,0.166459
5539_6337_00,2011/08,0.207892,-,0.207892
5539_6337_01,2011/08,0.216576,-,0.216576
5539_6337_10,2011/08,0.191050,-,0.191050
5539_6337_11,2011/08,0.210800,-,0.210800
5539_6338_00,2011/08,0.214876,-,0.214876
5539_6338_01,2011/08,0.206164,-,0.206164
5539_6338_10,2011/08,0.205300,-,0.205300
5539_6338_11,2011/08,0.209673,-,0.209673
5539_6339_00,2011/08,0.212894,-,0.212894
5539_6339_01,2011/08,0.206447,-,0.206447
5539_6339_10,2011/08,0.205943,-,0.205943
5539_6339_11,2011/08,0.205746,-,0.205746
5539_6340_00,2011/08,0.222331,-,0.222331
5539_6340_01,2011/08,0.291175,-,0.291175
5539_6340_10,2011/08,0.186459,-,0.186459
5539_6340_11,2011/08,0.173979,-,0.173979
5539_6341_00,2011/08,0.204835,-,0.204835
5539_6341_01,2011/08,0.199406,-,0.199406
5539_6341_10,2011/08,0.172221,-,0.172221
5539_6341_11,2011/08,0.184146,-,0.184146
5539_6342_00,2011/08,0.213759,-,0.213759
5539_6342_01,2011/08,0.203913,-,0.203913
5539_6342_10,2011/08,0.194330,-,0.194330
5539_6342_11,2011/08,0.213609,-,0.213609
5539_6343_00,2011/08,0.238785,-,0.238785
5539_6343_01,2011/08,0.219896,-,0.219896
5539_6343_10,2011/08,0.273546,-,0.273546
5539_6343_11,2011/08,0.236089,-,0.236089
5539_6344_00,2011/08,0.211660,-,0.211660
5539_6344_01,2011/08,0.201656,-,0.201656
5539_6344_10,2011/08,0.214855,-,0.214855
5539_6344_11,2011/08,0.191856,-,0.191856
5539_6345_00,2011/08,0.186060,-,0.186060
5539_6345_01,2011/08,0.155724,-,0.155724
5539_6345_10,2011/08,0.182602,-,0.182602
5539_6345_11,2011/08,0.170962,-,0.170962
5539_6346_00,2011/08,0.152063,-,0.152063
5539_6346_01,2011/08,0.173285,-,0.173285
5539_6346_10,2011/08,0.165011,-,0.165011
5539_6346_11,2011/08,0.172709,-,0.172709
5539_6347_00,2011/08,0.191370,-,0.191370
5539_6347_01,2011/08,0.210844,-,0.210844
5539_6347_10,2011/08,0.187136,-,0.187136
5539_6347_11,2011/08,0.211657,-,0.211657
5539_6348_00,2011/08,0.200633,-,0.200633
5539_6348_01,2011/08,0.208551,-,0.208551
5539_6348_10,2011/08,0.213986,-,0.213986
5539_6348_11,2011/08,0.217917,-,0.217917
5539_6349_00,2011/08,0.197467,-,0.197467
5539_6349_01,2011/08,0.209407,-,0.209407
5539_6349_10,2011/08,0.212963,-,0.212963
5539_6349_11,2011/08,0.212514,-,0.212514
5539_6350_00,2011/08,0.180039,-,0.180039
5539_6350_01,2011/08,0.199725,-,0.199725
5539_6350_10,2011/08,0.161512,-,0.161512
5539_6350_11,2011/08,0.183939,-,0.183939
5539_6351_00,2011/08,0.176108,-,0.176108
5539_6351_01,2011/08,0.184146,-,0.184146
5539_6351_10,2011/08,0.174434,-,0.174434
5539_6351_11,2011/08,0.177566,-,0.177566
5539_6352_00,2011/08,0.205652,-,0.205652
5539_6352_01,2011/08,0.215353,-,0.215353
5539_6352_10,2011/08,0.186645,-,0.186645
5539_6352_11,2011/08,0.202118,-,0.202118
5539_6353_00,2011/08,0.239683,-,0.239683
5539_6353_01,2011/08,0.242755,-,0.242755
5539_6353_10,2011/08,0.212238,-,0.212238
5539_6353_11,2011/08,0.219657,-,0.219657
5539_6354_00,2011/08,0.225858,-,0.225858
5539_6354_01,2011/08,0.207025,-,0.207025
5539_6354_10,2011/08,0.220969,-,0.220969
5539_6354_11,2011/08,0.216866,-,0.216866
5539_6355_00,2011/08,0.197953,-,0.197953
5539_6355_01,2011/08,0.201027,-,0.201027
5539_6355_10,2011/08,0.214594,-,0.214594
5539_6355_11,2011/08,0.233847,-,0.233847
5539_6356_00,2011/08,0.189829,-,0.189829
5539_6356_01,2011/08,0.196879,-,0.196879
5539_6356_10,2011/08,0.239226,-,0.239226
5539_6356_11,2011/08,0.222166,-,0.222166
5539_6357_00,2011/08,0.209343,-,0.209343
5539_6357_01,2011/08,0.205182,-,0.205182
5539_6357_10,2011/08,0.213493,-,0.213493
5539_6357_11,2011/08,0.205367,-,0.205367
5539_6358_00,2011/08,0.211096,-,0.211096
5539_6358_01,2011/08,0.201578,-,0.201578
5539_6358_10,2011/08,0.217362,-,0.217362
5539_6358_11,2011/08,0.246903,-,0.246903
5539_6359_00,2011/08,0.203255,-,0.203255
5539_6359_01,2011/08,0.203979,-,0.203979
5539_6359_10,2011/08,0.209423,-,0.209423
5539_6359_11,2011/08,0.202846,-,0.202846
5539_6360_00,2011/08,0.121855,-,0.121855
5539_6360_01,2011/08,0.161719,-,0.161719
5539_6360_10,2011/08,0.170429,-,0.170429
5539_6360_11,2011/08,0.207226,-,0.207226
5539_6361_00,2011/08,0.140485,-,0.140485
5539_6361_01,2011/08,0.160780,-,0.160780
5539_6361_10,2011/08,0.137173,-,0.137173
5539_6361_11,2011/08,0.164284,-,0.164284
5539_6362_00,2011/08,0.183374,-,0.183374
5539_6362_01,2011/08,0.200102,-,0.200102
5539_6362_10,2011/08,0.181915,-,0.181915
5539_6362_11,2011/08,0.171334,-,0.171334
5539_6363_00,2011/08,0.205141,-,0.205141
5539_6363_01,2011/08,0.197738,-,0.197738
5539_6363_10,2011/08,0.160495,-,0.160495
5539_6363_11,2011/08,0.203796,-,0.203796
5539_6364_00,2011/08,0.208626,-,0.208626
5539_6364_01,2011/08,0.241128,-,0.241128
5539_6364_10,2011/08,0.221002,-,0.221002
5539_6364_11,2011/08,0.244798,-,0.244798
5539_6365_00,2011/08,0.246005,-,0.246005
5539_6365_01,2011/08,0.253446,-,0.253446
5539_6365_10,2011/08,0.269840,-,0.269840
5539_6365_11,2011/08,0.279341,-,0.279341
5539_6366_00,2011/08,0.255595,-,0.255595
5539_6366_01,2011/08,0.248987,-,0.248987
5539_6366_10,2011/08,0.308848,-,0.308848
5539_6366_11,2011/08,0.261346,-,0.261346
5539_6367_00,2011/08,0.231930,-,0.231930
5539_6367_01,2011/08,0.203804,-,0.203804
5539_6367_10,2011/08,0.234883,-,0.234883
5539_6367_11,2011/08,0.230501,-,0.230501
5539_6368_00,2011/08,0.205440,-,0.205440
5539_6368_01,2011/08,0.198626,-,0.198626
5539_6368_10,2011/08,0.186302,-,0.186302
5539_6368_11,2011/08,0.144177,-,0.144177
5539_6369_00,2011/08,0.203170,-,0.203170
5539_6369_01,2011/08,0.184464,-,0.184464
5539_6369_10,2011/08,0.178782,-,0.178782
5539_6369_11,2011/08,0.208271,-,0.208271
5539_6370_00,2011/08,0.114781,-,0.114781
5539_6370_01,2011/08,0.212087,-,0.212087
5539_6370_10,2011/08,0.133544,-,0.133544
5539_6370_11,2011/08,0.149028,-,0.149028
5539_6371_00,2011/08,0.129270,-,0.129270
5539_6371_01,2011/08,0.149819,-,0.149819
5539_6371_10,2011/08,0.133091,-,0.133091
5539_6371_11,2011/08,0.150313,-,0.150313
5539_6372_00,2011/08,0.190812,-,0.190812
5539_6372_01,2011/08,0.184972,-,0.184972
5539_6372_10,2011/08,0.196687,-,0.196687
5539_6372_11,2011/08,0.200157,-,0.200157
5539_6373_00,2011/08,0.176120,-,0.176120
5539_6373_01,2011/08,0.260158,-,0.260158
5539_6373_10,2011/08,0.243553,-,0.243553
5539_6373_11,2011/08,0.282442,-,0.282442
5539_6374_00,2011/08,0.252214,-,0.252214
5539_6374_01,2011/08,0.254209,-,0.254209
5539_6374_10,2011/08,0.258272,-,0.258272
5539_6374_11,2011/08,0.259495,-,0.259495
5539_6375_00,2011/08,0.273187,-,0.273187
5539_6375_01,2011/08,0.302436,-,0.302436
5539_6375_10,2011/08,0.256161,-,0.256161
5539_6375_11,2011/08,0.287236,-,0.287236
5539_6376_00,2011/08,0.306909,-,0.306909
5539_6376_01,2011/08,0.272698,-,0.272698
5539_6376_10,2011/08,0.309671,-,0.309671
5539_6376_11,2011/08,0.272095,-,0.272095
5539_6377_00,2011/08,0.249411,-,0.249411
5539_6377_01,2011/08,0.215338,-,0.215338
5539_6377_10,2011/08,0.255172,-,0.255172
5539_6377_11,2011/08,0.216567,-,0.216567
5539_6378_00,2011/08,0.185175,-,0.185175
5539_6378_01,2011/08,0.186662,-,0.186662
5539_6378_10,2011/08,0.188327,-,0.188327
5539_6378_11,2011/08,0.185843,-,0.185843
5539_6379_00,2011/08,0.189952,-,0.189952
5539_6379_01,2011/08,0.200554,-,0.200554
5539_6379_10,2011/08,0.196602,-,0.196602
5539_6379_11,2011/08,0.206151,-,0.206151
5539_6380_00,2011/08,0.151309,-,0.151309
5539_6380_01,2011/08,0.153802,-,0.153802
5539_6380_10,2011/08,0.165805,-,0.165805
5539_6380_11,2011/08,0.151249,-,0.151249
5539_6381_00,2011/08,0.149627,-,0.149627
5539_6381_01,2011/08,0.177867,-,0.177867
5539_6381_10,2011/08,0.167685,-,0.167685
5539_6381_11,2011/08,0.186512,-,0.186512
5539_6382_00,2011/08,0.207145,-,0.207145
5539_6382_01,2011/08,0.218958,-,0.218958
5539_6382_10,2011/08,0.152572,-,0.152572
5539_6382_11,2011/08,0.205207,-,0.205207
5539_6383_00,2011/08,0.228869,-,0.228869
5539_6383_01,2011/08,0.242369,-,0.242369
5539_6383_10,2011/08,0.198256,-,0.198256
5539_6383_11,2011/08,0.231514,-,0.231514
5539_6384_00,2011/08,0.239188,-,0.239188
5539_6384_01,2011/08,0.244629,-,0.244629
5539_6384_10,2011/08,0.234837,-,0.234837
5539_6384_11,2011/08,0.240751,-,0.240751
5539_6385_00,2011/08,0.258632,-,0.258632
5539_6385_01,2011/08,0.247240,-,0.247240
5539_6385_10,2011/08,0.259543,-,0.259543
5539_6385_11,2011/08,0.250121,-,0.250121
5539_6386_00,2011/08,0.253993,-,0.253993
5539_6386_01,2011/08,0.254656,-,0.254656
5539_6386_10,2011/08,0.232341,-,0.232341
5539_6386_11,2011/08,0.269275,-,0.269275
5539_6387_00,2011/08,0.257594,-,0.257594
5539_6387_01,2011/08,0.237728,-,0.237728
5539_6387_10,2011/08,0.257746,-,0.257746
5539_6387_11,2011/08,0.251823,-,0.251823
5539_6388_00,2011/08,0.214499,-,0.214499
5539_6388_01,2011/08,0.212920,-,0.212920
5539_6388_10,2011/08,0.238487,-,0.238487
5539_6388_11,2011/08,0.319771,-,0.319771
5539_6389_00,2011/08,0.221006,-,0.221006
5539_6389_01,2011/08,0.207564,-,0.207564
5539_6389_10,2011/08,0.263846,-,0.263846
5539_6389_11,2011/08,0.227165,-,0.227165
5539_6390_00,2011/08,0.195888,-,0.195888
5539_6390_01,2011/08,0.187229,-,0.187229
5539_6390_10,2011/08,0.224587,-,0.224587
5539_6390_11,2011/08,0.215242,-,0.215242
5539_6391_00,2011/08,0.190617,-,0.190617
5539_6391_01,2011/08,0.190154,-,0.190154
5539_6391_10,2011/08,0.209427,-,0.209427
5539_6391_11,2011/08,0.222012,-,0.222012
5539_6392_00,2011/08,0.211891,-,0.211891
5539_6392_01,2011/08,0.232002,-,0.232002
5539_6392_10,2011/08,0.231766,-,0.231766
5539_6392_11,2011/08,0.234247,-,0.234247
5539_6393_00,2011/08,0.208805,-,0.208805
5539_6393_01,2011/08,0.204828,-,0.204828
5539_6393_10,2011/08,0.221285,-,0.221285
5539_6393_11,2011/08,0.236218,-,0.236218
5539_6394_00,2011/08,0.231076,-,0.231076
5539_6394_01,2011/08,0.259402,-,0.259402
5539_6394_10,2011/08,0.262614,-,0.262614
5539_6394_11,2011/08,0.268095,-,0.268095
5539_6395_00,2011/08,0.282620,-,0.282620
5539_6395_01,2011/08,0.357497,-,0.357497
5539_6395_10,2011/08,0.295866,-,0.295866
5539_6395_11,2011/08,0.303024,-,0.303024
5539_6396_00,2011/08,0.341264,-,0.341264
5539_6396_01,2011/08,0.294996,-,0.294996
5539_6396_10,2011/08,0.312832,-,0.312832
5539_6396_11,2011/08,0.302668,-,0.302668
5539_6397_00,2011/08,0.279233,-,0.279233
5539_6397_01,2011/08,0.263010,-,0.263010
5539_6397_10,2011/08,0.279067,-,0.279067
5539_6397_11,2011/08,0.256566,-,0.256566
5539_6398_00,2011/08,0.233779,-,0.233779
5539_6398_01,2011/08,0.230142,-,0.230142
5539_6398_10,2011/08,0.223867,-,0.223867
5539_6398_11,2011/08,0.183012,-,0.183012
5539_6399_00,2011/08,0.244782,-,0.244782
5539_6399_01,2011/08,0.234766,-,0.234766
5539_6399_10,2011/08,0.215693,-,0.215693
5539_6399_11,2011/08,0.228918,-,0.228918
5539_6400_00,2011/08,0.211961,-,0.211961
5539_6400_01,2011/08,0.208063,-,0.208063
5539_6400_10,2011/08,0.225108,-,0.225108
5539_6400_11,2011/08,0.209078,-,0.209078
5539_6401_00,2011/08,0.219068,-,0.219068
5539_6401_01,2011/08,0.211250,-,0.211250
5539_6401_10,2011/08,0.207209,-,0.207209
5539_6401_11,2011/08,0.217156,-,0.217156
5539_6402_00,2011/08,0.183875,-,0.183875
5539_6402_01,2011/08,0.175039,-,0.175039
5539_6402_10,2011/08,0.145118,-,0.145118
5539_6402_11,2011/08,0.197500,-,0.197500
5539_6403_00,2011/08,0.159788,-,0.159788
5539_6403_01,2011/08,0.127290,-,0.127290
5539_6403_10,2011/08,0.149956,-,0.149956
5539_6403_11,2011/08,0.107079,-,0.107079
5539_6404_00,2011/08,0.176467,-,0.176467
5539_6404_01,2011/08,0.173587,-,0.173587
5539_6404_10,2011/08,0.160652,-,0.160652
5539_6404_11,2011/08,0.143109,-,0.143109
5539_6405_00,2011/08,0.164310,-,0.164310
5539_6405_01,2011/08,0.148165,-,0.148165
5539_6405_10,2011/08,0.152843,-,0.152843
5539_6405_11,2011/08,0.141766,-,0.141766
5539_6406_00,2011/08,0.132786,-,0.132786
5539_6406_01,2011/08,0.146258,-,0.146258
5539_6406_10,2011/08,0.149566,-,0.149566
5539_6406_11,2011/08,0.136158,-,0.136158
5539_6407_00,2011/08,0.184406,-,0.184406
5539_6407_01,2011/08,0.143906,-,0.143906
5539_6407_10,2011/08,0.131603,-,0.131603
5539_6407_11,2011/08,0.120392,-,0.120392
5539_6408_00,2011/08,0.125808,-,0.125808
5539_6408_01,2011/08,0.154959,-,0.154959
5539_6408_10,2011/08,0.114855,-,0.114855
5539_6408_11,2011/08,0.137898,-,0.137898
5539_6409_00,2011/08,0.174790,-,0.174790
5539_6409_01,2011/08,0.193237,-,0.193237
5539_6409_10,2011/08,0.138381,-,0.138381
5539_6409_11,2011/08,0.133707,-,0.133707
5539_6410_00,2011/08,0.222915,-,0.222915
5539_6410_01,2011/08,0.218856,-,0.218856
5539_6410_10,2011/08,0.217293,-,0.217293
5539_6410_11,2011/08,0.230338,-,0.230338
5539_6411_00,2011/08,0.242799,-,0.242799
5539_6411_01,2011/08,0.241246,-,0.241246
5539_6411_10,2011/08,0.217511,-,0.217511
5539_6411_11,2011/08,0.248253,-,0.248253
5539_6412_00,2011/08,0.155697,-,0.155697
5539_6412_01,2011/08,0.181593,-,0.181593
5539_6412_10,2011/08,0.110000,0.110000,0.110000
5539_6412_11,2011/08,0.276023,-,0.276023
5539_6413_00,2011/08,0.152502,-,0.152502
5539_6413_01,2011/08,0.200731,-,0.200731
5539_6413_10,2011/08,0.141676,-,0.141676
5539_6413_11,2011/08,0.208223,-,0.208223
5539_6414_00,2011/08,0.129480,-,0.129480
5539_6414_01,2011/08,0.128886,-,0.128886
5539_6414_10,2011/08,0.186328,-,0.186328
5539_6414_11,2011/08,0.169554,-,0.169554
5539_6415_00,2011/08,0.134307,-,0.134307
5539_6415_01,2011/08,0.139859,-,0.139859
5539_6415_10,2011/08,0.165689,-,0.165689
5539_6415_11,2011/08,0.148996,-,0.148996
5539_6416_00,2011/08,0.131556,-,0.131556
5539_6416_01,2011/08,0.185553,-,0.185553
5539_6416_10,2011/08,0.133540,-,0.133540
5539_6416_11,2011/08,0.116085,-,0.116085
5539_6417_00,2011/08,0.157516,-,0.157516
5539_6417_01,2011/08,0.140629,-,0.140629
5539_6417_10,2011/08,0.116802,-,0.116802
5539_6417_11,2011/08,0.129642,-,0.129642
5539_6418_00,2011/08,0.110714,-,0.110714
5539_6418_01,2011/08,0.123584,-,0.123584
5539_6418_10,2011/08,0.233223,-,0.233223
5539_6418_11,2011/08,0.123267,-,0.123267
5539_6419_00,2011/08,0.129227,-,0.129227
5539_6419_01,2011/08,0.119162,0.119162,0.119162
5539_6419_10,2011/08,0.129646,-,0.129646
5539_6419_11,2011/08,0.124436,-,0.124436
5539_6420_00,2011/08,0.220945,-,0.220945
5539_6420_01,2011/08,0.227652,-,0.227652
5539_6420_10,2011/08,0.215992,-,0.215992
5539_6420_11,2011/08,0.218568,-,0.218568
5539_6421_00,2011/08,0.265306,-,0.265306
5539_6421_01,2011/08,0.267744,-,0.267744
5539_6421_10,2011/08,0.262093,-,0.262093
5539_6421_11,2011/08,0.257018,-,0.257018
5539_6422_00,2011/08,0.216822,-,0.216822
5539_6422_01,2011/08,0.187965,-,0.187965
5539_6422_10,2011/08,0.232699,-,0.232699
5539_6422_11,2011/08,0.164852,-,0.164852
5539_6423_00,2011/08,0.131438,-,0.131438
5539_6423_01,2011/08,0.219870,-,0.219870
5539_6423_10,2011/08,0.131180,-,0.131180
5539_6423_11,2011/08,0.236782,-,0.236782
5539_6424_00,2011/08,0.219014,-,0.219014
5539_6424_01,2011/08,0.230304,-,0.230304
5539_6424_10,2011/08,0.201162,-,0.201162
5539_6424_11,2011/08,0.203559,-,0.203559
5539_6425_00,2011/08,0.179552,-,0.179552
5539_6425_01,2011/08,0.151746,-,0.151746
5539_6425_10,2011/08,0.193451,-,0.193451
5539_6425_11,2011/08,0.166739,-,0.166739
5539_6426_00,2011/08,0.138672,-,0.138672
5539_6426_01,2011/08,0.135436,-,0.135436
5539_6426_10,2011/08,0.144531,-,0.144531
5539_6426_11,2011/08,0.116491,-,0.116491
5539_6427_00,2011/08,0.128717,-,0.128717
5539_6427_01,2011/08,0.118200,-,0.118200
5539_6427_10,2011/08,0.120525,-,0.120525
5539_6427_11,2011/08,0.116807,-,0.116807
5539_6428_00,2011/08,0.210320,-,0.210320
5539_6428_01,2011/08,0.121220,-,0.121220
5539_6428_10,2011/08,0.118723,-,0.118723
5539_6428_11,2011/08,0.109225,-,0.109225
5539_6429_00,2011/08,0.131526,-,0.131526
5539_6429_01,2011/08,0.090000,0.090000,0.090000
5539_6429_10,2011/08,0.116682,-,0.116682
5539_6429_11,2011/08,0.112820,0.112820,0.112820
5539_6430_00,2011/08,0.229871,-,0.229871
5539_6430_01,2011/08,0.198468,-,0.198468
5539_6430_10,2011/08,0.195126,-,0.195126
5539_6430_11,2011/08,0.184704,-,0.184704
5539_6431_00,2011/08,0.219994,-,0.219994
5539_6431_01,2011/08,0.200458,-,0.200458
5539_6431_10,2011/08,0.196295,-,0.196295
5539_6431_11,2011/08,0.186381,-,0.186381
5539_6432_00,2011/08,0.206017,-,0.206017
5539_6432_01,2011/08,0.168123,-,0.168123
5539_6432_10,2011/08,0.202179,-,0.202179
5539_6432_11,2011/08,0.100000,0.100000,0.100000
5539_6433_00,2011/08,0.129291,-,0.129291
5539_6433_01,2011/08,0.233779,-,0.233779
5539_6433_10,2011/08,0.120920,-,0.120920
5539_6433_11,2011/08,0.218057,-,0.218057
5539_6434_00,2011/08,0.198441,-,0.198441
5539_6434_01,2011/08,0.179041,-,0.179041
5539_6434_10,2011/08,0.188216,-,0.188216
5539_6434_11,2011/08,0.167121,-,0.167121
5539_6435_00,2011/08,0.112786,-,0.112786
5539_6435_01,2011/08,0.123785,-,0.123785
5539_6435_10,2011/08,0.120361,-,0.120361
5539_6435_11,2011/08,0.141667,-,0.141667
5539_6436_00,2011/08,0.134357,-,0.134357
5539_6436_01,2011/08,0.156320,-,0.156320
5539_6436_10,2011/08,0.162399,-,0.162399
5539_6436_11,2011/08,0.161230,-,0.161230
5539_6437_00,2011/08,0.135772,-,0.135772
5539_6437_01,2011/08,0.081070,-,0.081070
5539_6437_10,2011/08,0.157409,-,0.157409
5539_6437_11,2011/08,0.145413,-,0.145413
5539_6438_00,2011/08,0.100000,0.100000,0.100000
5539_6438_01,2011/08,0.125159,-,0.125159
5539_6438_10,2011/08,0.131587,-,0.131587
5539_6438_11,2011/08,0.133887,-,0.133887
5539_6439_00,2011/08,0.118347,0.118347,0.118347
5539_6439_01,2011/08,0.118368,0.118368,0.118368
5539_6439_10,2011/08,0.126997,-,0.126997
5539_6439_11,2011/08,0.137677,-,0.137677
5539_6440_00,2011/08,0.182670,-,0.182670
5539_6440_01,2011/08,0.174291,-,0.174291
5539_6440_10,2011/08,0.204692,-,0.204692
5539_6440_11,2011/08,0.173374,-,0.173374
5539_6441_00,2011/08,0.166765,-,0.166765
5539_6441_01,2011/08,0.167718,-,0.167718
5539_6441_10,2011/08,0.157445,-,0.157445
5539_6441_11,2011/08,0.148118,-,0.148118
5539_6442_00,2011/08,0.183718,-,0.183718
5539_6442_01,2011/08,0.141650,-,0.141650
5539_6442_10,2011/08,0.167338,-,0.167338
5539_6442_11,2011/08,0.156427,-,0.156427
5539_6443_00,2011/08,0.115842,-,0.115842
5539_6443_01,2011/08,0.110172,-,0.110172
5539_6443_10,2011/08,0.132435,-,0.132435
5539_6443_11,2011/08,0.131290,-,0.131290
5539_6444_00,2011/08,0.133672,-,0.133672
5539_6444_01,2011/08,0.109834,-,0.109834
5539_6444_10,2011/08,0.134682,-,0.134682
5539_6444_11,2011/08,0.117387,-,0.117387
5539_6445_00,2011/08,0.128918,-,0.128918
5539_6445_01,2011/08,0.160000,0.160000,0.160000
5539_6445_10,2011/08,0.143876,-,0.143876
5539_6445_11,2011/08,0.161609,-,0.161609
5539_6446_00,2011/08,0.185955,-,0.185955
5539_6446_01,2011/08,0.194035,-,0.194035
5539_6446_10,2011/08,0.193016,-,0.193016
5539_6446_11,2011/08,0.216171,-,0.216171
5539_6447_00,2011/08,0.198342,-,0.198342
5539_6447_01,2011/08,0.159889,-,0.159889
5539_6447_10,2011/08,0.209289,-,0.209289
5539_6447_11,2011/08,0.186029,-,0.186029
5539_6448_00,2011/08,0.143435,-,0.143435
5539_6448_01,2011/08,0.134348,-,0.134348
5539_6448_10,2011/08,0.167642,-,0.167642
5539_6448_11,2011/08,0.142895,-,0.142895
5539_6449_00,2011/08,0.135305,-,0.135305
5539_6449_01,2011/08,0.145607,-,0.145607
5539_6449_10,2011/08,0.145986,-,0.145986
5539_6449_11,2011/08,0.127668,-,0.127668
5539_6450_00,2011/08,0.209241,-,0.209241
5539_6450_01,2011/08,0.170588,-,0.170588
5539_6450_10,2011/08,0.188612,-,0.188612
5539_6450_11,2011/08,0.185714,-,0.185714
5539_6451_00,2011/08,0.170800,-,0.170800
5539_6451_01,2011/08,0.166874,-,0.166874
5539_6451_10,2011/08,0.166388,-,0.166388
5539_6451_11,2011/08,0.164566,-,0.164566
5539_6452_00,2011/08,0.120000,0.120000,0.120000
5539_6452_01,2011/08,0.164542,-,0.164542
5539_6452_10,2011/08,0.161774,-,0.161774
5539_6452_11,2011/08,0.160284,-,0.160284
5539_6453_00,2011/08,0.133524,-,0.133524
5539_6453_01,2011/08,0.134083,-,0.134083
