5539_6225_11,2014/11,0.085580,0.155617,0.153248
5539_6226_00,2014/11,0.089962,0.163771,0.161205
5539_6226_01,2014/11,0.084511,0.119294,0.118058
5539_6226_10,2014/11,0.087395,0.151579,0.149711
5539_6226_11,2014/11,0.087499,0.119929,0.118814
5539_6227_00,2014/11,0.069571,-,0.069571
5539_6227_01,2014/11,0.064408,-,0.064408
5539_6227_10,2014/11,0.073799,0.086514,0.086091
5539_6227_11,2014/11,0.071567,-,0.071567
5539_6228_00,2014/11,0.063864,-,0.063864
5539_6228_01,2014/11,0.074872,-,0.074872
5539_6228_10,2014/11,0.073706,-,0.073706
5539_6228_11,2014/11,0.078724,0.084660,0.084328
5539_6229_00,2014/11,0.080952,0.082679,0.082519
5539_6229_01,2014/11,0.088928,0.087441,0.087257
5539_6229_10,2014/11,0.082448,0.090222,0.089935
5539_6229_11,2014/11,0.085271,0.098986,0.098545
5539_6230_00,2014/11,0.075605,0.087716,0.087138
5539_6230_01,2014/11,0.085050,0.105146,0.104461
5539_6230_10,2014/11,0.082062,0.078945,0.078859
5539_6230_11,2014/11,0.082439,0.113299,0.112087
5539_6231_00,2014/11,0.084434,0.115534,0.114491
5539_6231_01,2014/11,0.083755,0.120296,0.119121
5539_6231_10,2014/11,0.084665,0.138903,0.137272
5539_6231_11,2014/11,0.092389,0.127680,0.126642
5539_6232_00,2014/11,0.083721,0.098926,0.098250
5539_6232_01,2014/11,0.080266,0.092534,0.092037
5539_6232_10,2014/11,0.098147,0.120297,0.119549
5539_6232_11,2014/11,0.114085,0.127956,0.127540
5539_6233_00,2014/11,0.073248,0.161649,0.157985
5539_6233_01,2014/11,0.071092,0.236227,0.229810
5539_6233_10,2014/11,0.097248,0.185336,0.182350
5539_6233_11,2014/11,0.093925,0.271709,0.265888
5539_6234_00,2014/11,0.081345,0.148200,0.145904
5539_6234_01,2014/11,0.087784,0.121719,0.120624
5539_6234_10,2014/11,0.096698,0.157610,0.155240
5539_6234_11,2014/11,0.087805,0.116537,0.115501
5539_6235_00,2014/11,0.118179,0.109717,0.109466
5539_6235_01,2014/11,0.101707,0.129924,0.128879
5539_6235_10,2014/11,0.098460,0.084660,0.084653
5539_6235_11,2014/11,0.095531,0.110898,0.110234
5539_6236_00,2014/11,0.092465,0.155807,0.153551
5539_6236_01,2014/11,0.089347,0.127714,0.126634
5539_6236_10,2014/11,0.092452,0.161802,0.159601
5539_6236_11,2014/11,0.096263,0.128425,0.127374
5539_6237_00,2014/11,0.069998,0.091289,0.090674
5539_6237_01,2014/11,0.073742,0.082704,0.082182
5539_6237_10,2014/11,0.095899,0.087716,0.087670
5539_6237_11,2014/11,0.115951,0.107927,0.107946
5539_6238_00,2014/11,0.074984,0.086616,0.086029
5539_6238_01,2014/11,0.083437,0.099875,0.099417
5539_6238_10,2014/11,0.111417,0.126360,0.125639
5539_6238_11,2014/11,0.098992,0.146612,0.145018
5539_6239_00,2014/11,0.093013,0.117960,0.117198
5539_6239_01,2014/11,0.096398,0.129238,0.128039
5539_6239_10,2014/11,0.099304,0.122176,0.121265
5539_6239_11,2014/11,0.105629,0.123332,0.122607
5539_6240_00,2014/11,0.089114,0.098317,0.097839
5539_6240_01,2014/11,0.090415,0.130927,0.129396
5539_6240_10,2014/11,0.110204,0.126533,0.126130
5539_6240_11,2014/11,0.091948,0.140973,0.139076
5539_6241_00,2014/11,0.092645,0.165573,0.163014
5539_6241_01,2014/11,0.102559,0.227436,0.222864
5539_6241_10,2014/11,0.097938,0.163605,0.161442
5539_6241_11,2014/11,0.107378,0.135333,0.134374
5539_6242_00,2014/11,0.116512,0.165408,0.163781
5539_6242_01,2014/11,0.113921,0.148390,0.147234
5539_6242_10,2014/11,0.136893,0.161713,0.160566
5539_6242_11,2014/11,0.145109,0.155896,0.155301
5539_6243_00,2014/11,0.114807,0.187025,0.184582
5539_6243_01,2014/11,0.104868,0.194111,0.191391
5539_6243_10,2014/11,0.122482,0.150257,0.149422
5539_6243_11,2014/11,0.113871,0.146498,0.145317
5539_6244_00,2014/11,0.092579,0.156009,0.153732
5539_6244_01,2014/11,0.085272,0.113566,0.112654
5539_6244_10,2014/11,0.106070,0.108816,0.108574
5539_6244_11,2014/11,0.091714,0.087818,0.087592
5539_6245_00,2014/11,0.078742,0.078742,0.078742
5539_6245_01,2014/11,0.086032,0.099621,0.099063
5539_6245_10,2014/11,0.089133,0.086463,0.086273
5539_6245_11,2014/11,0.098974,0.112208,0.111855
5539_6246_00,2014/11,0.099077,0.113109,0.112425
5539_6246_01,2014/11,0.102009,0.126901,0.125985
5539_6246_10,2014/11,0.108396,0.139767,0.138812
5539_6246_11,2014/11,0.106811,0.146142,0.144788
5539_6247_00,2014/11,0.103610,0.129695,0.128720
5539_6247_01,2014/11,0.128165,0.148111,0.147351
5539_6247_10,2014/11,0.106528,0.159769,0.157902
5539_6247_11,2014/11,0.114423,0.121986,0.121626
5539_6248_00,2014/11,0.132593,0.167275,0.165977
5539_6248_01,2014/11,0.114188,0.144542,0.143194
5539_6248_10,2014/11,0.116316,0.131384,0.130642
5539_6248_11,2014/11,0.104159,0.123954,0.123102
5539_6249_00,2014/11,0.110531,0.113743,0.113204
5539_6249_01,2014/11,0.105753,0.075185,0.075590
5539_6249_10,2014/11,0.102785,0.100776,0.100615
5539_6249_11,2014/11,0.099790,-,0.099790
5539_6250_00,2014/11,0.116399,0.132439,0.131835
5539_6250_01,2014/11,0.096899,0.146612,0.144853
5539_6250_10,2014/11,0.113547,0.133861,0.133022
5539_6250_11,2014/11,0.105532,0.144631,0.143348
5539_6251_00,2014/11,0.112479,0.182744,0.180498
5539_6251_01,2014/11,0.121910,0.198137,0.195788
5539_6251_10,2014/11,0.110373,0.188129,0.185625
5539_6251_11,2014/11,0.123078,0.212398,0.209658
5539_6252_00,2014/11,0.138989,0.146332,0.145994
5539_6252_01,2014/11,0.142031,0.139093,0.139016
5539_6252_10,2014/11,0.135800,0.144720,0.144122
5539_6252_11,2014/11,0.132475,0.129694,0.129716
5539_6253_00,2014/11,0.132761,0.187013,0.185229
5539_6253_01,2014/11,0.125237,0.171264,0.169729
5539_6253_10,2014/11,0.134889,0.192054,0.190210
5539_6253_11,2014/11,0.116976,0.184358,0.182003
5539_6254_00,2014/11,0.113704,0.095574,0.095708
5539_6254_01,2014/11,0.100332,0.082704,0.082844
5539_6254_10,2014/11,0.117417,0.118113,0.117856
5539_6254_11,2014/11,0.115725,0.086616,0.086905
5539_6255_00,2014/11,0.102535,0.091764,0.091740
5539_6255_01,2014/11,0.120808,0.132528,0.132202
5539_6255_10,2014/11,0.129845,0.127714,0.127457
5539_6255_11,2014/11,0.118484,0.128501,0.128019
5539_6256_00,2014/11,0.102696,0.230192,0.225479
5539_6256_01,2014/11,0.117013,0.125988,0.125723
5539_6256_10,2014/11,0.092071,0.157889,0.155691
5539_6256_11,2014/11,0.112376,0.106936,0.106632
5539_6257_00,2014/11,0.112358,0.118841,0.118766
5539_6257_01,2014/11,0.104209,0.090554,0.090639
5539_6257_10,2014/11,0.121273,0.097115,0.097446
5539_6257_11,2014/11,0.119340,0.104333,0.104587
5539_6258_00,2014/11,0.097101,0.084660,0.084700
5539_6258_01,2014/11,0.105657,0.090222,0.090420
5539_6258_10,2014/11,0.126681,0.112753,0.112788
5539_6258_11,2014/11,0.107480,0.118113,0.117593
5539_6259_00,2014/11,0.096115,0.092445,0.092315
5539_6259_01,2014/11,0.099021,0.110239,0.109849
5539_6259_10,2014/11,0.101901,0.122685,0.122046
5539_6259_11,2014/11,0.070460,0.124055,0.122098
5539_6260_00,2014/11,0.095096,0.142840,0.141092
5539_6260_01,2014/11,0.105695,0.201998,0.199087
5539_6260_10,2014/11,0.098295,0.163961,0.162220
5539_6260_11,2014/11,0.102255,0.298862,0.291674
5539_6261_00,2014/11,0.116159,0.217467,0.214051
5539_6261_01,2014/11,0.127955,0.176851,0.175400
5539_6261_10,2014/11,0.117529,0.259886,0.255112
5539_6261_11,2014/11,0.124723,0.264292,0.259379
5539_6262_00,2014/11,0.127833,0.146231,0.145505
5539_6262_01,2014/11,0.132306,0.121542,0.121513
5539_6262_10,2014/11,0.135858,0.161649,0.160739
5539_6262_11,2014/11,0.143403,0.128870,0.128814
5539_6263_00,2014/11,0.137106,0.198824,0.196583
5539_6263_01,2014/11,0.115851,0.200728,0.197957
5539_6263_10,2014/11,0.125390,0.212349,0.209951
5539_6263_11,2014/11,0.113238,0.244100,0.239613
5539_6264_00,2014/11,0.116940,0.125987,0.125622
5539_6264_01,2014/11,0.104515,0.085312,0.085493
5539_6264_10,2014/11,0.126461,0.097115,0.097546
5539_6264_11,2014/11,0.117043,0.109083,0.109079
5539_6265_00,2014/11,0.092250,0.086616,0.086494
5539_6265_01,2014/11,0.098412,0.097116,0.096868
5539_6265_10,2014/11,0.106728,0.097115,0.097063
5539_6265_11,2014/11,0.101618,0.093335,0.093299
5539_6266_00,2014/11,0.082569,0.082704,0.082431
5539_6266_01,2014/11,0.104070,0.106302,0.106048
5539_6266_10,2014/11,0.120320,0.100396,0.100776
5539_6266_11,2014/11,0.097913,0.119561,0.118654
5539_6267_00,2014/11,0.108613,0.110239,0.109993
5539_6267_01,2014/11,0.094444,0.107749,0.107077
5539_6267_10,2014/11,0.068884,0.123363,0.121731
5539_6267_11,2014/11,0.093610,0.110441,0.109850
5539_6268_00,2014/11,0.096409,0.114112,0.113412
5539_6268_01,2014/11,0.107847,0.169320,0.167252
5539_6268_10,2014/11,0.091657,0.106593,0.105955
5539_6268_11,2014/11,0.110371,0.161890,0.160162
5539_6269_00,2014/11,0.098145,0.138992,0.137596
5539_6269_01,2014/11,0.065117,0.167898,0.164189
5539_6269_10,2014/11,0.097454,0.140973,0.139635
5539_6269_11,2014/11,0.069294,0.173346,0.169605
5539_6270_00,2014/11,0.108932,0.194124,0.191762
5539_6270_01,2014/11,0.115002,0.159300,0.157780
5539_6270_10,2014/11,0.124887,0.235616,0.231949
5539_6270_11,2014/11,0.120018,0.252901,0.248691
5539_6271_00,2014/11,0.117278,0.209071,0.206180
5539_6271_01,2014/11,0.103599,0.197361,0.194313
5539_6271_10,2014/11,0.135469,0.240164,0.236552
5539_6271_11,2014/11,0.149600,0.244100,0.241374
5539_6272_00,2014/11,0.151517,0.158055,0.157658
5539_6272_01,2014/11,0.163267,0.142852,0.142777
5539_6272_10,2014/11,0.178491,0.178985,0.178983
5539_6272_11,2014/11,0.204253,0.176839,0.177030
5539_6273_00,2014/11,0.109333,0.200538,0.197727
5539_6273_01,2014/11,0.101234,0.200829,0.197289
5539_6273_10,2014/11,0.113156,0.161636,0.159719
5539_6273_11,2014/11,0.082588,0.141659,0.139397
5539_6274_00,2014/11,0.136246,0.149990,0.149369
5539_6274_01,2014/11,0.140217,0.145673,0.145470
5539_6274_10,2014/11,0.109582,0.161649,0.159959
5539_6274_11,2014/11,0.134374,0.173257,0.171744
5539_6275_00,2014/11,0.131351,0.127956,0.127584
5539_6275_01,2014/11,0.110256,0.106047,0.105864
5539_6275_10,2014/11,0.195530,0.217467,0.216568
5539_6275_11,2014/11,0.148682,0.152048,0.151758
5539_6276_00,2014/11,0.094850,0.082704,0.082784
5539_6276_01,2014/11,0.118114,0.156009,0.154869
5539_6276_10,2014/11,0.127652,0.122050,0.121831
5539_6276_11,2014/11,0.148317,0.219917,0.217419
5539_6277_00,2014/11,0.125746,0.208057,0.205364
5539_6277_01,2014/11,0.105415,0.131016,0.129960
5539_6277_10,2014/11,0.168864,0.253891,0.251116
5539_6277_11,2014/11,0.146894,0.220478,0.218267
5539_6278_00,2014/11,0.091113,0.106937,0.106333
5539_6278_01,2014/11,0.078968,0.112842,0.111401
5539_6278_10,2014/11,0.130004,0.202862,0.200721
5539_6278_11,2014/11,0.101291,0.142294,0.140631
5539_6279_00,2014/11,0.071646,0.115357,0.113734
5539_6279_01,2014/11,0.071626,0.088597,0.087904
5539_6279_10,2014/11,0.108345,0.129924,0.128929
5539_6279_11,2014/11,0.074013,0.082679,0.082230
5539_6280_00,2014/11,0.148188,0.235349,0.232305
5539_6280_01,2014/11,0.121598,0.346450,0.338934
5539_6280_10,2014/11,0.138304,0.194734,0.192820
5539_6280_11,2014/11,0.118051,0.200017,0.197451
5539_6281_00,2014/11,0.128542,0.255860,0.251135
5539_6281_01,2014/11,0.146470,0.268787,0.264757
5539_6281_10,2014/11,0.119507,0.223716,0.219835
5539_6281_11,2014/11,0.117790,0.214318,0.211279
5539_6282_00,2014/11,0.163462,0.167695,0.167539
5539_6282_01,2014/11,0.164110,0.144720,0.144855
5539_6282_10,2014/11,0.145343,0.151959,0.151580
5539_6282_11,2014/11,0.149017,0.145358,0.145146
5539_6283_00,2014/11,0.125749,0.183076,0.181211
5539_6283_01,2014/11,0.107158,0.213025,0.209663
5539_6283_10,2014/11,0.158938,0.287433,0.283434
5539_6283_11,2014/11,0.151670,0.328748,0.321908
5539_6284_00,2014/11,0.102771,0.274426,0.267926
5539_6284_01,2014/11,0.128813,0.214318,0.211303
5539_6284_10,2014/11,0.104674,0.345853,0.335218
5539_6284_11,2014/11,0.127882,0.234307,0.230671
5539_6285_00,2014/11,0.147857,0.162145,0.161824
5539_6285_01,2014/11,0.161214,0.169155,0.168800
5539_6285_10,2014/11,0.117330,0.122507,0.122160
5539_6285_11,2014/11,0.179709,0.193602,0.192982
5539_6286_00,2014/11,0.180138,0.200894,0.199984
5539_6286_01,2014/11,0.226301,0.345448,0.342251
5539_6286_10,2014/11,0.248169,0.281973,0.280880
5539_6286_11,2014/11,0.272437,0.457527,0.451906
5539_6287_00,2014/11,0.252613,0.358568,0.355286
5539_6287_01,2014/11,0.197639,0.361972,0.356672
5539_6287_10,2014/11,0.289533,0.423239,0.419371
5539_6287_11,2014/11,0.244173,0.357970,0.354565
5539_6288_00,2014/11,0.177441,0.364599,0.357803
5539_6288_01,2014/11,0.126666,0.201375,0.198936
5539_6288_10,2014/11,0.179600,0.325177,0.320187
5539_6288_11,2014/11,0.132241,0.176940,0.175332
5539_6289_00,2014/11,0.122406,0.161357,0.160138
5539_6289_01,2014/11,0.144096,0.156328,0.155553
5539_6289_10,2014/11,0.166753,0.185056,0.184206
5539_6289_11,2014/11,0.253076,0.189843,0.190988
5539_6290_00,2014/11,0.102924,0.142840,0.141514
5539_6290_01,2014/11,0.115769,0.133454,0.132642
5539_6290_10,2014/11,0.101851,0.148111,0.146678
5539_6290_11,2014/11,0.109989,0.133086,0.132210
5539_6291_00,2014/11,0.124916,0.212398,0.209600
5539_6291_01,2014/11,0.150492,0.293314,0.288631
5539_6291_10,2014/11,0.111266,0.173092,0.171079
5539_6291_11,2014/11,0.121736,0.196512,0.194369
5539_6292_00,2014/11,0.193371,0.176928,0.177121
5539_6292_01,2014/11,0.225175,0.182910,0.183507
5539_6292_10,2014/11,0.178407,0.161649,0.161672
5539_6292_11,2014/11,0.189380,0.157889,0.158133
5539_6293_00,2014/11,0.158052,0.283965,0.279930
5539_6293_01,2014/11,0.146846,0.307094,0.301800
5539_6293_10,2014/11,0.143994,0.207458,0.205543
5539_6293_11,2014/11,0.125985,0.225341,0.221650
5539_6294_00,2014/11,0.092984,0.230014,0.225148
5539_6294_01,2014/11,0.158433,0.240593,0.238580
5539_6294_10,2014/11,0.099259,0.211650,0.208354
5539_6294_11,2014/11,0.253401,0.276306,0.275254
5539_6295_00,2014/11,0.222228,0.190073,0.190024
5539_6295_01,2014/11,0.281890,0.281451,0.281068
5539_6295_10,2014/11,0.599277,0.467918,0.470641
5539_6295_11,2014/11,0.428173,0.388845,0.389369
5539_6296_00,2014/11,0.340300,0.395679,0.394154
5539_6296_01,2014/11,0.284483,0.446923,0.442976
5539_6296_10,2014/11,0.358028,0.439113,0.435831
5539_6296_11,2014/11,0.329115,0.478840,0.473807
5539_6297_00,2014/11,0.304828,0.486233,0.480852
5539_6297_01,2014/11,0.295270,0.344991,0.343593
5539_6297_10,2014/11,0.344100,0.533478,0.527662
5539_6297_11,2014/11,0.382400,0.399436,0.399149
5539_6298_00,2014/11,0.259073,0.268852,0.268509
5539_6298_01,2014/11,0.139513,0.173181,0.171708
5539_6298_10,2014/11,0.355429,0.372057,0.371134
5539_6298_11,2014/11,0.153267,0.184879,0.184001
5539_6299_00,2014/11,0.189873,0.202329,0.201687
5539_6299_01,2014/11,0.290093,0.214278,0.215239
5539_6299_10,2014/11,0.181021,0.209593,0.208813
5539_6299_11,2014/11,0.193400,0.240164,0.238925
5539_6300_00,2014/11,0.112245,0.101500,0.101516
5539_6300_01,2014/11,0.152384,0.142827,0.142780
5539_6300_10,2014/11,0.094268,0.089321,0.089032
5539_6300_11,2014/11,0.103248,0.093981,0.093942
5539_6301_00,2014/11,0.126014,0.112232,0.112244
5539_6301_01,2014/11,0.110346,0.092102,0.092305
5539_6301_10,2014/11,0.096320,0.087716,0.087720
5539_6301_11,2014/11,0.095596,0.084584,0.084773
5539_6302_00,2014/11,0.110830,0.091289,0.091404
5539_6302_01,2014/11,0.104981,0.090477,0.090589
5539_6302_10,2014/11,0.098587,0.082704,0.082820
5539_6302_11,2014/11,0.097776,0.083682,0.083818
5539_6303_00,2014/11,0.108613,0.086395,0.086518
5539_6303_01,2014/11,0.101682,0.090222,0.090299
5539_6303_10,2014/11,0.093135,-,0.093135
5539_6303_11,2014/11,0.096077,-,0.096077
5539_6304_00,2014/11,0.105309,0.084584,0.084847
5539_6304_01,2014/11,0.109647,0.084660,0.084742
5539_6304_10,2014/11,0.103842,0.084660,0.084847
5539_6304_11,2014/11,0.109249,0.082679,0.082998
5539_6305_00,2014/11,0.106684,0.077691,0.078005
5539_6305_01,2014/11,0.103741,-,0.103741
5539_6305_10,2014/11,0.097179,0.075185,0.075521
5539_6305_11,2014/11,0.101836,-,0.101836
5539_6306_00,2014/11,0.113738,0.078742,0.079310
5539_6306_01,2014/11,0.105951,0.081383,0.081747
5539_6306_10,2014/11,0.102207,-,0.102207
5539_6306_11,2014/11,0.104486,0.082704,0.082974
5539_6307_00,2014/11,0.112845,0.095137,0.095318
5539_6307_01,2014/11,0.128003,0.121084,0.120931
5539_6307_10,2014/11,0.113823,0.095137,0.095446
5539_6307_11,2014/11,0.115426,0.120297,0.120042
5539_6308_00,2014/11,0.123518,0.139093,0.138307
5539_6308_01,2014/11,0.133925,0.131473,0.131126
5539_6308_10,2014/11,0.122062,0.140693,0.139836
5539_6308_11,2014/11,0.174344,0.175048,0.174754
5539_6309_00,2014/11,0.150505,0.139093,0.139184
5539_6309_01,2014/11,0.185484,0.131575,0.132186
5539_6309_10,2014/11,0.153971,0.152251,0.151848
5539_6309_11,2014/11,0.182392,0.140782,0.141432
5539_6310_00,2014/11,0.093257,0.080901,0.081002
5539_6310_01,2014/11,0.084600,-,0.084600
5539_6310_10,2014/11,0.096599,0.075185,0.075419
5539_6310_11,2014/11,0.104010,-,0.104010
5539_6311_00,2014/11,0.077651,-,0.077651
5539_6311_01,2014/11,0.089076,0.075185,0.075211
5539_6311_10,2014/11,0.089234,-,0.089234
5539_6311_11,2014/11,0.083126,0.080198,0.080076
5539_6312_00,2014/11,0.095330,0.084660,0.084700
5539_6312_01,2014/11,0.094843,0.084660,0.084618
5539_6312_10,2014/11,0.085053,0.082704,0.082685
5539_6312_11,2014/11,0.093872,0.083682,0.083664
5539_6313_00,2014/11,0.095532,0.091764,0.091657
5539_6313_01,2014/11,0.098593,0.097741,0.097559
5539_6313_10,2014/11,0.096193,0.093981,0.093937
5539_6313_11,2014/11,0.104335,0.097741,0.097744
5539_6314_00,2014/11,0.101268,0.082704,0.082722
5539_6314_01,2014/11,0.109164,0.084660,0.084855
5539_6314_10,2014/11,0.097196,0.082704,0.082821
5539_6314_11,2014/11,0.103896,0.082704,0.082943
5539_6315_00,2014/11,0.104608,0.075185,0.075521
5539_6315_01,2014/11,0.103761,-,0.103761
5539_6315_10,2014/11,0.107703,0.082704,0.082781
5539_6315_11,2014/11,0.117830,0.079923,0.080305
5539_6316_00,2014/11,0.108248,-,0.108248
5539_6316_01,2014/11,0.099745,0.077691,0.078040
5539_6316_10,2014/11,0.129815,0.086806,0.087489
5539_6316_11,2014/11,0.107336,0.085562,0.085757
5539_6317_00,2014/11,0.103692,0.095137,0.094989
5539_6317_01,2014/11,0.103848,0.119839,0.119116
5539_6317_10,2014/11,0.093102,0.100053,0.099897
5539_6317_11,2014/11,0.106568,0.112778,0.112427
5539_6318_00,2014/11,0.107287,0.138078,0.137039
5539_6318_01,2014/11,0.138964,0.142852,0.142658
5539_6318_10,2014/11,0.114376,0.119839,0.119305
5539_6318_11,2014/11,0.125671,0.101120,0.101248
5539_6319_00,2014/11,0.152561,0.142472,0.142273
5539_6319_01,2014/11,0.139809,0.131207,0.131188
5539_6319_10,2014/11,0.147942,0.119293,0.119572
5539_6319_11,2014/11,0.155331,0.122176,0.122513
5539_6320_00,2014/11,0.082016,0.082704,0.082492
5539_6320_01,2014/11,0.088111,-,0.088111
5539_6320_10,2014/11,0.083885,0.088342,0.088227
5539_6320_11,2014/11,0.081978,-,0.081978
5539_6321_00,2014/11,0.084820,-,0.084820
5539_6321_01,2014/11,0.084714,0.087530,0.087415
5539_6321_10,2014/11,0.090741,0.090562,0.090276
5539_6321_11,2014/11,0.088637,0.102656,0.102020
5539_6322_00,2014/11,0.086377,0.083682,0.083577
5539_6322_01,2014/11,0.095661,0.085651,0.085709
5539_6322_10,2014/11,0.096424,0.097996,0.097852
5539_6322_11,2014/11,0.094578,0.095137,0.094778
5539_6323_00,2014/11,0.086020,0.082704,0.082585
5539_6323_01,2014/11,0.099047,0.085193,0.085330
5539_6323_10,2014/11,0.097839,0.104714,0.104383
5539_6323_11,2014/11,0.101515,0.107572,0.107027
5539_6324_00,2014/11,0.101710,0.090222,0.090082
5539_6324_01,2014/11,0.110030,0.086463,0.086862
5539_6324_10,2014/11,0.098643,0.093981,0.093760
5539_6324_11,2014/11,0.107294,0.093981,0.093969
5539_6325_00,2014/11,0.113253,0.088508,0.088813
5539_6325_01,2014/11,0.117190,0.084660,0.084859
5539_6325_10,2014/11,0.110224,0.093981,0.094135
5539_6325_11,2014/11,0.123640,0.090477,0.090723
5539_6326_00,2014/11,0.127641,0.082806,0.083312
5539_6326_01,2014/11,0.119312,0.088508,0.088926
5539_6326_10,2014/11,0.111822,0.082704,0.083160
5539_6326_11,2014/11,0.115371,0.092102,0.092274
5539_6327_00,2014/11,0.107315,0.101500,0.101439
5539_6327_01,2014/11,0.109202,0.109019,0.108866
5539_6327_10,2014/11,0.112528,0.098897,0.098921
5539_6327_11,2014/11,0.096966,0.108384,0.107676
5539_6328_00,2014/11,0.108784,0.114658,0.114326
5539_6328_01,2014/11,0.180662,0.123688,0.124395
5539_6328_10,2014/11,0.114300,0.115902,0.115365
5539_6328_11,2014/11,0.180270,0.146612,0.147069
5539_6329_00,2014/11,0.152207,0.119839,0.120344
5539_6329_01,2014/11,0.138979,0.115991,0.116214
5539_6329_10,2014/11,0.095589,0.116537,0.115848
5539_6329_11,2014/11,0.136826,0.106593,0.106934
5539_6330_00,2014/11,0.111051,0.126622,0.126037
5539_6330_01,2014/11,0.119799,0.123332,0.123085
5539_6330_10,2014/11,0.124673,0.137213,0.136654
5539_6330_11,2014/11,0.173993,0.214278,0.213159
5539_6331_00,2014/11,0.107314,0.125745,0.125003
5539_6331_01,2014/11,0.096976,0.116537,0.115848
5539_6331_10,2014/11,0.137099,0.157687,0.156908
5539_6331_11,2014/11,0.107061,0.125478,0.124752
5539_6332_00,2014/11,0.095902,0.115357,0.114741
5539_6332_01,2014/11,0.091390,0.099621,0.099149
5539_6332_10,2014/11,0.095911,0.125987,0.125241
5539_6332_11,2014/11,0.095763,0.106593,0.106233
5539_6333_00,2014/11,0.089096,0.101500,0.101115
5539_6333_01,2014/11,0.097602,0.105869,0.105310
5539_6333_10,2014/11,0.085936,0.084583,0.084533
5539_6333_11,2014/11,0.092350,0.090222,0.090124
5539_6334_00,2014/11,0.108068,0.101209,0.101000
5539_6334_01,2014/11,0.112793,0.100053,0.100125
5539_6334_10,2014/11,0.109417,0.101209,0.101243
5539_6334_11,2014/11,0.119280,0.104333,0.104492
5539_6335_00,2014/11,0.094655,0.101500,0.101163
5539_6335_01,2014/11,0.126522,0.113654,0.113662
5539_6335_10,2014/11,0.102385,0.109019,0.108688
5539_6335_11,2014/11,0.135594,0.125111,0.125218
5539_6336_00,2014/11,0.195926,0.144085,0.144991
5539_6336_01,2014/11,0.148535,0.118748,0.119066
5539_6336_10,2014/11,0.180006,0.163948,0.163939
5539_6336_11,2014/11,0.117049,0.124056,0.123580
5539_6337_00,2014/11,0.129128,0.104625,0.104895
5539_6337_01,2014/11,0.101620,0.097017,0.096885
5539_6337_10,2014/11,0.105163,0.101500,0.101513
5539_6337_11,2014/11,0.095395,0.089410,0.089458
5539_6338_00,2014/11,0.112249,0.093080,0.093252
5539_6338_01,2014/11,0.099339,0.093981,0.093878
5539_6338_10,2014/11,0.085646,0.082704,0.082731
5539_6338_11,2014/11,0.088499,-,0.088499
5539_6339_00,2014/11,0.109516,0.088343,0.088612
5539_6339_01,2014/11,0.103919,0.086463,0.086491
5539_6339_10,2014/11,0.089920,0.078945,0.079025
5539_6339_11,2014/11,0.106422,0.082704,0.083011
5539_6340_00,2014/11,0.106645,0.109019,0.108557
5539_6340_01,2014/11,0.118431,0.178908,0.176855
5539_6340_10,2014/11,0.090693,0.093347,0.093174
5539_6340_11,2014/11,0.072317,0.084127,0.083615
5539_6341_00,2014/11,0.105467,0.137213,0.136013
5539_6341_01,2014/11,0.107727,0.114899,0.114438
5539_6341_10,2014/11,0.089186,0.135333,0.133520
5539_6341_11,2014/11,0.094750,0.152060,0.150173
5539_6342_00,2014/11,0.104389,0.126533,0.125691
5539_6342_01,2014/11,0.096317,0.109540,0.108943
5539_6342_10,2014/11,0.098602,0.130293,0.129245
5539_6342_11,2014/11,0.094183,0.110264,0.109397
5539_6343_00,2014/11,0.101347,0.102365,0.102031
5539_6343_01,2014/11,0.102104,0.100396,0.100250
5539_6343_10,2014/11,0.100064,0.098428,0.098252
5539_6343_11,2014/11,0.100342,0.099329,0.099043
5539_6344_00,2014/11,0.114658,0.101209,0.101230
5539_6344_01,2014/11,0.133201,0.101209,0.101613
5539_6344_10,2014/11,0.113671,0.101209,0.101403
5539_6344_11,2014/11,0.129890,0.098897,0.099368
5539_6345_00,2014/11,0.152626,0.107749,0.108274
5539_6345_01,2014/11,0.143783,0.109718,0.110012
5539_6345_10,2014/11,0.162813,0.107749,0.108509
5539_6345_11,2014/11,0.136085,0.100777,0.101309
5539_6346_00,2014/11,0.145998,0.112778,0.113319
5539_6346_01,2014/11,0.106759,0.114112,0.113909
5539_6346_10,2014/11,0.127817,0.097741,0.098147
5539_6346_11,2014/11,0.100970,0.101500,0.101305
5539_6347_00,2014/11,0.105574,0.101500,0.101178
5539_6347_01,2014/11,0.085556,0.086463,0.086359
5539_6347_10,2014/11,0.123089,0.093981,0.094205
5539_6347_11,2014/11,0.109283,0.078945,0.079283
5539_6348_00,2014/11,0.089298,0.075185,0.075292
5539_6348_01,2014/11,0.078957,-,0.078957
5539_6348_10,2014/11,0.089810,-,0.089810
5539_6348_11,2014/11,0.079971,-,0.079971
5539_6349_00,2014/11,0.088077,-,0.088077
5539_6349_01,2014/11,0.089055,-,0.089055
5539_6349_10,2014/11,0.077348,-,0.077348
5539_6349_11,2014/11,0.075627,-,0.075627
5539_6350_00,2014/11,0.096119,0.106682,0.106149
5539_6350_01,2014/11,0.104015,0.125212,0.124455
5539_6350_10,2014/11,0.087475,0.125478,0.123995
5539_6350_11,2014/11,0.110011,0.169167,0.167342
5539_6351_00,2014/11,0.089086,0.129694,0.128401
5539_6351_01,2014/11,0.093762,0.136465,0.134929
