5540_4637_01,2019/03,0.093175,-,0.093175
5540_4637_10,2019/03,0.090191,-,0.090191
5540_4637_11,2019/03,0.090202,-,0.090202
5540_4638_00,2019/03,0.138792,-,0.138792
5540_4638_01,2019/03,0.088068,-,0.088068
5540_4638_10,2019/03,0.104437,-,0.104437
5540_4638_11,2019/03,0.101337,-,0.101337
5540_4639_00,2019/03,0.093370,-,0.093370
5540_4639_01,2019/03,0.099870,-,0.099870
5540_4639_10,2019/03,0.109477,-,0.109477
5540_4639_11,2019/03,0.127600,-,0.127600
5540_4640_00,2019/03,0.059783,-,0.059783
5540_4640_01,2019/03,0.067292,-,0.067292
5540_4640_10,2019/03,0.063371,-,0.063371
5540_4640_11,2019/03,0.089343,-,0.089343
5540_4641_00,2019/03,0.071983,-,0.071983
5540_4641_01,2019/03,0.077518,-,0.077518
5540_4641_10,2019/03,0.065544,-,0.065544
5540_4641_11,2019/03,0.062252,-,0.062252
5540_4642_00,2019/03,0.074222,-,0.074222
5540_4642_01,2019/03,0.151361,-,0.151361
5540_4642_10,2019/03,0.120191,-,0.120191
5540_4642_11,2019/03,0.071763,-,0.071763
5540_4643_00,2019/03,0.080944,-,0.080944
5540_4643_01,2019/03,0.088404,-,0.088404
5540_4643_10,2019/03,0.077263,-,0.077263
5540_4643_11,2019/03,0.093918,-,0.093918
5540_4644_00,2019/03,0.094307,-,0.094307
5540_4644_01,2019/03,0.093330,-,0.093330
5540_4644_10,2019/03,0.100011,-,0.100011
5540_4644_11,2019/03,0.102001,0.098643,0.098477
5540_4645_00,2019/03,0.104802,0.107452,0.107116
5540_4645_01,2019/03,0.052141,-,0.052141
5540_4645_10,2019/03,0.107984,0.107209,0.106934
5540_4645_11,2019/03,0.093459,0.094256,0.093852
5540_4646_00,2019/03,0.091522,-,0.091522
5540_4646_01,2019/03,0.088520,-,0.088520
5540_4646_10,2019/03,0.083870,-,0.083870
5540_4646_11,2019/03,0.091684,-,0.091684
5540_4647_00,2019/03,0.093071,-,0.093071
5540_4647_01,2019/03,0.085464,-,0.085464
5540_4647_10,2019/03,0.092830,-,0.092830
5540_4647_11,2019/03,0.083818,-,0.083818
5540_4648_00,2019/03,0.101066,-,0.101066
5540_4648_01,2019/03,0.063137,0.062465,0.062357
5540_4648_10,2019/03,0.090155,0.089292,0.089161
5540_4648_11,2019/03,0.088229,0.088579,0.088318
5540_4649_00,2019/03,0.087853,-,0.087853
5540_4649_01,2019/03,0.112377,-,0.112377
5540_4649_10,2019/03,0.121790,0.096795,0.097030
5540_4649_11,2019/03,0.131678,-,0.131678
5540_4650_00,2019/03,0.069588,-,0.069588
5540_4650_01,2019/03,0.072055,-,0.072055
5540_4650_10,2019/03,0.080945,-,0.080945
5540_4650_11,2019/03,0.081732,-,0.081732
5540_4651_00,2019/03,0.071016,-,0.071016
5540_4651_01,2019/03,0.080626,-,0.080626
5540_4651_10,2019/03,0.074354,-,0.074354
5540_4651_11,2019/03,0.071858,-,0.071858
5540_4652_00,2019/03,0.076954,-,0.076954
5540_4652_01,2019/03,0.074042,-,0.074042
5540_4652_10,2019/03,0.078331,-,0.078331
5540_4652_11,2019/03,0.082571,-,0.082571
5540_4653_00,2019/03,0.083132,-,0.083132
5540_4653_01,2019/03,0.092445,-,0.092445
5540_4653_10,2019/03,0.091649,-,0.091649
5540_4653_11,2019/03,0.089834,-,0.089834
5540_4654_00,2019/03,0.093343,-,0.093343
5540_4654_01,2019/03,0.093523,0.097883,0.097538
5540_4654_10,2019/03,0.088136,0.085220,0.084995
5540_4654_11,2019/03,0.084619,0.085778,0.085567
5540_4655_00,2019/03,0.129999,0.101240,0.101611
5540_4655_01,2019/03,0.088617,0.090447,0.090191
5540_4655_10,2019/03,0.090046,-,0.090046
5540_4655_11,2019/03,0.091487,0.088316,0.088305
5540_4656_00,2019/03,0.092332,-,0.092332
5540_4656_01,2019/03,0.086316,-,0.086316
5540_4656_10,2019/03,0.095138,-,0.095138
5540_4656_11,2019/03,0.098746,-,0.098746
5540_4657_00,2019/03,0.083033,-,0.083033
5540_4657_01,2019/03,0.095172,0.093821,0.093820
5540_4657_10,2019/03,0.101972,-,0.101972
5540_4657_11,2019/03,0.088535,-,0.088535
5540_4658_00,2019/03,0.079304,0.078080,0.077965
5540_4658_01,2019/03,0.073281,-,0.073281
5540_4658_10,2019/03,0.087568,-,0.087568
5540_4658_11,2019/03,0.092037,-,0.092037
5540_4659_00,2019/03,0.101388,0.091991,0.091845
5540_4659_01,2019/03,0.113324,0.116150,0.116029
5540_4659_10,2019/03,0.088318,0.090029,0.089850
5540_4659_11,2019/03,0.090022,0.097277,0.096841
5540_4660_00,2019/03,0.090471,-,0.090471
5540_4660_01,2019/03,0.093852,-,0.093852
5540_4660_10,2019/03,0.092648,-,0.092648
5540_4660_11,2019/03,0.099458,-,0.099458
5540_4661_00,2019/03,0.081692,-,0.081692
5540_4661_01,2019/03,0.075597,-,0.075597
5540_4661_10,2019/03,0.082684,-,0.082684
5540_4661_11,2019/03,0.075206,-,0.075206
5540_4662_00,2019/03,0.082144,-,0.082144
5540_4662_01,2019/03,0.109856,-,0.109856
5540_4662_10,2019/03,0.078704,-,0.078704
5540_4662_11,2019/03,0.118159,-,0.118159
5540_4663_00,2019/03,0.109251,-,0.109251
5540_4663_01,2019/03,0.088856,0.089759,0.089571
5540_4663_10,2019/03,0.116025,-,0.116025
5540_4663_11,2019/03,0.086737,0.091779,0.091409
5540_4664_00,2019/03,0.091585,0.094424,0.094191
5540_4664_01,2019/03,0.094027,-,0.094027
5540_4664_10,2019/03,0.095900,0.100103,0.099693
5540_4664_11,2019/03,0.080716,-,0.080716
5540_4665_00,2019/03,0.089293,-,0.089293
5540_4665_01,2019/03,0.098082,0.100251,0.099935
5540_4665_10,2019/03,0.084278,-,0.084278
5540_4665_11,2019/03,0.099310,-,0.099310
5540_4666_00,2019/03,0.096361,0.094719,0.094575
5540_4666_01,2019/03,0.094462,-,0.094462
5540_4666_10,2019/03,0.097507,0.099355,0.099159
5540_4666_11,2019/03,0.122444,-,0.122444
5540_4667_00,2019/03,0.099648,-,0.099648
5540_4667_01,2019/03,0.098883,-,0.098883
5540_4667_10,2019/03,0.101856,-,0.101856
5540_4667_11,2019/03,0.109249,-,0.109249
5540_4668_00,2019/03,0.099352,-,0.099352
5540_4668_01,2019/03,0.104897,-,0.104897
5540_4668_10,2019/03,0.104254,-,0.104254
5540_4668_11,2019/03,0.102404,0.102098,0.101773
5540_4669_00,2019/03,0.107292,0.112247,0.111843
5540_4669_01,2019/03,0.082200,-,0.082200
5540_4669_10,2019/03,0.086427,0.094531,0.094215
5540_4669_11,2019/03,0.104445,0.101347,0.101292
5540_4670_00,2019/03,0.088623,-,0.088623
5540_4670_01,2019/03,0.088689,-,0.088689
5540_4670_10,2019/03,0.079938,-,0.079938
5540_4670_11,2019/03,0.085743,-,0.085743
5540_4671_00,2019/03,0.082904,-,0.082904
5540_4671_01,2019/03,0.081001,-,0.081001
5540_4671_10,2019/03,0.089177,-,0.089177
5540_4671_11,2019/03,0.087835,-,0.087835
5540_4672_00,2019/03,0.088974,-,0.088974
5540_4672_01,2019/03,0.099853,-,0.099853
5540_4672_10,2019/03,0.095244,-,0.095244
5540_4672_11,2019/03,0.107446,-,0.107446
5540_4673_00,2019/03,0.101916,-,0.101916
5540_4673_01,2019/03,0.098561,0.099083,0.098890
5540_4673_10,2019/03,0.112815,0.115410,0.115093
5540_4673_11,2019/03,0.110695,0.111511,0.111150
5540_4674_00,2019/03,0.106591,-,0.106591
5540_4674_01,2019/03,0.089904,-,0.089904
5540_4674_10,2019/03,0.090416,-,0.090416
5540_4674_11,2019/03,0.089688,-,0.089688
5540_4675_00,2019/03,0.082082,-,0.082082
5540_4675_01,2019/03,0.094585,-,0.094585
5540_4675_10,2019/03,0.092010,-,0.092010
5540_4675_11,2019/03,0.089210,-,0.089210
5540_4676_00,2019/03,0.096442,0.098244,0.097910
5540_4676_01,2019/03,0.112847,0.115177,0.114859
5540_4676_10,2019/03,0.098003,-,0.098003
5540_4676_11,2019/03,0.109532,0.109678,0.109490
5540_4677_00,2019/03,0.103829,-,0.103829
5540_4677_01,2019/03,0.091586,0.090055,0.089890
5540_4677_10,2019/03,0.094129,0.096269,0.096142
5540_4677_11,2019/03,0.110018,0.089630,0.089906
5540_4678_00,2019/03,0.095709,0.099271,0.098889
5540_4678_01,2019/03,0.086221,0.075349,0.075366
5540_4678_10,2019/03,0.087714,0.085829,0.085564
5540_4678_11,2019/03,0.071637,0.072343,0.072063
5540_4679_00,2019/03,0.088220,0.085112,0.084905
5540_4679_01,2019/03,0.086674,0.089629,0.089478
5540_4679_10,2019/03,0.075048,-,0.075048
5540_4679_11,2019/03,0.085097,-,0.085097
5540_4680_00,2019/03,0.076679,-,0.076679
5540_4680_01,2019/03,0.084175,-,0.084175
5540_4680_10,2019/03,0.079228,-,0.079228
5540_4680_11,2019/03,0.090618,-,0.090618
5540_4681_00,2019/03,0.094669,-,0.094669
5540_4681_01,2019/03,0.091356,-,0.091356
5540_4681_10,2019/03,0.102722,-,0.102722
5540_4681_11,2019/03,0.084569,-,0.084569
5540_4682_00,2019/03,0.096136,-,0.096136
5540_4682_01,2019/03,0.106850,-,0.106850
5540_4682_10,2019/03,0.100622,-,0.100622
5540_4682_11,2019/03,0.113852,-,0.113852
5540_4683_00,2019/03,0.110221,0.113603,0.113330
5540_4683_01,2019/03,0.098311,0.098311,0.098311
5540_4683_10,2019/03,0.103987,0.109388,0.109010
5540_4683_11,2019/03,0.116819,-,0.116819
5540_4684_00,2019/03,0.108028,-,0.108028
5540_4684_01,2019/03,0.081949,-,0.081949
5540_4684_10,2019/03,0.106573,-,0.106573
5540_4684_11,2019/03,0.081077,-,0.081077
5540_4685_00,2019/03,0.086761,-,0.086761
5540_4685_01,2019/03,0.094473,-,0.094473
5540_4685_10,2019/03,0.078220,-,0.078220
5540_4685_11,2019/03,0.074761,0.073564,0.073360
5540_4686_00,2019/03,0.098088,-,0.098088
5540_4686_01,2019/03,0.099872,0.104231,0.104049
5540_4686_10,2019/03,0.088850,-,0.088850
5540_4686_11,2019/03,0.109839,-,0.109839
5540_4687_00,2019/03,0.091881,0.091507,0.091328
5540_4687_01,2019/03,0.077995,0.070566,0.070521
5540_4687_10,2019/03,0.095552,0.102894,0.102522
5540_4687_11,2019/03,0.111248,0.106351,0.106297
5540_4688_00,2019/03,0.091866,0.103527,0.103072
5540_4688_01,2019/03,0.076020,0.076132,0.075989
5540_4688_10,2019/03,0.082198,-,0.082198
5540_4688_11,2019/03,0.119454,-,0.119454
5540_4689_00,2019/03,0.128199,-,0.128199
5540_4689_01,2019/03,0.125450,-,0.125450
5540_4689_10,2019/03,0.121948,-,0.121948
5540_4689_11,2019/03,0.111229,-,0.111229
5540_4690_00,2019/03,0.081762,-,0.081762
5540_4690_01,2019/03,0.090520,-,0.090520
5540_4690_10,2019/03,0.087396,-,0.087396
5540_4690_11,2019/03,0.096685,-,0.096685
5540_4691_00,2019/03,0.100872,-,0.100872
5540_4691_01,2019/03,0.106136,-,0.106136
5540_4691_10,2019/03,0.109933,-,0.109933
5540_4691_11,2019/03,0.122447,-,0.122447
5540_4692_00,2019/03,0.110028,-,0.110028
5540_4692_01,2019/03,0.111386,-,0.111386
5540_4692_10,2019/03,0.132123,-,0.132123
5540_4692_11,2019/03,0.100560,0.095383,0.095271
5540_4693_00,2019/03,0.113813,0.117613,0.117268
5540_4693_01,2019/03,0.098288,-,0.098288
5540_4693_10,2019/03,0.105086,0.109729,0.109515
5540_4693_11,2019/03,0.108574,-,0.108574
5540_4694_00,2019/03,0.102655,-,0.102655
5540_4694_01,2019/03,0.099647,-,0.099647
5540_4694_10,2019/03,0.130832,-,0.130832
5540_4694_11,2019/03,0.108898,-,0.108898
5540_4695_00,2019/03,0.112747,-,0.112747
5540_4695_01,2019/03,0.108658,-,0.108658
5540_4695_10,2019/03,0.110337,-,0.110337
5540_4695_11,2019/03,0.120785,-,0.120785
5540_4696_00,2019/03,0.049995,-,0.049995
5540_4696_01,2019/03,0.116449,0.105034,0.105171
5540_4696_10,2019/03,0.135866,-,0.135866
5540_4696_11,2019/03,0.119939,0.113254,0.113350
5540_4697_00,2019/03,0.114840,0.115660,0.115551
5540_4697_01,2019/03,0.112596,0.111103,0.110759
5540_4697_10,2019/03,0.111464,0.107106,0.106841
5540_4697_11,2019/03,0.113068,0.115947,0.115384
5540_4698_00,2019/03,0.102393,-,0.102393
5540_4698_01,2019/03,0.126764,-,0.126764
5540_4698_10,2019/03,0.110800,-,0.110800
5540_4698_11,2019/03,0.124426,-,0.124426
5540_4699_00,2019/03,0.093546,-,0.093546
5540_4699_01,2019/03,0.130989,-,0.130989
5540_4699_10,2019/03,0.117843,-,0.117843
5540_4699_11,2019/03,0.108765,-,0.108765
5540_4700_00,2019/03,0.066799,0.093185,0.092308
5540_4700_01,2019/03,0.081354,0.124333,0.123027
5540_4700_10,2019/03,0.081119,-,0.081119
5540_4700_11,2019/03,0.089220,-,0.089220
5540_4701_00,2019/03,0.086452,0.132873,0.131281
5540_4701_01,2019/03,0.117846,0.122354,0.122134
5540_4701_10,2019/03,0.088795,-,0.088795
5540_4701_11,2019/03,0.112561,0.111769,0.111494
5540_4702_00,2019/03,0.144668,0.120066,0.120568
5540_4702_01,2019/03,0.116252,0.130884,0.130255
5540_4702_10,2019/03,0.094326,-,0.094326
5540_4702_11,2019/03,0.114839,0.121441,0.120831
5540_4703_00,2019/03,0.167165,-,0.167165
5540_4703_01,2019/03,0.115952,-,0.115952
5540_4703_10,2019/03,0.098127,0.098552,0.098270
5540_4703_11,2019/03,0.139295,-,0.139295
5540_4704_00,2019/03,0.088325,0.087376,0.087261
5540_4704_01,2019/03,0.133046,-,0.133046
5540_4704_10,2019/03,0.112490,-,0.112490
5540_4704_11,2019/03,0.145609,-,0.145609
5540_4705_00,2019/03,0.109588,-,0.109588
5540_4705_01,2019/03,0.107986,-,0.107986
5540_4705_10,2019/03,0.109373,-,0.109373
5540_4705_11,2019/03,0.111393,-,0.111393
5540_4706_00,2019/03,0.107862,-,0.107862
5540_4706_01,2019/03,0.111376,-,0.111376
5540_4706_10,2019/03,0.116818,-,0.116818
5540_4706_11,2019/03,0.120154,-,0.120154
5540_4707_00,2019/03,0.186831,-,0.186831
5540_4707_01,2019/03,0.113814,-,0.113814
5540_4707_10,2019/03,0.189002,-,0.189002
5540_4707_11,2019/03,0.109052,-,0.109052
5540_4708_00,2019/03,0.098925,-,0.098925
5540_4708_01,2019/03,0.088243,0.088243,0.088243
5540_4708_10,2019/03,0.075242,-,0.075242
5540_4710_00,2019/03,0.093010,-,0.093010
5540_4710_01,2019/03,0.101447,-,0.101447
5540_4710_10,2019/03,0.100930,-,0.100930
5540_4710_11,2019/03,0.108752,-,0.108752
5540_4711_00,2019/03,0.104170,-,0.104170
5540_4711_01,2019/03,0.102592,0.109449,0.109058
5540_4711_10,2019/03,0.122342,-,0.122342
5540_4711_11,2019/03,0.116178,0.108377,0.108361
5540_4712_00,2019/03,0.070782,0.071117,0.070912
5540_4712_01,2019/03,0.132043,0.128464,0.128357
5540_4712_10,2019/03,0.138876,0.140810,0.140457
5540_4712_11,2019/03,0.128647,0.119702,0.119644
5540_4713_00,2019/03,0.117454,-,0.117454
5540_4713_01,2019/03,0.121926,-,0.121926
5540_4713_10,2019/03,0.102819,-,0.102819
5540_4713_11,2019/03,0.083352,0.081402,0.081207
5540_4714_00,2019/03,0.133195,-,0.133195
5540_4714_01,2019/03,0.104265,-,0.104265
5540_4714_10,2019/03,0.133818,-,0.133818
5540_4714_11,2019/03,0.102919,-,0.102919
5540_4715_00,2019/03,0.166887,-,0.166887
5540_4715_01,2019/03,0.116322,-,0.116322
5540_4715_10,2019/03,0.116603,-,0.116603
5540_4715_11,2019/03,0.127955,-,0.127955
5540_4716_00,2019/03,0.124563,-,0.124563
5540_4716_01,2019/03,0.119705,-,0.119705
5540_4716_10,2019/03,0.131555,-,0.131555
5540_4716_11,2019/03,0.120982,-,0.120982
5540_4717_00,2019/03,0.168004,-,0.168004
5540_4717_01,2019/03,0.123798,-,0.123798
5540_4717_10,2019/03,0.117750,-,0.117750
5540_4717_11,2019/03,0.083500,-,0.083500
5540_4718_00,2019/03,0.083977,-,0.083977
5540_4718_10,2019/03,0.087974,0.087974,0.087974
5540_4720_00,2019/03,0.100786,-,0.100786
5540_4720_01,2019/03,0.101478,-,0.101478
5540_4720_10,2019/03,0.149880,-,0.149880
5540_4720_11,2019/03,0.117190,0.108520,0.108429
5540_4721_00,2019/03,0.130107,0.127821,0.127412
5540_4721_01,2019/03,0.113398,0.125822,0.125499
5540_4721_10,2019/03,0.099361,0.100136,0.099885
5540_4721_11,2019/03,0.125412,0.128644,0.128345
5540_4722_00,2019/03,0.119567,0.129814,0.129387
5540_4722_01,2019/03,0.081620,0.079619,0.079516
5540_4722_10,2019/03,0.117375,0.123781,0.123546
5540_4722_11,2019/03,0.132291,-,0.132291
5540_4723_00,2019/03,0.095442,0.095019,0.094732
5540_4723_01,2019/03,0.077280,0.076354,0.076102
5540_4723_10,2019/03,0.130927,-,0.130927
5540_4723_11,2019/03,0.114738,-,0.114738
5540_4724_00,2019/03,0.098658,0.095372,0.095257
5540_4724_01,2019/03,0.113967,-,0.113967
5540_4724_10,2019/03,0.120503,-,0.120503
5540_4724_11,2019/03,0.130990,-,0.130990
5540_4725_00,2019/03,0.117501,-,0.117501
5540_4725_01,2019/03,0.126887,-,0.126887
5540_4725_10,2019/03,0.110619,-,0.110619
5540_4725_11,2019/03,0.134056,-,0.134056
5540_4726_00,2019/03,0.128774,-,0.128774
5540_4726_01,2019/03,0.115961,-,0.115961
5540_4726_10,2019/03,0.122583,-,0.122583
5540_4726_11,2019/03,0.112377,-,0.112377
5540_4727_00,2019/03,0.140764,-,0.140764
5540_4727_01,2019/03,0.153032,-,0.153032
5540_4727_10,2019/03,0.103605,-,0.103605
5540_4727_11,2019/03,0.077921,0.077829,0.077510
5540_4730_00,2019/03,0.130841,0.132275,0.131919
5540_4730_01,2019/03,0.120800,0.114414,0.114348
5540_4730_10,2019/03,0.110748,0.105584,0.105734
5540_4730_11,2019/03,0.163210,-,0.163210
5540_4731_00,2019/03,0.116751,0.117638,0.117425
5540_4731_01,2019/03,0.115555,0.125711,0.125044
5540_4731_10,2019/03,0.115617,0.109235,0.108979
5540_4731_11,2019/03,0.097712,0.098432,0.098191
5540_4732_00,2019/03,0.125718,0.120922,0.120837
5540_4732_01,2019/03,0.139889,-,0.139889
5540_4732_10,2019/03,0.135693,0.146059,0.145540
5540_4732_11,2019/03,0.177245,-,0.177245
5540_4733_00,2019/03,0.131203,-,0.131203
5540_4733_01,2019/03,0.139778,-,0.139778
5540_4733_10,2019/03,0.149728,-,0.149728
5540_4733_11,2019/03,0.180317,-,0.180317
5540_4734_00,2019/03,0.150500,-,0.150500
5540_4734_01,2019/03,0.150241,-,0.150241
5540_4734_10,2019/03,0.137545,-,0.137545
5540_4734_11,2019/03,0.131745,-,0.131745
5540_4735_00,2019/03,0.141366,-,0.141366
5540_4735_01,2019/03,0.145838,-,0.145838
5540_4735_10,2019/03,0.129406,-,0.129406
5540_4735_11,2019/03,0.158741,-,0.158741
5540_4736_00,2019/03,0.138122,-,0.138122
5540_4736_01,2019/03,0.120259,-,0.120259
5540_4736_10,2019/03,0.149346,-,0.149346
5540_4736_11,2019/03,0.171414,-,0.171414
5540_4737_00,2019/03,0.120265,-,0.120265
5540_4737_01,2019/03,0.126461,-,0.126461
5540_4737_10,2019/03,0.139306,-,0.139306
5540_4737_11,2019/03,0.215720,-,0.215720
5540_4740_00,2019/03,0.111700,0.119657,0.119397
5540_4740_01,2019/03,0.112110,0.107245,0.107225
5540_4740_10,2019/03,0.108467,0.113234,0.112835
5540_4740_11,2019/03,0.131149,0.115359,0.115516
5540_4741_00,2019/03,0.107576,0.117120,0.116583
5540_4741_01,2019/03,0.182981,-,0.182981
5540_4741_10,2019/03,0.116524,0.111344,0.111365
5540_4741_11,2019/03,0.110947,-,0.110947
5540_4742_00,2019/03,0.123382,0.134047,0.133701
5540_4742_01,2019/03,0.144476,-,0.144476
5540_4742_10,2019/03,0.115433,0.119693,0.119388
5540_4742_11,2019/03,0.112494,-,0.112494
5540_4743_00,2019/03,0.144398,-,0.144398
5540_4743_01,2019/03,0.142358,-,0.142358
5540_4743_10,2019/03,0.132135,-,0.132135
5540_4743_11,2019/03,0.135266,-,0.135266
5540_4744_00,2019/03,0.148225,-,0.148225
5540_4744_01,2019/03,0.192251,-,0.192251
5540_4744_10,2019/03,0.087135,0.087042,0.086861
5540_4744_11,2019/03,0.173664,-,0.173664
5540_4745_00,2019/03,0.201357,-,0.201357
5540_4745_01,2019/03,0.199661,-,0.199661
5540_4745_10,2019/03,0.201593,-,0.201593
5540_4745_11,2019/03,0.201870,-,0.201870
5540_4746_00,2019/03,0.201144,-,0.201144
5540_4746_01,2019/03,0.188608,-,0.188608
5540_4746_10,2019/03,0.214952,-,0.214952
5540_4746_11,2019/03,0.246064,-,0.246064
5540_4747_00,2019/03,0.092184,0.090770,0.090532
5540_4747_01,2019/03,0.162562,-,0.162562
5540_4747_10,2019/03,0.142854,-,0.142854
5540_4747_11,2019/03,0.132921,-,0.132921
5540_4750_00,2019/03,0.108935,0.107835,0.107718
5540_4750_01,2019/03,0.152927,-,0.152927
5540_4750_10,2019/03,0.091043,0.098369,0.097937
5540_4750_11,2019/03,0.090654,-,0.090654
5540_4751_00,2019/03,0.108822,0.107433,0.107209
5540_4751_01,2019/03,0.100723,0.100401,0.100240
5540_4751_10,2019/03,0.098624,0.096913,0.096808
5540_4751_11,2019/03,0.098060,0.099185,0.098937
5540_4752_00,2019/03,0.101420,0.100249,0.100175
5540_4752_01,2019/03,0.079829,0.079877,0.079704
5540_4752_10,2019/03,0.104106,0.096427,0.096291
5540_4752_11,2019/03,0.125784,0.128597,0.128390
5540_4753_00,2019/03,0.126830,-,0.126830
5540_4753_01,2019/03,0.110194,0.108363,0.108202
5540_4753_10,2019/03,0.108435,0.105206,0.104913
5540_4753_11,2019/03,0.195592,-,0.195592
5540_4754_00,2019/03,0.145634,-,0.145634
5540_4754_01,2019/03,0.149486,-,0.149486
5540_4754_10,2019/03,0.124526,-,0.124526
5540_4754_11,2019/03,0.128152,-,0.128152
5540_4755_00,2019/03,0.158379,-,0.158379
5540_4755_01,2019/03,0.154954,-,0.154954
5540_4755_10,2019/03,0.134879,-,0.134879
5540_4755_11,2019/03,0.112688,-,0.112688
5540_4756_00,2019/03,0.164293,-,0.164293
5540_4756_01,2019/03,0.128106,-,0.128106
5540_4756_10,2019/03,0.115047,-,0.115047
5540_4756_11,2019/03,0.126967,-,0.126967
5540_4757_00,2019/03,0.114541,-,0.114541
5540_4757_01,2019/03,0.119802,-,0.119802
5540_4757_10,2019/03,0.082239,-,0.082239
5540_4757_11,2019/03,0.092213,-,0.092213
5540_4758_00,2019/03,0.116773,0.116773,0.116773
5540_4758_10,2019/03,0.100755,0.100755,0.100755
5540_4760_00,2019/03,0.098990,0.100941,0.100590
5540_4760_01,2019/03,0.103606,0.099863,0.099781
5540_4760_10,2019/03,0.113615,0.116973,0.116595
5540_4760_11,2019/03,0.103905,0.099205,0.099226
5540_4761_00,2019/03,0.105501,0.105802,0.105617
5540_4761_01,2019/03,0.108169,0.106912,0.106850
5540_4761_10,2019/03,0.101697,0.100018,0.099758
5540_4761_11,2019/03,0.113403,0.111060,0.110855
5540_4762_00,2019/03,0.092945,0.095615,0.095430
5540_4762_01,2019/03,0.091833,0.095667,0.095390
5540_4762_10,2019/03,0.106741,0.109608,0.109304
5540_4762_11,2019/03,0.119983,0.117765,0.117705
5540_4763_00,2019/03,0.095352,0.095259,0.095097
5540_4763_01,2019/03,0.103597,-,0.103597
5540_4763_10,2019/03,0.133596,-,0.133596
5540_4763_11,2019/03,0.098206,-,0.098206
5540_4764_00,2019/03,0.120842,-,0.120842
5540_4764_01,2019/03,0.119991,-,0.119991
5540_4764_10,2019/03,0.118351,-,0.118351
5540_4764_11,2019/03,0.108224,-,0.108224
5540_4765_00,2019/03,0.112789,-,0.112789
5540_4765_01,2019/03,0.130709,-,0.130709
5540_4765_10,2019/03,0.154408,-,0.154408
5540_4765_11,2019/03,0.128359,-,0.128359
5540_4766_00,2019/03,0.110907,-,0.110907
5540_4766_01,2019/03,0.125056,-,0.125056
5540_4766_10,2019/03,0.100626,-,0.100626
5540_4766_11,2019/03,0.094184,-,0.094184
5540_4767_00,2019/03,0.090581,-,0.090581
5540_4767_01,2019/03,0.083929,-,0.083929
5540_4767_10,2019/03,0.090064,-,0.090064
5540_4767_11,2019/03,0.079839,-,0.079839
5540_4768_00,2019/03,0.091347,0.091347,0.091347
5540_4768_10,2019/03,0.088763,0.088763,0.088763
5540_4770_00,2019/03,0.107974,0.098234,0.098192
5540_4770_01,2019/03,0.106036,0.098010,0.098114
5540_4770_10,2019/03,0.087690,-,0.087690
5540_4770_11,2019/03,0.086243,0.085336,0.085019
5540_4771_00,2019/03,0.112522,0.109235,0.108959
5540_4771_01,2019/03,0.099064,0.095130,0.095034
5540_4771_10,2019/03,0.110697,-,0.110697
5540_4771_11,2019/03,0.100389,0.094539,0.094439
5540_4772_00,2019/03,0.117948,-,0.117948
5540_4772_01,2019/03,0.125443,0.111301,0.111374
5540_4772_10,2019/03,0.097455,-,0.097455
5540_4772_11,2019/03,0.103578,-,0.103578
5540_4773_00,2019/03,0.113782,-,0.113782
5540_4773_01,2019/03,0.074378,0.073968,0.073904
5540_4773_10,2019/03,0.111950,-,0.111950
5540_4773_11,2019/03,0.103083,-,0.103083
5540_4774_00,2019/03,0.122165,-,0.122165
5540_4774_01,2019/03,0.113423,-,0.113423
5540_4774_10,2019/03,0.096057,-,0.096057
5540_4774_11,2019/03,0.083136,-,0.083136
5540_4775_00,2019/03,0.146639,-,0.146639
5540_4775_01,2019/03,0.098424,-,0.098424
5540_4775_10,2019/03,0.095543,0.095069,0.094865
5540_4775_11,2019/03,0.140668,-,0.140668
5540_4776_00,2019/03,0.097359,-,0.097359
5540_4776_01,2019/03,0.096912,-,0.096912
5540_4776_10,2019/03,0.102120,-,0.102120
5540_4776_11,2019/03,0.098604,-,0.098604
5540_4777_00,2019/03,0.086072,-,0.086072
5540_4777_01,2019/03,0.087024,-,0.087024
5540_4777_10,2019/03,0.092990,-,0.092990
5540_4777_11,2019/03,0.089034,-,0.089034
5540_4778_00,2019/03,0.103516,-,0.103516
5540_4778_10,2019/03,0.239479,-,0.239479
5540_4780_00,2019/03,0.109596,-,0.109596
5540_4780_01,2019/03,0.089186,-,0.089186
5540_4780_10,2019/03,0.113711,-,0.113711
5540_4780_11,2019/03,0.139526,-,0.139526
5540_4781_00,2019/03,0.107947,-,0.107947
5540_4781_01,2019/03,0.119790,0.114545,0.114365
5540_4781_10,2019/03,0.105771,-,0.105771
5540_4781_11,2019/03,0.127316,0.120722,0.120582
5540_4782_00,2019/03,0.135689,-,0.135689
5540_4782_01,2019/03,0.111730,-,0.111730
5540_4782_10,2019/03,0.154487,0.146288,0.145908
5540_4782_11,2019/03,0.115848,-,0.115848
5540_4783_00,2019/03,0.105507,-,0.105507
5540_4783_01,2019/03,0.099011,-,0.099011
5540_4783_10,2019/03,0.111379,-,0.111379
5540_4783_11,2019/03,0.111316,-,0.111316
5540_4784_00,2019/03,0.097845,-,0.097845
5540_4784_01,2019/03,0.103192,-,0.103192
5540_4784_10,2019/03,0.079553,0.080293,0.080077
5540_4784_11,2019/03,0.111180,-,0.111180
5540_4785_00,2019/03,0.141464,-,0.141464
5540_4785_01,2019/03,0.084428,0.083874,0.083637
