5539_7217_10,2018/09,0.180714,-,0.180714
5539_7217_11,2018/09,0.161321,-,0.161321
5539_7218_00,2018/09,0.168704,-,0.168704
5539_7218_01,2018/09,0.086499,-,0.086499
5539_7218_10,2018/09,0.129297,-,0.129297
5539_7218_11,2018/09,0.069149,-,0.069149
5539_7219_00,2018/09,0.079582,-,0.079582
5539_7219_01,2018/09,0.098050,-,0.098050
5539_7219_10,2018/09,0.074171,-,0.074171
5539_7219_11,2018/09,0.100109,-,0.100109
5539_7220_00,2018/09,0.098605,-,0.098605
5539_7220_01,2018/09,0.071691,-,0.071691
5539_7220_10,2018/09,0.062683,-,0.062683
5539_7220_11,2018/09,0.061677,-,0.061677
5539_7221_00,2018/09,0.062468,-,0.062468
5539_7221_01,2018/09,0.068730,-,0.068730
5539_7221_10,2018/09,0.085859,-,0.085859
5539_7221_11,2018/09,0.101165,-,0.101165
5539_7222_00,2018/09,0.117247,-,0.117247
5539_7222_01,2018/09,0.144859,-,0.144859
5539_7222_10,2018/09,0.099234,-,0.099234
5539_7222_11,2018/09,0.127052,-,0.127052
5539_7223_00,2018/09,0.109463,-,0.109463
5539_7223_01,2018/09,0.152966,-,0.152966
5539_7223_10,2018/09,0.125385,-,0.125385
5539_7223_11,2018/09,0.158589,-,0.158589
5539_7224_00,2018/09,0.166230,-,0.166230
5539_7224_01,2018/09,0.189490,-,0.189490
5539_7224_10,2018/09,0.155858,-,0.155858
5539_7224_11,2018/09,0.155440,-,0.155440
5539_7225_00,2018/09,0.182765,-,0.182765
5539_7225_01,2018/09,0.253175,-,0.253175
5539_7225_10,2018/09,0.157272,-,0.157272
5539_7225_11,2018/09,0.229006,-,0.229006
5539_7226_00,2018/09,0.279231,-,0.279231
5539_7226_01,2018/09,0.242457,-,0.242457
5539_7226_10,2018/09,0.261149,-,0.261149
5539_7226_11,2018/09,0.239965,-,0.239965
5539_7227_00,2018/09,0.231573,-,0.231573
5539_7227_01,2018/09,0.166949,-,0.166949
5539_7227_10,2018/09,0.239655,-,0.239655
5539_7227_11,2018/09,0.181053,-,0.181053
5539_7228_00,2018/09,0.144174,-,0.144174
5539_7228_01,2018/09,0.093563,-,0.093563
5539_7228_10,2018/09,0.153185,-,0.153185
5539_7228_11,2018/09,0.078504,-,0.078504
5539_7229_00,2018/09,0.077721,-,0.077721
5539_7229_01,2018/09,0.067387,-,0.067387
5539_7229_10,2018/09,0.055989,-,0.055989
5539_7229_11,2018/09,0.082213,-,0.082213
5539_7230_00,2018/09,0.072526,-,0.072526
5539_7230_01,2018/09,0.087420,-,0.087420
5539_7230_10,2018/09,0.087452,-,0.087452
5539_7230_11,2018/09,0.139366,-,0.139366
5539_7231_00,2018/09,0.100697,-,0.100697
5539_7231_01,2018/09,0.103732,-,0.103732
5539_7231_10,2018/09,0.130311,-,0.130311
5539_7231_11,2018/09,0.129973,-,0.129973
5539_7232_00,2018/09,0.098796,-,0.098796
5539_7232_01,2018/09,0.113344,-,0.113344
5539_7232_10,2018/09,0.107122,-,0.107122
5539_7232_11,2018/09,0.115959,-,0.115959
5539_7233_00,2018/09,0.128005,-,0.128005
5539_7233_01,2018/09,0.152801,-,0.152801
5539_7233_10,2018/09,0.112367,-,0.112367
5539_7233_11,2018/09,0.159589,-,0.159589
5539_7234_00,2018/09,0.135545,-,0.135545
5539_7234_01,2018/09,0.139422,-,0.139422
5539_7234_10,2018/09,0.189138,-,0.189138
5539_7234_11,2018/09,0.149769,-,0.149769
5539_7235_00,2018/09,0.130188,-,0.130188
5539_7235_01,2018/09,0.161213,-,0.161213
5539_7235_10,2018/09,0.125969,-,0.125969
5539_7235_11,2018/09,0.181979,-,0.181979
5539_7236_00,2018/09,0.193685,-,0.193685
5539_7236_01,2018/09,0.179162,-,0.179162
5539_7236_10,2018/09,0.194413,-,0.194413
5539_7236_11,2018/09,0.186704,-,0.186704
5539_7237_00,2018/09,0.142641,-,0.142641
5539_7237_01,2018/09,0.182170,-,0.182170
5539_7237_10,2018/09,0.162123,-,0.162123
5539_7237_11,2018/09,0.199613,-,0.199613
5539_7238_00,2018/09,0.157312,-,0.157312
5539_7238_01,2018/09,0.069112,-,0.069112
5539_7238_10,2018/09,0.139842,-,0.139842
5539_7238_11,2018/09,0.064625,-,0.064625
5539_7239_00,2018/09,0.090880,-,0.090880
5539_7239_01,2018/09,0.081603,-,0.081603
5539_7239_10,2018/09,0.096396,-,0.096396
5539_7239_11,2018/09,0.082280,-,0.082280
5539_7240_00,2018/09,0.101686,-,0.101686
5539_7240_01,2018/09,0.176734,-,0.176734
5539_7240_10,2018/09,0.086237,-,0.086237
5539_7240_11,2018/09,0.161344,-,0.161344
5539_7241_00,2018/09,0.136529,-,0.136529
5539_7241_01,2018/09,0.158657,-,0.158657
5539_7241_10,2018/09,0.143587,-,0.143587
5539_7241_11,2018/09,0.142515,-,0.142515
5539_7242_00,2018/09,0.122308,-,0.122308
5539_7242_01,2018/09,0.119737,-,0.119737
5539_7242_10,2018/09,0.122998,-,0.122998
5539_7242_11,2018/09,0.101130,-,0.101130
5539_7243_00,2018/09,0.070385,-,0.070385
5539_7243_01,2018/09,0.144874,-,0.144874
5539_7243_10,2018/09,0.089517,-,0.089517
5539_7243_11,2018/09,0.143394,-,0.143394
5539_7244_00,2018/09,0.183087,-,0.183087
5539_7244_01,2018/09,0.147551,-,0.147551
5539_7244_10,2018/09,0.179110,-,0.179110
5539_7244_11,2018/09,0.152452,-,0.152452
5539_7245_00,2018/09,0.104267,-,0.104267
5539_7245_01,2018/09,0.184433,-,0.184433
5539_7245_10,2018/09,0.154389,-,0.154389
5539_7245_11,2018/09,0.179868,-,0.179868
5539_7246_00,2018/09,0.207278,-,0.207278
5539_7246_01,2018/09,0.187949,-,0.187949
5539_7246_10,2018/09,0.197234,-,0.197234
5539_7246_11,2018/09,0.198676,-,0.198676
5539_7247_00,2018/09,0.165130,-,0.165130
5539_7247_01,2018/09,0.100434,-,0.100434
5539_7247_10,2018/09,0.191228,-,0.191228
5539_7247_11,2018/09,0.085498,-,0.085498
5539_7248_00,2018/09,0.093097,-,0.093097
5539_7248_01,2018/09,0.075632,-,0.075632
5539_7248_10,2018/09,0.076464,-,0.076464
5539_7248_11,2018/09,0.067027,-,0.067027
5539_7249_00,2018/09,0.069885,-,0.069885
5539_7249_01,2018/09,0.062997,-,0.062997
5539_7249_10,2018/09,0.066403,-,0.066403
5539_7249_11,2018/09,0.072481,-,0.072481
5539_7250_00,2018/09,0.088612,-,0.088612
5539_7250_01,2018/09,0.120990,-,0.120990
5539_7250_10,2018/09,0.062871,-,0.062871
5539_7250_11,2018/09,0.108994,-,0.108994
5539_7251_00,2018/09,0.116316,-,0.116316
5539_7251_01,2018/09,0.105336,-,0.105336
5539_7251_10,2018/09,0.090703,-,0.090703
5539_7251_11,2018/09,0.073844,-,0.073844
5539_7252_00,2018/09,0.072585,-,0.072585
5539_7252_01,2018/09,0.068001,-,0.068001
5539_7252_10,2018/09,0.082274,-,0.082274
5539_7252_11,2018/09,0.064875,-,0.064875
5539_7253_00,2018/09,0.071960,-,0.071960
5539_7253_01,2018/09,0.113124,-,0.113124
5539_7253_10,2018/09,0.070591,-,0.070591
5539_7253_11,2018/09,0.077494,-,0.077494
5539_7254_00,2018/09,0.142400,-,0.142400
5539_7254_01,2018/09,0.151509,-,0.151509
5539_7254_10,2018/09,0.119622,-,0.119622
5539_7254_11,2018/09,0.105123,-,0.105123
5539_7255_00,2018/09,0.203636,-,0.203636
5539_7255_01,2018/09,0.162472,-,0.162472
5539_7255_10,2018/09,0.110567,-,0.110567
5539_7255_11,2018/09,0.083731,-,0.083731
5539_7256_00,2018/09,0.174652,-,0.174652
5539_7256_01,2018/09,0.202687,-,0.202687
5539_7256_10,2018/09,0.096358,-,0.096358
5539_7256_11,2018/09,0.149798,-,0.149798
5539_7257_00,2018/09,0.203301,-,0.203301
5539_7257_01,2018/09,0.121432,-,0.121432
5539_7257_10,2018/09,0.155020,-,0.155020
5539_7257_11,2018/09,0.109996,-,0.109996
5539_7258_00,2018/09,0.094818,-,0.094818
5539_7258_01,2018/09,0.070501,-,0.070501
5539_7258_10,2018/09,0.099892,-,0.099892
5539_7258_11,2018/09,0.060954,-,0.060954
5539_7259_00,2018/09,0.066965,-,0.066965
5539_7259_01,2018/09,0.072348,-,0.072348
5539_7259_10,2018/09,0.063590,-,0.063590
5539_7259_11,2018/09,0.129173,-,0.129173
5539_7260_00,2018/09,0.093890,-,0.093890
5539_7260_01,2018/09,0.097083,-,0.097083
5539_7260_10,2018/09,0.072252,-,0.072252
5539_7260_11,2018/09,0.072643,-,0.072643
5539_7261_00,2018/09,0.068687,0.068687,0.068687
5539_7261_01,2018/09,0.059814,-,0.059814
5539_7261_10,2018/09,0.063268,-,0.063268
5539_7261_11,2018/09,0.057696,-,0.057696
5539_7262_00,2018/09,0.064594,0.064594,0.064594
5539_7262_01,2018/09,0.071293,-,0.071293
5539_7262_10,2018/09,0.057899,0.057899,0.057899
5539_7262_11,2018/09,0.071108,-,0.071108
5539_7263_00,2018/09,0.068623,-,0.068623
5539_7263_01,2018/09,0.065067,-,0.065067
5539_7263_10,2018/09,0.073547,-,0.073547
5539_7263_11,2018/09,0.072710,-,0.072710
5539_7264_00,2018/09,0.088340,-,0.088340
5539_7264_01,2018/09,0.074435,-,0.074435
5539_7264_10,2018/09,0.069305,-,0.069305
5539_7264_11,2018/09,0.072984,-,0.072984
5539_7265_00,2018/09,0.094544,-,0.094544
5539_7265_01,2018/09,0.068802,-,0.068802
5539_7265_10,2018/09,0.116138,-,0.116138
5539_7265_11,2018/09,0.074230,-,0.074230
5539_7266_00,2018/09,0.066252,-,0.066252
5539_7266_01,2018/09,0.087991,-,0.087991
5539_7266_10,2018/09,0.070076,-,0.070076
5539_7266_11,2018/09,0.066372,-,0.066372
5539_7267_00,2018/09,0.093677,-,0.093677
5539_7267_01,2018/09,0.109537,-,0.109537
5539_7267_10,2018/09,0.080883,-,0.080883
5539_7267_11,2018/09,0.085889,-,0.085889
5539_7268_00,2018/09,0.088154,-,0.088154
5539_7268_01,2018/09,0.057790,0.090000,0.088849
5539_7268_10,2018/09,0.071296,-,0.071296
5539_7268_11,2018/09,0.130981,-,0.130981
5539_7269_00,2018/09,0.060789,0.075734,0.075070
5539_7269_01,2018/09,0.109119,-,0.109119
5539_7269_10,2018/09,0.145087,-,0.145087
5539_7269_11,2018/09,0.160636,-,0.160636
5539_7270_00,2018/09,0.075090,-,0.075090
5539_7270_01,2018/09,0.054564,-,0.054564
5539_7270_10,2018/09,0.079288,-,0.079288
5539_7270_11,2018/09,0.171374,-,0.171374
5539_7271_00,2018/09,0.068983,-,0.068983
5539_7271_01,2018/09,0.066557,-,0.066557
5539_7271_10,2018/09,0.159366,-,0.159366
5539_7271_11,2018/09,0.167305,-,0.167305
5539_7272_00,2018/09,0.056210,-,0.056210
5539_7272_01,2018/09,0.107824,-,0.107824
5539_7272_10,2018/09,0.144491,-,0.144491
5539_7272_11,2018/09,0.141017,-,0.141017
5539_7273_00,2018/09,0.061669,-,0.061669
5539_7273_01,2018/09,0.058324,-,0.058324
5539_7273_10,2018/09,0.132165,-,0.132165
5539_7273_11,2018/09,0.060656,-,0.060656
5539_7274_00,2018/09,0.071304,-,0.071304
5539_7274_01,2018/09,0.107261,-,0.107261
5539_7274_10,2018/09,0.060739,-,0.060739
5539_7274_11,2018/09,0.083911,-,0.083911
5539_7275_00,2018/09,0.129999,-,0.129999
5539_7275_01,2018/09,0.060763,-,0.060763
5539_7275_10,2018/09,0.089962,-,0.089962
5539_7275_11,2018/09,0.081289,-,0.081289
5539_7276_00,2018/09,0.068753,-,0.068753
5539_7276_01,2018/09,0.067424,-,0.067424
5539_7276_10,2018/09,0.097056,-,0.097056
5539_7276_11,2018/09,0.072294,-,0.072294
5539_7277_00,2018/09,0.066760,-,0.066760
5539_7277_01,2018/09,0.141557,-,0.141557
5539_7277_10,2018/09,0.154415,-,0.154415
5539_7277_11,2018/09,0.124119,-,0.124119
5539_7278_00,2018/09,0.108914,-,0.108914
5539_7278_01,2018/09,0.118531,-,0.118531
5539_7278_10,2018/09,0.109983,-,0.109983
5539_7278_11,2018/09,0.057661,-,0.057661
5539_7279_00,2018/09,0.106332,-,0.106332
5539_7279_01,2018/09,0.112840,-,0.112840
5539_7279_10,2018/09,0.090700,-,0.090700
5539_7279_11,2018/09,0.105565,-,0.105565
5539_7280_00,2018/09,0.159575,-,0.159575
5539_7280_01,2018/09,0.178375,-,0.178375
5539_7280_10,2018/09,0.068181,-,0.068181
5539_7280_11,2018/09,0.099324,-,0.099324
5539_7281_00,2018/09,0.063937,-,0.063937
5539_7281_01,2018/09,0.156707,-,0.156707
5539_7281_10,2018/09,0.055673,-,0.055673
5539_7281_11,2018/09,0.064774,-,0.064774
5539_7282_00,2018/09,0.051836,-,0.051836
5539_7282_01,2018/09,0.136529,-,0.136529
5539_7282_10,2018/09,0.065419,-,0.065419
5539_7282_11,2018/09,0.139361,-,0.139361
5539_7283_00,2018/09,0.141149,-,0.141149
5539_7283_01,2018/09,0.072572,-,0.072572
5539_7283_10,2018/09,0.129498,-,0.129498
5539_7283_11,2018/09,0.076926,-,0.076926
5539_7284_00,2018/09,0.062302,-,0.062302
5539_7284_01,2018/09,0.086711,-,0.086711
5539_7284_10,2018/09,0.079045,-,0.079045
5539_7284_11,2018/09,0.082251,-,0.082251
5539_7285_00,2018/09,0.097732,-,0.097732
5539_7285_01,2018/09,0.081695,-,0.081695
5539_7285_10,2018/09,0.093540,-,0.093540
5539_7285_11,2018/09,0.070891,-,0.070891
5539_7286_00,2018/09,0.090836,-,0.090836
5539_7286_01,2018/09,0.074146,-,0.074146
5539_7286_10,2018/09,0.086661,-,0.086661
5539_7286_11,2018/09,0.128608,-,0.128608
5539_7287_00,2018/09,0.118334,-,0.118334
5539_7287_01,2018/09,0.118378,-,0.118378
5539_7287_10,2018/09,0.127693,-,0.127693
5539_7287_11,2018/09,0.056198,-,0.056198
5539_7288_00,2018/09,0.115250,-,0.115250
5539_7288_01,2018/09,0.105347,-,0.105347
5539_7288_10,2018/09,0.118049,-,0.118049
5539_7288_11,2018/09,0.107622,-,0.107622
5539_7289_00,2018/09,0.106457,-,0.106457
5539_7289_01,2018/09,0.058933,-,0.058933
5539_7289_10,2018/09,0.058498,-,0.058498
5539_7289_11,2018/09,0.064297,-,0.064297
5539_7290_00,2018/09,0.067989,-,0.067989
5539_7290_01,2018/09,0.074861,-,0.074861
5539_7290_10,2018/09,0.060629,-,0.060629
5539_7290_11,2018/09,0.056791,-,0.056791
5539_7291_00,2018/09,0.062003,-,0.062003
5539_7291_01,2018/09,0.064634,-,0.064634
5539_7291_10,2018/09,0.063419,-,0.063419
5539_7291_11,2018/09,0.066507,-,0.066507
5539_7292_00,2018/09,0.070598,-,0.070598
5539_7292_01,2018/09,0.068141,-,0.068141
5539_7292_10,2018/09,0.077299,-,0.077299
5539_7292_11,2018/09,0.062891,-,0.062891
5539_7293_00,2018/09,0.112501,-,0.112501
5539_7293_01,2018/09,0.090442,-,0.090442
5539_7293_10,2018/09,0.060275,-,0.060275
5539_7293_11,2018/09,0.128420,-,0.128420
5539_7294_00,2018/09,0.080775,-,0.080775
5539_7294_01,2018/09,0.096730,-,0.096730
5539_7294_10,2018/09,0.091306,-,0.091306
5539_7294_11,2018/09,0.092745,-,0.092745
5539_7295_00,2018/09,0.100134,-,0.100134
5539_7295_01,2018/09,0.058965,-,0.058965
5539_7295_10,2018/09,0.093692,-,0.093692
5539_7295_11,2018/09,0.129493,-,0.129493
5539_7296_00,2018/09,0.168091,-,0.168091
5539_7296_01,2018/09,0.131546,-,0.131546
5539_7296_10,2018/09,0.166042,-,0.166042
5539_7296_11,2018/09,0.108102,-,0.108102
5539_7297_00,2018/09,0.143631,-,0.143631
5539_7297_01,2018/09,0.078737,-,0.078737
5539_7297_10,2018/09,0.068985,-,0.068985
5539_7297_11,2018/09,0.064904,-,0.064904
5539_7298_00,2018/09,0.065163,-,0.065163
5539_7298_01,2018/09,0.123342,-,0.123342
5539_7298_10,2018/09,0.068123,-,0.068123
5539_7298_11,2018/09,0.124090,-,0.124090
5539_7299_00,2018/09,0.068483,-,0.068483
5539_7299_01,2018/09,0.072972,-,0.072972
5539_7299_10,2018/09,0.072216,-,0.072216
5539_7299_11,2018/09,0.079902,-,0.079902
5539_7300_00,2018/09,0.209876,-,0.209876
5539_7300_01,2018/09,0.069648,-,0.069648
5539_7300_10,2018/09,0.197881,-,0.197881
5539_7300_11,2018/09,0.155954,-,0.155954
5539_7301_00,2018/09,0.080656,-,0.080656
5539_7301_01,2018/09,0.071830,-,0.071830
5539_7301_10,2018/09,0.100560,-,0.100560
5539_7301_11,2018/09,0.113487,-,0.113487
5539_7302_00,2018/09,0.082670,-,0.082670
5539_7302_01,2018/09,0.070244,-,0.070244
5539_7302_10,2018/09,0.088236,-,0.088236
5539_7302_11,2018/09,0.071037,-,0.071037
5539_7303_00,2018/09,0.068456,-,0.068456
5539_7303_01,2018/09,0.065365,-,0.065365
5539_7303_10,2018/09,0.069750,-,0.069750
5539_7303_11,2018/09,0.080111,-,0.080111
5539_7304_00,2018/09,0.081333,-,0.081333
5539_7304_01,2018/09,0.063619,-,0.063619
5539_7304_10,2018/09,0.072687,-,0.072687
5539_7304_11,2018/09,0.065629,-,0.065629
5539_7305_00,2018/09,0.061300,-,0.061300
5539_7305_01,2018/09,0.072087,-,0.072087
5539_7305_10,2018/09,0.070981,-,0.070981
5539_7305_11,2018/09,0.074701,-,0.074701
5539_7306_00,2018/09,0.075882,-,0.075882
5539_7306_01,2018/09,0.072638,-,0.072638
5539_7306_10,2018/09,0.077731,-,0.077731
5539_7306_11,2018/09,0.064945,-,0.064945
5539_7307_00,2018/09,0.073904,-,0.073904
5539_7307_01,2018/09,0.079909,-,0.079909
5539_7307_10,2018/09,0.074558,-,0.074558
5539_7307_11,2018/09,0.077304,-,0.077304
5539_7308_00,2018/09,0.080475,-,0.080475
5539_7308_01,2018/09,0.071409,-,0.071409
5539_7308_10,2018/09,0.076155,-,0.076155
5539_7308_11,2018/09,0.082648,-,0.082648
5539_7309_00,2018/09,0.073201,-,0.073201
5539_7309_01,2018/09,0.078853,-,0.078853
5539_7309_10,2018/09,0.077812,-,0.077812
5539_7309_11,2018/09,0.068640,-,0.068640
5539_7310_00,2018/09,0.181175,-,0.181175
5539_7310_01,2018/09,0.178238,-,0.178238
5539_7310_10,2018/09,0.090496,-,0.090496
5539_7310_11,2018/09,0.149497,-,0.149497
5539_7311_00,2018/09,0.106714,-,0.106714
5539_7311_01,2018/09,0.116782,-,0.116782
5539_7311_10,2018/09,0.106450,-,0.106450
5539_7311_11,2018/09,0.113624,-,0.113624
5539_7312_00,2018/09,0.092558,-,0.092558
5539_7312_01,2018/09,0.064940,-,0.064940
5539_7312_10,2018/09,0.092623,-,0.092623
5539_7312_11,2018/09,0.066132,-,0.066132
5539_7313_00,2018/09,0.077065,-,0.077065
5539_7313_01,2018/09,0.071157,-,0.071157
5539_7313_10,2018/09,0.074864,-,0.074864
5539_7313_11,2018/09,0.077032,-,0.077032
5539_7314_00,2018/09,0.060848,-,0.060848
5539_7314_01,2018/09,0.065521,-,0.065521
5539_7314_10,2018/09,0.059194,-,0.059194
5539_7314_11,2018/09,0.060917,-,0.060917
5539_7315_00,2018/09,0.069855,-,0.069855
5539_7315_01,2018/09,0.080597,-,0.080597
5539_7315_10,2018/09,0.075372,-,0.075372
5539_7315_11,2018/09,0.080817,-,0.080817
5539_7316_00,2018/09,0.088780,-,0.088780
5539_7316_01,2018/09,0.076789,-,0.076789
5539_7316_10,2018/09,0.077047,-,0.077047
5539_7316_11,2018/09,0.075321,-,0.075321
5539_7317_00,2018/09,0.075407,-,0.075407
5539_7317_01,2018/09,0.069763,-,0.069763
5539_7317_10,2018/09,0.073199,-,0.073199
5539_7317_11,2018/09,0.072178,-,0.072178
5539_7318_00,2018/09,0.069160,-,0.069160
5539_7318_01,2018/09,0.068708,-,0.068708
5539_7318_10,2018/09,0.067316,-,0.067316
5539_7318_11,2018/09,0.062752,-,0.062752
5539_7319_00,2018/09,0.066603,-,0.066603
5539_7319_01,2018/09,0.070737,-,0.070737
5539_7319_10,2018/09,0.067616,-,0.067616
5539_7319_11,2018/09,0.067332,-,0.067332
5539_7320_00,2018/09,0.078729,-,0.078729
5539_7320_01,2018/09,0.184320,-,0.184320
5539_7320_10,2018/09,0.075842,-,0.075842
5539_7320_11,2018/09,0.137681,-,0.137681
5539_7321_00,2018/09,0.170650,-,0.170650
5539_7321_01,2018/09,0.115048,-,0.115048
5539_7321_10,2018/09,0.124747,-,0.124747
5539_7321_11,2018/09,0.096159,-,0.096159
5539_7322_00,2018/09,0.093789,-,0.093789
5539_7322_01,2018/09,0.065054,-,0.065054
5539_7322_10,2018/09,0.090669,-,0.090669
5539_7322_11,2018/09,0.078383,-,0.078383
5539_7323_00,2018/09,0.061810,-,0.061810
5539_7323_01,2018/09,0.058319,-,0.058319
5539_7323_10,2018/09,0.079143,-,0.079143
5539_7323_11,2018/09,0.073909,-,0.073909
5539_7324_00,2018/09,0.065577,-,0.065577
5539_7324_01,2018/09,0.074627,-,0.074627
5539_7324_10,2018/09,0.073747,-,0.073747
5539_7324_11,2018/09,0.074164,-,0.074164
5539_7325_00,2018/09,0.077761,-,0.077761
5539_7325_01,2018/09,0.088063,-,0.088063
5539_7325_10,2018/09,0.077447,-,0.077447
5539_7325_11,2018/09,0.080648,-,0.080648
5539_7326_00,2018/09,0.092655,-,0.092655
5539_7326_01,2018/09,0.077948,-,0.077948
5539_7326_10,2018/09,0.086222,-,0.086222
5539_7326_11,2018/09,0.068533,-,0.068533
5539_7327_00,2018/09,0.069950,-,0.069950
5539_7327_01,2018/09,0.069467,-,0.069467
5539_7327_10,2018/09,0.072874,-,0.072874
5539_7327_11,2018/09,0.074713,-,0.074713
5539_7328_00,2018/09,0.071462,-,0.071462
5539_7328_01,2018/09,0.068823,-,0.068823
5539_7328_10,2018/09,0.078465,-,0.078465
5539_7328_11,2018/09,0.080870,-,0.080870
5539_7329_00,2018/09,0.068612,-,0.068612
5539_7329_01,2018/09,0.072224,-,0.072224
5539_7329_10,2018/09,0.078507,-,0.078507
5539_7329_11,2018/09,0.073920,-,0.073920
5539_7330_00,2018/09,0.072175,-,0.072175
5539_7330_01,2018/09,0.157057,-,0.157057
5539_7330_10,2018/09,0.074317,-,0.074317
5539_7330_11,2018/09,0.122503,-,0.122503
5539_7331_00,2018/09,0.081623,-,0.081623
5539_7331_01,2018/09,0.091414,-,0.091414
5539_7331_10,2018/09,0.079766,-,0.079766
5539_7331_11,2018/09,0.089560,-,0.089560
5539_7332_00,2018/09,0.087150,-,0.087150
5539_7332_01,2018/09,0.097328,-,0.097328
5539_7332_10,2018/09,0.090356,-,0.090356
5539_7332_11,2018/09,0.091296,-,0.091296
5539_7333_00,2018/09,0.137917,-,0.137917
5539_7333_01,2018/09,0.108853,-,0.108853
5539_7333_10,2018/09,0.097740,-,0.097740
5539_7333_11,2018/09,0.097402,-,0.097402
5539_7334_00,2018/09,0.092207,-,0.092207
5539_7334_01,2018/09,0.078650,-,0.078650
5539_7334_10,2018/09,0.088989,-,0.088989
5539_7334_11,2018/09,0.075409,-,0.075409
5539_7335_00,2018/09,0.068887,-,0.068887
5539_7335_01,2018/09,0.065970,-,0.065970
5539_7335_10,2018/09,0.062182,-,0.062182
5539_7335_11,2018/09,0.059561,-,0.059561
5539_7336_00,2018/09,0.064959,-,0.064959
5539_7336_01,2018/09,0.138651,-,0.138651
5539_7336_10,2018/09,0.056734,-,0.056734
5539_7336_11,2018/09,0.060730,-,0.060730
5539_7337_00,2018/09,0.126396,-,0.126396
5539_7337_01,2018/09,0.078484,-,0.078484
5539_7337_10,2018/09,0.144320,-,0.144320
5539_7337_11,2018/09,0.079688,-,0.079688
5539_7338_00,2018/09,0.078311,-,0.078311
5539_7338_01,2018/09,0.079932,-,0.079932
5539_7338_10,2018/09,0.083354,-,0.083354
5539_7338_11,2018/09,0.089388,-,0.089388
5539_7339_00,2018/09,0.081335,-,0.081335
5539_7339_01,2018/09,0.078455,-,0.078455
5539_7339_10,2018/09,0.099854,-,0.099854
5539_7339_11,2018/09,0.133126,-,0.133126
5539_7340_00,2018/09,0.180277,-,0.180277
5539_7340_01,2018/09,0.177430,-,0.177430
5539_7340_10,2018/09,0.142634,-,0.142634
5539_7340_11,2018/09,0.071425,-,0.071425
5539_7341_00,2018/09,0.076343,-,0.076343
5539_7341_01,2018/09,0.082815,-,0.082815
5539_7341_10,2018/09,0.071138,-,0.071138
5539_7341_11,2018/09,0.076132,-,0.076132
5539_7342_00,2018/09,0.089676,-,0.089676
5539_7342_01,2018/09,0.085280,-,0.085280
5539_7342_10,2018/09,0.088282,-,0.088282
5539_7342_11,2018/09,0.092511,-,0.092511
5539_7343_00,2018/09,0.073954,-,0.073954
5539_7343_01,2018/09,0.083633,-,0.083633
5539_7343_10,2018/09,0.093936,-,0.093936
5539_7343_11,2018/09,0.087335,-,0.087335
5539_7344_00,2018/09,0.084204,-,0.084204
5539_7344_01,2018/09,0.071327,-,0.071327
5539_7344_10,2018/09,0.086594,-,0.086594
5539_7344_11,2018/09,0.067621,-,0.067621
5539_7345_00,2018/09,0.061215,-,0.061215
5539_7345_01,2018/09,0.066010,-,0.066010
5539_7345_10,2018/09,0.060348,-,0.060348
5539_7345_11,2018/09,0.058743,-,0.058743
5539_7346_00,2018/09,0.062278,-,0.062278
5539_7346_01,2018/09,0.061119,-,0.061119
5539_7346_10,2018/09,0.060514,-,0.060514
5539_7346_11,2018/09,0.060213,-,0.060213
5539_7347_00,2018/09,0.121698,-,0.121698
5539_7347_01,2018/09,0.079442,-,0.079442
5539_7347_10,2018/09,0.128671,-,0.128671
5539_7347_11,2018/09,0.136877,-,0.136877
5539_7348_00,2018/09,0.155409,-,0.155409
5539_7348_01,2018/09,0.139551,-,0.139551
5539_7348_10,2018/09,0.124076,-,0.124076
5539_7348_11,2018/09,0.133997,-,0.133997
5539_7349_00,2018/09,0.110687,-,0.110687
5539_7349_01,2018/09,0.072469,-,0.072469
5539_7349_10,2018/09,0.136153,-,0.136153
5539_7349_11,2018/09,0.120670,-,0.120670
5539_7350_00,2018/09,0.156781,-,0.156781
5539_7350_01,2018/09,0.060588,-,0.060588
5539_7350_10,2018/09,0.164275,-,0.164275
5539_7350_11,2018/09,0.119923,-,0.119923
5539_7351_00,2018/09,0.066825,-,0.066825
5539_7351_01,2018/09,0.075680,-,0.075680
5539_7351_10,2018/09,0.065750,-,0.065750
5539_7351_11,2018/09,0.077763,-,0.077763
5539_7352_00,2018/09,0.090074,-,0.090074
5539_7352_01,2018/09,0.089239,-,0.089239
5539_7352_10,2018/09,0.089765,-,0.089765
5539_7352_11,2018/09,0.093162,-,0.093162
5539_7353_00,2018/09,0.080884,-,0.080884
5539_7353_01,2018/09,0.083839,-,0.083839
5539_7353_10,2018/09,0.081976,-,0.081976
5539_7353_11,2018/09,0.091712,-,0.091712
5539_7354_00,2018/09,0.086144,-,0.086144
5539_7354_01,2018/09,0.067072,-,0.067072
5539_7354_10,2018/09,0.086625,-,0.086625
5539_7354_11,2018/09,0.068297,-,0.068297
5539_7355_00,2018/09,0.054541,-,0.054541
5539_7355_01,2018/09,0.058526,-,0.058526
5539_7355_10,2018/09,0.060767,-,0.060767
5539_7355_11,2018/09,0.064786,-,0.064786
5539_7356_00,2018/09,0.057121,-,0.057121
5539_7356_01,2018/09,0.056664,-,0.056664
5539_7356_10,2018/09,0.099824,-,0.099824
5539_7356_11,2018/09,0.106489,-,0.106489
5539_7357_00,2018/09,0.114362,-,0.114362
