5540_5303_10,2013/11,0.153661,0.131363,0.131669
5540_5303_11,2013/11,0.151471,0.128644,0.128911
5540_5304_00,2013/11,0.159118,0.137403,0.137579
5540_5304_01,2013/11,0.157562,0.137403,0.137408
5540_5304_10,2013/11,0.166272,0.134950,0.135259
5540_5304_11,2013/11,0.151672,0.139857,0.139790
5540_5305_00,2013/11,0.173396,0.150713,0.150826
5540_5305_01,2013/11,0.160695,0.137403,0.137353
5540_5305_10,2013/11,0.168640,0.137403,0.137873
5540_5305_11,2013/11,0.166650,0.140875,0.141159
5540_5306_00,2013/11,0.159969,0.137091,0.137496
5540_5306_01,2013/11,0.151014,0.130827,0.130999
5540_5306_10,2013/11,0.167350,0.135137,0.135504
5540_5306_11,2013/11,0.156697,0.134602,0.134948
5540_5307_00,2013/11,0.150589,0.130500,0.130711
5540_5307_01,2013/11,0.144751,0.120763,0.120978
5540_5307_10,2013/11,0.149938,0.122719,0.122906
5540_5307_11,2013/11,0.142642,0.120228,0.120492
5540_5308_00,2013/11,0.142983,0.125671,0.125710
5540_5308_01,2013/11,0.140395,0.120228,0.120499
5540_5308_10,2013/11,0.140065,0.117774,0.117997
5540_5308_11,2013/11,0.144027,0.122648,0.122880
5540_5309_00,2013/11,0.132101,0.122681,0.122568
5540_5309_01,2013/11,0.139615,0.134662,0.134582
5540_5309_10,2013/11,0.134913,0.122682,0.122806
5540_5309_11,2013/11,0.142417,0.130043,0.130239
5540_5310_00,2013/11,0.144404,0.120763,0.120997
5540_5310_01,2013/11,0.148674,0.126456,0.126615
5540_5310_10,2013/11,0.140451,0.127394,0.127446
5540_5310_11,2013/11,0.146043,0.129732,0.129724
5540_5311_00,2013/11,0.150422,0.129445,0.129709
5540_5311_01,2013/11,0.142731,0.126611,0.126620
5540_5311_10,2013/11,0.146126,0.129732,0.129757
5540_5311_11,2013/11,0.135073,0.120763,0.121014
5540_5312_00,2013/11,0.132028,0.117774,0.117922
5540_5312_01,2013/11,0.136518,0.129002,0.128786
5540_5312_10,2013/11,0.137168,0.123753,0.123872
5540_5312_11,2013/11,0.141921,0.126743,0.126588
5540_5313_00,2013/11,0.150196,0.134537,0.134637
5540_5313_01,2013/11,0.156509,0.130827,0.131008
5540_5313_10,2013/11,0.145317,0.126742,0.126939
5540_5313_11,2013/11,0.144746,0.131363,0.131421
5540_5314_00,2013/11,0.155702,0.127589,0.128030
5540_5314_01,2013/11,0.150239,0.130043,0.130135
5540_5314_10,2013/11,0.147056,0.138662,0.138466
5540_5314_11,2013/11,0.145896,0.127589,0.127964
5540_5315_00,2013/11,0.164412,0.135734,0.136166
5540_5315_01,2013/11,0.157271,0.135984,0.136334
5540_5315_10,2013/11,0.151685,0.134662,0.134747
5540_5315_11,2013/11,0.148164,0.130828,0.130728
5540_5316_00,2013/11,0.130426,0.138799,0.138151
5540_5316_01,2013/11,0.162069,0.137304,0.137579
5540_5316_10,2013/11,0.143398,0.130828,0.130826
5540_5316_11,2013/11,0.144456,0.130828,0.130841
5540_5317_00,2013/11,0.153176,0.128910,0.128973
5540_5317_01,2013/11,0.141358,0.138331,0.137957
5540_5317_10,2013/11,0.151235,0.130828,0.131010
5540_5317_11,2013/11,0.149399,0.127589,0.127711
5540_5318_00,2013/11,0.142433,0.122681,0.122581
5540_5318_01,2013/11,0.145767,0.138238,0.138380
5540_5318_10,2013/11,0.154314,0.130828,0.130761
5540_5318_11,2013/11,0.153240,0.130827,0.131057
5540_5319_00,2013/11,0.139847,0.127589,0.127666
5540_5319_01,2013/11,0.147387,0.136662,0.136750
5540_5319_10,2013/11,0.148972,0.130827,0.131112
5540_5319_11,2013/11,0.149268,0.127589,0.127823
5540_5320_00,2013/11,0.131629,0.121299,0.121397
5540_5320_01,2013/11,0.129139,0.113440,0.113502
5540_5320_10,2013/11,0.129292,0.122142,0.121972
5540_5320_11,2013/11,0.127451,0.112945,0.113102
5540_5321_00,2013/11,0.129000,0.113440,0.113420
5540_5321_01,2013/11,0.128762,0.115607,0.115768
5540_5321_10,2013/11,0.130635,0.128945,0.128659
5540_5321_11,2013/11,0.125150,0.110700,0.110686
5540_5322_00,2013/11,0.122094,0.115321,0.115299
5540_5322_01,2013/11,0.130617,0.121337,0.121343
5540_5322_10,2013/11,0.130987,0.125269,0.125343
5540_5322_11,2013/11,0.125285,0.110700,0.110746
5540_5323_00,2013/11,0.138492,0.149461,0.148896
5540_5323_01,2013/11,0.133196,0.119665,0.119761
5540_5323_10,2013/11,0.111708,0.115494,0.115376
5540_5323_11,2013/11,0.128518,0.118884,0.118800
5540_5324_00,2013/11,0.139731,0.130043,0.129777
5540_5324_01,2013/11,0.139488,0.125135,0.125132
5540_5324_10,2013/11,0.148718,0.135735,0.135814
5540_5324_11,2013/11,0.136193,0.123284,0.123163
5540_5325_00,2013/11,0.130543,0.120763,0.120513
5540_5325_01,2013/11,0.137825,0.120763,0.120773
5540_5325_10,2013/11,0.128493,0.117774,0.117751
5540_5325_11,2013/11,0.133537,0.120611,0.120595
5540_5326_00,2013/11,0.143322,0.129002,0.128953
5540_5326_01,2013/11,0.142647,0.127589,0.127588
5540_5326_10,2013/11,0.135797,0.120763,0.120870
5540_5326_11,2013/11,0.143067,0.128125,0.128187
5540_5327_00,2013/11,0.148405,0.130827,0.130817
5540_5327_01,2013/11,0.152320,0.138662,0.138805
5540_5327_10,2013/11,0.158785,0.134066,0.134432
5540_5327_11,2013/11,0.151316,0.133281,0.133283
5540_5328_00,2013/11,0.157063,0.136588,0.136934
5540_5328_01,2013/11,0.148851,0.127589,0.127766
5540_5328_10,2013/11,0.160961,0.141140,0.141356
5540_5328_11,2013/11,0.156393,0.127589,0.127807
5540_5329_00,2013/11,0.153536,0.135692,0.135858
5540_5329_01,2013/11,0.147360,0.132496,0.132507
5540_5329_10,2013/11,0.150881,0.137403,0.137571
5540_5329_11,2013/11,0.149235,0.132496,0.132517
5540_5330_00,2013/11,0.128257,0.118597,0.118596
5540_5330_01,2013/11,0.134984,0.122088,0.122128
5540_5330_10,2013/11,0.134591,0.129732,0.129464
5540_5330_11,2013/11,0.133326,0.118921,0.119053
5540_5331_00,2013/11,0.130527,0.130945,0.130706
5540_5331_01,2013/11,0.129001,0.113440,0.113462
5540_5331_10,2013/11,0.135101,0.118921,0.119057
5540_5331_11,2013/11,0.132554,0.118921,0.119168
5540_5332_00,2013/11,0.123631,0.110700,0.110680
5540_5332_01,2013/11,0.132852,0.116181,0.116129
5540_5332_10,2013/11,0.125831,0.116752,0.116586
5540_5332_11,2013/11,0.132374,0.118921,0.118894
5540_5333_00,2013/11,0.133756,0.121624,0.121811
5540_5333_01,2013/11,0.131977,0.123753,0.123714
5540_5333_10,2013/11,0.130196,0.118634,0.118700
5540_5333_11,2013/11,0.124086,0.128820,0.128283
5540_5334_00,2013/11,0.131114,0.125135,0.125015
5540_5334_01,2013/11,0.137490,0.132662,0.132497
5540_5334_10,2013/11,0.140801,0.129159,0.129133
5540_5334_11,2013/11,0.137608,0.130828,0.130733
5540_5335_00,2013/11,0.137271,0.129159,0.129065
5540_5335_01,2013/11,0.130580,0.122682,0.122769
5540_5335_10,2013/11,0.138082,0.134071,0.134155
5540_5335_11,2013/11,0.143117,0.130828,0.131111
5540_5336_00,2013/11,0.138590,0.128108,0.127942
5540_5336_01,2013/11,0.140809,0.127589,0.127797
5540_5336_10,2013/11,0.143821,0.130828,0.130816
5540_5336_11,2013/11,0.146044,0.130828,0.130823
5540_5337_00,2013/11,0.143960,0.127589,0.127723
5540_5337_01,2013/11,0.157182,0.134066,0.134195
5540_5337_10,2013/11,0.140327,0.127589,0.127663
5540_5337_11,2013/11,0.107352,0.130304,0.129431
5540_5338_00,2013/11,0.152188,0.141960,0.142187
5540_5338_01,2013/11,0.160497,0.147866,0.147695
5540_5338_10,2013/11,0.149891,0.130043,0.130293
5540_5338_11,2013/11,0.150158,0.134950,0.134915
5540_5339_00,2013/11,0.149029,0.137403,0.137511
5540_5339_01,2013/11,0.151625,0.134950,0.134909
5540_5339_10,2013/11,0.150802,0.137403,0.137584
5540_5339_11,2013/11,0.152096,0.140552,0.140669
5540_5340_00,2013/11,0.129173,0.126742,0.126496
5540_5340_01,2013/11,0.131320,0.118921,0.118865
5540_5340_10,2013/11,0.129518,0.126742,0.126688
5540_5340_11,2013/11,0.125638,0.118951,0.119095
5540_5341_00,2013/11,0.122948,0.118921,0.118723
5540_5341_01,2013/11,0.130475,0.116945,0.117030
5540_5341_10,2013/11,0.120571,0.110738,0.110672
5540_5341_11,2013/11,0.123835,0.107997,0.108033
5540_5342_00,2013/11,0.125360,0.118921,0.119016
5540_5342_01,2013/11,0.125926,0.118921,0.118755
5540_5342_10,2013/11,0.120444,0.113478,0.113454
5540_5342_11,2013/11,0.123599,0.117137,0.117014
5540_5343_00,2013/11,0.119878,0.111557,0.111535
5540_5343_01,2013/11,0.122107,0.115321,0.115298
5540_5343_10,2013/11,0.127964,0.119191,0.119106
5540_5343_11,2013/11,0.121050,0.112867,0.112798
5540_5344_00,2013/11,0.130425,0.125135,0.124914
5540_5344_01,2013/11,0.134410,0.130043,0.129800
5540_5344_10,2013/11,0.135978,0.130662,0.130502
5540_5344_11,2013/11,0.139075,0.137404,0.136988
5540_5345_00,2013/11,0.141124,0.137403,0.137082
5540_5345_01,2013/11,0.145539,0.136713,0.136579
5540_5345_10,2013/11,0.142155,0.137403,0.137212
5540_5345_11,2013/11,0.141280,0.137404,0.137104
5540_5346_00,2013/11,0.139494,0.127589,0.127681
5540_5346_01,2013/11,0.142667,0.140645,0.140500
5540_5346_10,2013/11,0.134482,0.127589,0.127443
5540_5346_11,2013/11,0.139956,0.132496,0.132056
5540_5347_00,2013/11,0.142564,0.130043,0.129942
5540_5347_01,2013/11,0.144243,0.144713,0.144287
5540_5347_10,2013/11,0.140258,0.132496,0.132122
5540_5347_11,2013/11,0.142213,0.137403,0.137177
5540_5348_00,2013/11,0.140102,0.125135,0.125190
5540_5348_01,2013/11,0.144838,0.135599,0.135618
5540_5348_10,2013/11,0.129628,0.122681,0.122519
5540_5348_11,2013/11,0.146963,0.133032,0.132881
5540_5349_00,2013/11,0.150992,0.134950,0.134986
5540_5349_01,2013/11,0.150254,0.143922,0.143799
5540_5349_10,2013/11,0.145089,0.132496,0.132562
5540_5349_11,2013/11,0.153331,0.150954,0.150617
5540_5350_00,2013/11,0.127257,0.118597,0.118790
5540_5350_01,2013/11,0.121173,0.116181,0.116007
5540_5350_10,2013/11,0.130901,0.122520,0.122329
5540_5350_11,2013/11,0.126625,0.118921,0.118860
5540_5351_00,2013/11,0.121094,0.116181,0.116113
5540_5351_01,2013/11,0.122513,0.115137,0.115004
5540_5351_10,2013/11,0.122097,0.116181,0.116235
5540_5351_11,2013/11,0.121561,0.118634,0.118461
5540_5352_00,2013/11,0.118541,0.112752,0.112605
5540_5352_01,2013/11,0.114789,0.110700,0.110471
5540_5352_10,2013/11,0.112599,0.115320,0.115138
5540_5352_11,2013/11,0.122410,0.117774,0.117432
5540_5353_00,2013/11,0.127952,0.123269,0.123187
5540_5353_01,2013/11,0.126337,0.120763,0.120580
5540_5353_10,2013/11,0.130159,0.123753,0.123609
5540_5353_11,2013/11,0.128894,0.131363,0.131078
5540_5354_00,2013/11,0.133670,0.127589,0.127342
5540_5354_01,2013/11,0.132634,0.130043,0.129735
5540_5354_10,2013/11,0.124796,0.127589,0.127299
5540_5354_11,2013/11,0.128761,0.130071,0.129675
5540_5355_00,2013/11,0.136293,0.132496,0.132443
5540_5355_01,2013/11,0.136269,0.132496,0.132254
5540_5355_10,2013/11,0.127370,0.127589,0.127254
5540_5355_11,2013/11,0.128428,0.132071,0.131819
5540_5356_00,2013/11,0.137453,0.134066,0.133933
5540_5356_01,2013/11,0.135319,0.127589,0.127435
5540_5356_10,2013/11,0.125782,0.127589,0.127247
5540_5356_11,2013/11,0.129412,0.142071,0.141776
5540_5357_00,2013/11,0.137447,0.130043,0.129877
5540_5357_01,2013/11,0.133315,0.132496,0.132324
5540_5357_10,2013/11,0.131763,0.130071,0.129937
5540_5357_11,2013/11,0.131358,0.127589,0.127185
5540_5358_00,2013/11,0.136547,0.130828,0.130655
5540_5358_01,2013/11,0.141636,0.132496,0.132431
5540_5358_10,2013/11,0.148012,0.147131,0.146783
5540_5358_11,2013/11,0.129812,0.127589,0.127501
5540_5359_00,2013/11,0.142329,0.137403,0.137271
5540_5359_01,2013/11,0.155266,0.141911,0.141905
5540_5359_10,2013/11,0.130423,0.133281,0.132883
5540_5359_11,2013/11,0.132603,0.139222,0.138963
5540_5360_00,2013/11,0.110710,0.128945,0.128110
5540_5360_01,2013/11,0.108551,0.111557,0.111244
5540_5360_10,2013/11,0.114999,0.118921,0.118685
5540_5360_11,2013/11,0.110823,0.118921,0.118241
5540_5361_00,2013/11,0.123317,0.121624,0.121406
5540_5361_01,2013/11,0.120815,0.126742,0.126321
5540_5361_10,2013/11,0.108123,0.119407,0.118843
5540_5361_11,2013/11,0.108872,0.116675,0.116423
5540_5362_00,2013/11,0.113914,0.120228,0.119700
5540_5362_01,2013/11,0.125255,0.123466,0.122979
5540_5362_10,2013/11,0.124024,0.129445,0.129122
5540_5362_11,2013/11,0.129675,0.123891,0.123904
5540_5363_00,2013/11,0.125391,0.123466,0.123231
5540_5363_01,2013/11,0.129652,0.133253,0.133180
5540_5363_10,2013/11,0.121537,0.120764,0.120651
5540_5363_11,2013/11,0.135960,0.143246,0.142792
5540_5364_00,2013/11,0.131899,0.142710,0.142218
5540_5364_01,2013/11,0.097288,0.119065,0.118256
5540_5364_10,2013/11,0.127248,0.139471,0.138871
5540_5364_11,2013/11,0.126795,0.123466,0.123224
5540_5365_00,2013/11,0.118484,0.116967,0.116667
5540_5365_01,2013/11,0.109173,0.118422,0.117915
5540_5365_10,2013/11,0.110892,0.117774,0.117212
5540_5365_11,2013/11,0.109969,0.115968,0.115643
5540_5366_00,2013/11,0.118543,0.118256,0.118180
5540_5366_01,2013/11,0.120482,0.125135,0.124729
5540_5366_10,2013/11,0.115998,0.110413,0.110490
5540_5366_11,2013/11,0.122690,0.122681,0.122459
5540_5367_00,2013/11,0.126461,0.139857,0.139363
5540_5367_01,2013/11,0.125766,0.135734,0.135274
5540_5367_10,2013/11,0.128321,0.142310,0.141749
5540_5367_11,2013/11,0.131302,0.136006,0.135488
5540_5368_00,2013/11,0.119607,0.130043,0.129570
5540_5368_01,2013/11,0.126928,0.130828,0.130455
5540_5368_10,2013/11,0.123211,0.130043,0.129584
5540_5368_11,2013/11,0.120853,0.122071,0.121778
5540_5369_00,2013/11,0.126474,0.134066,0.133526
5540_5369_01,2013/11,0.123078,0.137304,0.136510
5540_5369_10,2013/11,0.118853,0.132907,0.132345
5540_5369_11,2013/11,0.116699,0.128125,0.127503
5540_5370_00,2013/11,0.107398,0.113515,0.113040
5540_5370_01,2013/11,0.106005,0.110738,0.110573
5540_5370_10,2013/11,0.090859,-,0.090859
5540_5370_11,2013/11,0.103914,0.108110,0.107824
5540_5371_00,2013/11,0.110052,0.116181,0.115864
5540_5371_01,2013/11,0.105289,0.118308,0.117955
5540_5371_10,2013/11,0.093644,0.098145,0.097923
5540_5371_11,2013/11,0.109712,0.108110,0.107887
5540_5372_00,2013/11,0.116771,0.119461,0.119098
5540_5372_01,2013/11,0.121024,0.124326,0.123893
5540_5372_10,2013/11,0.112405,0.108110,0.107932
5540_5372_11,2013/11,0.110962,0.118921,0.118497
5540_5373_00,2013/11,0.120400,0.123431,0.123055
5540_5373_01,2013/11,0.116393,0.120228,0.119928
5540_5373_10,2013/11,0.116628,0.111024,0.111001
5540_5373_11,2013/11,0.108657,0.107960,0.107734
5540_5374_00,2013/11,0.121344,0.125920,0.125468
5540_5374_01,2013/11,0.126111,0.125145,0.124919
5540_5374_10,2013/11,0.115132,0.113440,0.113300
5540_5374_11,2013/11,0.113895,0.113727,0.113413
5540_5375_00,2013/11,0.107643,0.118949,0.118552
5540_5375_01,2013/11,0.101674,0.102778,0.102521
5540_5375_10,2013/11,0.110839,0.111024,0.110898
5540_5375_11,2013/11,0.110879,0.113478,0.113380
5540_5376_00,2013/11,0.082702,0.092765,0.092251
5540_5376_01,2013/11,0.116690,0.120228,0.119880
5540_5376_10,2013/11,0.096006,0.096121,0.095864
5540_5376_11,2013/11,0.104402,0.107685,0.107349
5540_5377_00,2013/11,0.126800,0.122537,0.122317
5540_5377_01,2013/11,0.126408,0.125671,0.125509
5540_5377_10,2013/11,0.080836,0.094017,0.093343
5540_5377_11,2013/11,0.111108,0.115719,0.115468
5540_5378_00,2013/11,0.116622,0.125671,0.125250
5540_5378_01,2013/11,0.121518,0.126742,0.126390
5540_5378_10,2013/11,0.072627,0.102079,0.100821
5540_5378_11,2013/11,0.111936,0.112867,0.112577
5540_5379_00,2013/11,0.113370,0.118219,0.117683
5540_5379_01,2013/11,0.113920,0.117774,0.117575
5540_5379_10,2013/11,0.110506,0.107960,0.107600
5540_5379_11,2013/11,0.113821,0.113440,0.113194
5540_5380_00,2013/11,0.086995,-,0.086995
5540_5380_01,2013/11,0.090336,-,0.090336
5540_5380_10,2013/11,0.085989,-,0.085989
5540_5380_11,2013/11,0.117339,0.150000,0.149038
5540_5381_00,2013/11,0.097935,-,0.097935
5540_5381_01,2013/11,0.099134,-,0.099134
5540_5381_10,2013/11,0.109645,0.110000,0.109791
5540_5381_11,2013/11,0.089398,-,0.089398
5540_5382_00,2013/11,0.104496,-,0.104496
5540_5382_01,2013/11,0.101129,-,0.101129
5540_5382_10,2013/11,0.100080,0.140000,0.138645
5540_5382_11,2013/11,0.101247,-,0.101247
5540_5383_00,2013/11,0.107814,0.130000,0.129176
5540_5383_01,2013/11,0.109202,0.108284,0.108075
5540_5383_10,2013/11,0.106590,-,0.106590
5540_5383_11,2013/11,0.114048,0.118921,0.118693
5540_5384_00,2013/11,0.108118,0.110700,0.110291
5540_5384_01,2013/11,0.103424,0.111714,0.111239
5540_5384_10,2013/11,0.106805,0.107960,0.107701
5540_5384_11,2013/11,0.093800,0.090000,0.089793
5540_5385_00,2013/11,0.095476,0.098145,0.098042
5540_5385_01,2013/11,0.093341,0.101417,0.101184
5540_5385_10,2013/11,0.102347,-,0.102347
5540_5385_11,2013/11,0.104013,0.098000,0.097868
5540_5386_00,2013/11,0.074037,0.109608,0.108412
5540_5386_01,2013/11,0.104697,0.107685,0.107275
5540_5386_10,2013/11,0.102432,0.107960,0.107263
5540_5386_11,2013/11,0.122006,0.126743,0.126355
5540_5387_00,2013/11,0.105080,0.116219,0.115753
5540_5387_01,2013/11,0.103819,0.107960,0.107667
5540_5387_10,2013/11,0.105221,0.115719,0.115232
5540_5387_11,2013/11,0.102247,0.098145,0.098059
5540_5388_00,2013/11,0.110861,0.107960,0.107775
5540_5388_01,2013/11,0.111967,0.107960,0.107913
5540_5388_10,2013/11,0.103870,0.104688,0.104247
5540_5388_11,2013/11,0.118402,0.108368,0.108396
5540_5389_00,2013/11,0.104675,0.103052,0.102841
5540_5389_01,2013/11,0.111659,0.108110,0.107987
5540_5389_10,2013/11,0.108185,0.098145,0.098180
5540_5389_11,2013/11,0.106387,0.108110,0.107718
5540_5390_00,2013/11,0.085289,-,0.085289
5540_5390_01,2013/11,0.091584,-,0.091584
5540_5390_10,2013/11,0.105673,0.150000,0.148591
5540_5390_11,2013/11,0.089618,-,0.089618
5540_5391_00,2013/11,0.154773,0.163115,0.162850
5540_5391_01,2013/11,0.095254,-,0.095254
5540_5391_10,2013/11,0.090549,-,0.090549
5540_5391_11,2013/11,0.124451,0.140000,0.139279
5540_5392_00,2013/11,0.095399,-,0.095399
5540_5392_01,2013/11,0.102758,-,0.102758
5540_5392_10,2013/11,0.088535,-,0.088535
5540_5392_11,2013/11,0.094951,0.110000,0.109418
5540_5393_00,2013/11,0.102478,0.150000,0.148082
5540_5393_01,2013/11,0.104414,0.098145,0.098073
5540_5393_10,2013/11,0.104312,-,0.104312
5540_5393_11,2013/11,0.107409,0.103127,0.103075
5540_5394_00,2013/11,0.110115,0.105581,0.105429
5540_5394_01,2013/11,0.101570,0.098145,0.097986
5540_5394_10,2013/11,0.110403,0.111024,0.110634
5540_5394_11,2013/11,0.134053,0.117703,0.117945
5540_5395_00,2013/11,0.105565,0.103127,0.103059
5540_5395_01,2013/11,0.102431,0.103127,0.102855
5540_5395_10,2013/11,0.116016,0.111557,0.111559
5540_5395_11,2013/11,0.114314,0.113053,0.112987
5540_5396_00,2013/11,0.105277,0.110700,0.110309
5540_5396_01,2013/11,0.114992,0.112867,0.112806
5540_5396_10,2013/11,0.125243,0.118921,0.118761
5540_5396_11,2013/11,0.117495,0.113440,0.113354
5540_5397_00,2013/11,0.109142,0.120715,0.120054
5540_5397_01,2013/11,0.105370,0.107960,0.107755
5540_5397_10,2013/11,0.114550,0.110700,0.110624
5540_5397_11,2013/11,0.107732,0.107960,0.107705
5540_5398_00,2013/11,0.103542,0.107960,0.107667
5540_5398_01,2013/11,0.107210,0.100599,0.100471
5540_5398_10,2013/11,0.105938,0.112442,0.112156
5540_5398_11,2013/11,0.103858,0.098145,0.098142
5540_5399_00,2013/11,0.104005,0.098145,0.097992
5540_5399_01,2013/11,0.100252,-,0.100252
5540_5399_10,2013/11,0.102723,-,0.102723
5540_5399_11,2013/11,0.098034,0.140000,0.138540
5540_5400_00,2013/11,0.131031,0.127589,0.127450
5540_5400_01,2013/11,0.138555,0.127589,0.127607
5540_5400_10,2013/11,0.129718,0.120228,0.120212
5540_5400_11,2013/11,0.154012,0.140645,0.140922
5540_5401_00,2013/11,0.153115,0.134602,0.134604
5540_5401_01,2013/11,0.108315,0.132306,0.131388
5540_5401_10,2013/11,0.153069,0.129940,0.130266
5540_5401_11,2013/11,0.134274,0.130042,0.130005
5540_5402_00,2013/11,0.155702,0.146296,0.145909
5540_5402_01,2013/11,0.151681,0.134950,0.134785
5540_5402_10,2013/11,0.165421,0.150564,0.150543
5540_5402_11,2013/11,0.142539,0.127589,0.127513
5540_5403_00,2013/11,0.155465,0.137403,0.137724
5540_5403_01,2013/11,0.165886,0.140891,0.141085
5540_5403_10,2013/11,0.137788,0.127589,0.127458
5540_5403_11,2013/11,0.163922,0.119137,0.119607
5540_5404_00,2013/11,0.164121,0.140891,0.141184
5540_5404_01,2013/11,0.168708,0.142710,0.143235
5540_5404_10,2013/11,0.134032,0.142747,0.142318
5540_5404_11,2013/11,0.104007,0.124448,0.123576
5540_5405_00,2013/11,0.160730,0.135734,0.135981
5540_5405_01,2013/11,0.158572,0.135984,0.136240
5540_5405_10,2013/11,0.147454,0.135253,0.135419
5540_5405_11,2013/11,0.136654,0.122681,0.122817
5540_5406_00,2013/11,0.160768,0.151700,0.151483
5540_5406_01,2013/11,0.167578,0.149671,0.149797
5540_5406_10,2013/11,0.158604,0.152125,0.152008
5540_5406_11,2013/11,0.156355,0.142311,0.142304
5540_5407_00,2013/11,0.177601,0.152125,0.152171
5540_5407_01,2013/11,0.185963,0.162301,0.162434
5540_5407_10,2013/11,0.156975,0.147218,0.147325
5540_5407_11,2013/11,0.168971,0.154727,0.154650
5540_5408_00,2013/11,0.172177,0.161940,0.162113
5540_5408_01,2013/11,0.185491,0.176661,0.176469
5540_5408_10,2013/11,0.187092,0.163721,0.163869
5540_5408_11,2013/11,0.201755,0.183218,0.183287
5540_5409_00,2013/11,0.211410,0.193836,0.193838
5540_5409_01,2013/11,0.225135,0.202884,0.203035
5540_5409_10,2013/11,0.211868,0.203651,0.203360
5540_5409_11,2013/11,0.227670,0.211012,0.211060
5540_5410_00,2013/11,0.143604,0.127589,0.127592
5540_5410_01,2013/11,0.151703,0.130034,0.130214
5540_5410_10,2013/11,0.152555,0.130043,0.130242
5540_5410_11,2013/11,0.144542,0.129064,0.129242
5540_5411_00,2013/11,0.108243,0.131164,0.130134
5540_5411_01,2013/11,0.143805,0.132496,0.132552
5540_5411_10,2013/11,0.152095,0.137403,0.137252
5540_5411_11,2013/11,0.149092,0.137403,0.137416
5540_5412_00,2013/11,0.143999,0.133971,0.133884
5540_5412_01,2013/11,0.099449,0.135229,0.133976
5540_5412_10,2013/11,0.161823,0.147866,0.147991
5540_5412_11,2013/11,0.154336,0.134950,0.135301
5540_5413_00,2013/11,0.142591,0.127816,0.127901
5540_5413_01,2013/11,0.149893,0.122881,0.123286
5540_5413_10,2013/11,0.150003,0.127589,0.127676
5540_5413_11,2013/11,0.153607,0.130827,0.130917
5540_5414_00,2013/11,0.136652,0.127699,0.127598
5540_5414_01,2013/11,0.143320,0.127589,0.127714
5540_5414_10,2013/11,0.142854,0.127589,0.127645
5540_5414_11,2013/11,0.140972,0.127589,0.127601
5540_5415_00,2013/11,0.139752,0.125362,0.125510
5540_5415_01,2013/11,0.145173,0.137403,0.137368
5540_5415_10,2013/11,0.144256,0.128662,0.128626
5540_5415_11,2013/11,0.147786,0.142311,0.141798
5540_5416_00,2013/11,0.163259,0.157032,0.156874
5540_5416_01,2013/11,0.176673,0.169552,0.169548
5540_5416_10,2013/11,0.174139,0.166847,0.166779
5540_5416_11,2013/11,0.200091,0.186476,0.186611
5540_5417_00,2013/11,0.181216,0.165925,0.165851
5540_5417_01,2013/11,0.182587,0.166740,0.167037
5540_5417_10,2013/11,0.191278,0.171754,0.171539
5540_5417_11,2013/11,0.183799,0.166175,0.166225
5540_5418_00,2013/11,0.187103,0.181366,0.180930
5540_5418_01,2013/11,0.205279,0.184022,0.184157
5540_5418_10,2013/11,0.187965,0.191383,0.190969
5540_5418_11,2013/11,0.238507,0.206105,0.206287
5540_5419_00,2013/11,0.207758,0.193912,0.193703
5540_5419_01,2013/11,0.203748,0.183180,0.183340
5540_5419_10,2013/11,0.191608,0.169300,0.169433
5540_5419_11,2013/11,0.197518,0.166847,0.167160
5540_5420_00,2013/11,0.163627,0.139857,0.140110
5540_5420_01,2013/11,0.172953,0.147866,0.148279
5540_5420_10,2013/11,0.165846,0.148501,0.148419
5540_5420_11,2013/11,0.168607,0.141697,0.142022
5540_5421_00,2013/11,0.148351,0.139857,0.139750
5540_5421_01,2013/11,0.162313,0.145811,0.146190
5540_5421_10,2013/11,0.143666,0.142311,0.142030
5540_5421_11,2013/11,0.178476,0.142310,0.142896
5540_5422_00,2013/11,0.154885,0.141885,0.142112
5540_5422_01,2013/11,0.149526,0.134950,0.135040
5540_5422_10,2013/11,0.151816,0.149672,0.149420
5540_5422_11,2013/11,0.146339,0.130043,0.130222
5540_5423_00,2013/11,0.154896,0.142071,0.142083
5540_5423_01,2013/11,0.147451,0.117774,0.118213
5540_5423_10,2013/11,0.153695,0.132496,0.132731
5540_5423_11,2013/11,0.152587,0.115320,0.116019
5540_5424_00,2013/11,0.141980,0.127589,0.127527
5540_5424_01,2013/11,0.144311,0.130043,0.130246
5540_5424_10,2013/11,0.149930,0.125135,0.125404
5540_5424_11,2013/11,0.146204,0.139857,0.139881
5540_5425_00,2013/11,0.148201,0.128910,0.128984
5540_5425_01,2013/11,0.137261,0.134950,0.134475
5540_5425_10,2013/11,0.119268,0.132590,0.131883
5540_5425_11,2013/11,0.123986,0.127589,0.127026
5540_5426_00,2013/11,0.163115,0.159486,0.159373
5540_5426_01,2013/11,0.179793,0.161940,0.162095
5540_5426_10,2013/11,0.166239,0.167514,0.167249
5540_5426_11,2013/11,0.162531,0.154579,0.154396
5540_5427_00,2013/11,0.175428,0.164393,0.164344
5540_5427_01,2013/11,0.174545,0.171440,0.171030
5540_5427_10,2013/11,0.169678,0.157032,0.156761
5540_5427_11,2013/11,0.163088,0.166847,0.166370
5540_5428_00,2013/11,0.186343,0.179255,0.179258
5540_5428_01,2013/11,0.203343,0.188930,0.189246
5540_5428_10,2013/11,0.188952,0.183599,0.183538
5540_5428_11,2013/11,0.203830,0.186476,0.186232
