5539_6662_11,2015/08,0.078077,0.078077,0.078077
5539_6663_00,2015/08,0.081285,0.081285,0.081285
5539_6663_01,2015/08,0.062052,-,0.062052
5539_6663_10,2015/08,0.078604,0.078604,0.078604
5539_6663_11,2015/08,0.062789,-,0.062789
5539_6664_00,2015/08,0.095227,0.101173,0.100811
5539_6664_01,2015/08,0.096427,0.094344,0.094341
5539_6664_10,2015/08,0.082249,0.082249,0.082249
5539_6664_11,2015/08,0.082235,0.077213,0.077093
5539_6665_00,2015/08,0.071517,0.070667,0.070662
5539_6665_01,2015/08,0.109568,-,0.109568
5539_6665_10,2015/08,0.093922,0.093587,0.093372
5539_6665_11,2015/08,0.100647,0.107083,0.106594
5539_6666_00,2015/08,0.100542,-,0.100542
5539_6666_01,2015/08,0.107843,-,0.107843
5539_6666_10,2015/08,0.115914,0.127482,0.127014
5539_6666_11,2015/08,0.097342,0.088114,0.088138
5539_6667_00,2015/08,0.151691,0.156979,0.156654
5539_6667_01,2015/08,0.090394,0.084238,0.084095
5539_6667_10,2015/08,0.066952,0.094294,0.093333
5539_6667_11,2015/08,0.060127,0.176448,0.171869
5539_6668_00,2015/08,0.087680,0.087680,0.087680
5539_6668_01,2015/08,0.093954,-,0.093954
5539_6668_10,2015/08,0.089450,0.089450,0.089450
5539_6668_11,2015/08,0.087305,0.087305,0.087305
5539_6669_00,2015/08,0.100034,-,0.100034
5539_6669_01,2015/08,0.085531,-,0.085531
5539_6669_10,2015/08,0.087498,-,0.087498
5539_6669_11,2015/08,0.069706,-,0.069706
5539_6670_00,2015/08,0.080413,0.080413,0.080413
5539_6670_01,2015/08,0.080165,0.080165,0.080165
5539_6670_10,2015/08,0.080287,0.080287,0.080287
5539_6670_11,2015/08,0.079910,0.079910,0.079910
5539_6671_00,2015/08,0.079555,0.079555,0.079555
5539_6671_01,2015/08,0.078557,0.078557,0.078557
5539_6671_10,2015/08,0.079165,0.079165,0.079165
5539_6671_11,2015/08,0.078070,0.078070,0.078070
5539_6672_00,2015/08,0.077274,0.077274,0.077274
5539_6672_01,2015/08,0.056900,-,0.056900
5539_6672_10,2015/08,0.076704,0.076704,0.076704
5539_6672_11,2015/08,0.058473,-,0.058473
5539_6673_00,2015/08,0.059865,-,0.059865
5539_6673_01,2015/08,0.078337,0.078337,0.078337
5539_6673_10,2015/08,0.065065,-,0.065065
5539_6673_11,2015/08,0.077470,0.077470,0.077470
5539_6674_00,2015/08,0.080465,0.080465,0.080465
5539_6674_01,2015/08,0.082304,0.082304,0.082304
5539_6674_10,2015/08,0.079298,0.079298,0.079298
5539_6674_11,2015/08,0.080947,0.080947,0.080947
5539_6675_00,2015/08,0.067402,-,0.067402
5539_6675_01,2015/08,0.069750,-,0.069750
5539_6675_10,2015/08,0.071307,-,0.071307
5539_6675_11,2015/08,0.080477,-,0.080477
5539_6676_00,2015/08,0.120828,0.107774,0.107813
5539_6676_01,2015/08,0.102071,0.103713,0.103556
5539_6676_10,2015/08,0.060696,-,0.060696
5539_6676_11,2015/08,0.087221,0.095438,0.095064
5539_6677_00,2015/08,0.076150,0.083516,0.083183
5539_6677_01,2015/08,0.079135,0.090824,0.090191
5539_6677_10,2015/08,0.090259,0.090259,0.090259
5539_6677_11,2015/08,0.091885,0.057819,0.058231
5539_6678_00,2015/08,0.089521,0.089521,0.089521
5539_6678_01,2015/08,0.087874,0.087874,0.087874
5539_6678_10,2015/08,0.070916,0.104174,0.103034
5539_6678_11,2015/08,0.087664,0.087664,0.087664
5539_6679_00,2015/08,0.086306,0.086306,0.086306
5539_6679_01,2015/08,0.096715,-,0.096715
5539_6679_10,2015/08,0.086497,0.086497,0.086497
5539_6679_11,2015/08,0.101946,-,0.101946
5539_6680_00,2015/08,0.080508,0.080508,0.080508
5539_6680_01,2015/08,0.079955,0.079955,0.079955
5539_6680_10,2015/08,0.080891,0.080891,0.080891
5539_6680_11,2015/08,0.080178,0.080178,0.080178
5539_6681_00,2015/08,0.079131,0.079131,0.079131
5539_6681_01,2015/08,0.078054,0.078054,0.078054
5539_6681_10,2015/08,0.079322,0.079322,0.079322
5539_6681_11,2015/08,0.078335,0.078335,0.078335
5539_6682_00,2015/08,0.076851,0.076851,0.076851
5539_6682_01,2015/08,0.075968,0.075968,0.075968
5539_6682_10,2015/08,0.077317,0.077317,0.077317
5539_6682_11,2015/08,0.076595,0.076595,0.076595
5539_6683_00,2015/08,0.076121,0.076121,0.076121
5539_6683_01,2015/08,0.077211,0.077211,0.077211
5539_6683_10,2015/08,0.076562,0.076562,0.076562
5539_6683_11,2015/08,0.077271,0.077271,0.077271
5539_6684_00,2015/08,0.078630,0.078630,0.078630
5539_6684_01,2015/08,0.080047,0.080047,0.080047
5539_6684_10,2015/08,0.078292,0.078292,0.078292
5539_6684_11,2015/08,0.079391,0.079391,0.079391
5539_6685_00,2015/08,0.081554,0.081554,0.081554
5539_6685_01,2015/08,0.083268,-,0.083268
5539_6685_10,2015/08,0.080629,0.080629,0.080629
5539_6685_11,2015/08,0.082224,0.082224,0.082224
5539_6686_00,2015/08,0.085769,0.085769,0.085769
5539_6686_01,2015/08,0.092141,0.100702,0.100296
5539_6686_10,2015/08,0.084259,0.084259,0.084259
5539_6686_11,2015/08,0.086523,0.086523,0.086523
5539_6687_00,2015/08,0.107175,0.107053,0.106798
5539_6687_01,2015/08,0.088739,0.088739,0.088739
5539_6687_10,2015/08,0.101052,0.104395,0.104016
5539_6687_11,2015/08,0.100467,0.095818,0.095843
5539_6688_00,2015/08,0.075679,0.068677,0.068776
5539_6688_01,2015/08,0.086960,0.086960,0.086960
5539_6688_10,2015/08,0.099464,0.108372,0.107977
5539_6688_11,2015/08,0.092710,0.105975,0.105577
5539_6689_00,2015/08,0.085913,0.085913,0.085913
5539_6689_01,2015/08,0.105619,-,0.105619
5539_6689_10,2015/08,0.084612,0.084612,0.084612
5539_6689_11,2015/08,0.083635,0.083635,0.083635
5539_6690_00,2015/08,0.081231,0.081231,0.081231
5539_6690_01,2015/08,0.080383,0.080383,0.080383
5539_6690_10,2015/08,0.081327,0.081327,0.081327
5539_6690_11,2015/08,0.080318,0.080318,0.080318
5539_6691_00,2015/08,0.079545,0.079545,0.079545
5539_6691_01,2015/08,0.078708,0.078708,0.078708
5539_6691_10,2015/08,0.079532,0.079532,0.079532
5539_6691_11,2015/08,0.078974,0.078974,0.078974
5539_6692_00,2015/08,0.077831,0.077831,0.077831
5539_6692_01,2015/08,0.077165,0.077165,0.077165
5539_6692_10,2015/08,0.078290,0.078290,0.078290
5539_6692_11,2015/08,0.057825,-,0.057825
5539_6693_00,2015/08,0.063075,-,0.063075
5539_6693_01,2015/08,0.077504,0.077504,0.077504
5539_6693_10,2015/08,0.093699,-,0.093699
5539_6693_11,2015/08,0.065505,-,0.065505
5539_6694_00,2015/08,0.078141,0.078141,0.078141
5539_6694_01,2015/08,0.078830,0.078830,0.078830
5539_6694_10,2015/08,0.078109,0.078109,0.078109
5539_6694_11,2015/08,0.078327,0.078327,0.078327
5539_6695_00,2015/08,0.079613,0.079613,0.079613
5539_6695_01,2015/08,0.080709,-,0.080709
5539_6695_10,2015/08,0.078526,0.078526,0.078526
5539_6695_11,2015/08,0.079028,0.079028,0.079028
5539_6696_00,2015/08,0.082432,0.082432,0.082432
5539_6696_01,2015/08,0.084506,0.084506,0.084506
5539_6696_10,2015/08,0.080405,0.080405,0.080405
5539_6696_11,2015/08,0.082464,0.082464,0.082464
5539_6697_00,2015/08,0.086290,0.086290,0.086290
5539_6697_01,2015/08,0.100961,0.110211,0.109789
5539_6697_10,2015/08,0.084325,0.084325,0.084325
5539_6697_11,2015/08,0.085285,0.085285,0.085285
5539_6698_00,2015/08,0.081188,0.086670,0.086304
5539_6698_01,2015/08,0.088221,0.067175,0.067350
5539_6698_10,2015/08,0.087521,0.094946,0.094733
5539_6698_11,2015/08,0.088494,0.076513,0.076608
5539_6699_00,2015/08,0.074826,-,0.074826
5539_6699_01,2015/08,0.082481,0.082481,0.082481
5539_6699_10,2015/08,0.080801,0.066599,0.066660
5539_6699_11,2015/08,0.072626,0.087684,0.087090
5539_6700_00,2015/08,0.058741,-,0.058741
5539_6700_01,2015/08,0.060916,-,0.060916
5539_6700_10,2015/08,0.060948,-,0.060948
5539_6700_11,2015/08,0.074202,-,0.074202
5539_6701_00,2015/08,0.060113,-,0.060113
5539_6701_01,2015/08,0.075288,-,0.075288
5539_6701_10,2015/08,0.059769,-,0.059769
5539_6701_11,2015/08,0.093065,-,0.093065
5539_6702_00,2015/08,0.100151,-,0.100151
5539_6702_01,2015/08,0.086830,-,0.086830
5539_6702_10,2015/08,0.123459,-,0.123459
5539_6702_11,2015/08,0.104431,-,0.104431
5539_6703_00,2015/08,0.089402,-,0.089402
5539_6703_01,2015/08,0.116257,-,0.116257
5539_6703_10,2015/08,0.076957,-,0.076957
5539_6703_11,2015/08,0.122183,-,0.122183
5539_6704_00,2015/08,0.111254,-,0.111254
5539_6704_01,2015/08,0.100102,-,0.100102
5539_6704_10,2015/08,0.115502,-,0.115502
5539_6704_11,2015/08,0.100914,-,0.100914
5539_6705_00,2015/08,0.092731,-,0.092731
5539_6705_01,2015/08,0.080090,-,0.080090
5539_6705_10,2015/08,0.086691,-,0.086691
5539_6705_11,2015/08,0.085227,-,0.085227
5539_6706_00,2015/08,0.075360,-,0.075360
5539_6706_01,2015/08,0.094316,-,0.094316
5539_6706_10,2015/08,0.084654,-,0.084654
5539_6706_11,2015/08,0.097107,-,0.097107
5539_6707_00,2015/08,0.089734,-,0.089734
5539_6707_01,2015/08,0.083760,-,0.083760
5539_6707_10,2015/08,0.091553,-,0.091553
5539_6707_11,2015/08,0.090599,-,0.090599
5539_6708_00,2015/08,0.084592,-,0.084592
5539_6708_01,2015/08,0.067126,-,0.067126
5539_6708_10,2015/08,0.082881,-,0.082881
5539_6708_11,2015/08,0.061898,-,0.061898
5539_6709_00,2015/08,0.072123,-,0.072123
5539_6709_01,2015/08,0.079066,-,0.079066
5539_6709_10,2015/08,0.074853,-,0.074853
5539_6709_11,2015/08,0.069805,-,0.069805
5539_6710_00,2015/08,0.059777,-,0.059777
5539_6710_01,2015/08,0.060589,-,0.060589
5539_6710_10,2015/08,0.060579,-,0.060579
5539_6710_11,2015/08,0.059767,-,0.059767
5539_6711_00,2015/08,0.063100,-,0.063100
5539_6711_01,2015/08,0.090357,-,0.090357
5539_6711_10,2015/08,0.064727,-,0.064727
5539_6711_11,2015/08,0.077500,-,0.077500
5539_6712_00,2015/08,0.102650,-,0.102650
5539_6712_01,2015/08,0.096737,-,0.096737
5539_6712_10,2015/08,0.088488,-,0.088488
5539_6712_11,2015/08,0.075343,-,0.075343
5539_6713_00,2015/08,0.071082,-,0.071082
5539_6713_01,2015/08,0.079466,-,0.079466
5539_6713_10,2015/08,0.076356,-,0.076356
5539_6713_11,2015/08,0.057418,-,0.057418
5539_6714_00,2015/08,0.086530,-,0.086530
5539_6714_01,2015/08,0.102342,-,0.102342
5539_6714_10,2015/08,0.075949,-,0.075949
5539_6714_11,2015/08,0.084148,-,0.084148
5539_6715_00,2015/08,0.094554,-,0.094554
5539_6715_01,2015/08,0.079174,-,0.079174
5539_6715_10,2015/08,0.088532,-,0.088532
5539_6715_11,2015/08,0.081347,-,0.081347
5539_6716_00,2015/08,0.076231,-,0.076231
5539_6716_01,2015/08,0.078580,-,0.078580
5539_6716_10,2015/08,0.077303,-,0.077303
5539_6716_11,2015/08,0.076724,-,0.076724
5539_6717_00,2015/08,0.083838,-,0.083838
5539_6717_01,2015/08,0.082160,-,0.082160
5539_6717_10,2015/08,0.064530,-,0.064530
5539_6717_11,2015/08,0.066536,-,0.066536
5539_6718_00,2015/08,0.065761,-,0.065761
5539_6718_01,2015/08,0.066602,-,0.066602
5539_6718_10,2015/08,0.064205,-,0.064205
5539_6718_11,2015/08,0.059819,-,0.059819
5539_6719_00,2015/08,0.129881,0.145766,0.145199
5539_6719_01,2015/08,0.060384,-,0.060384
5539_6719_10,2015/08,0.133314,0.129252,0.128955
5539_6719_11,2015/08,0.125922,0.188640,0.186770
5539_6720_00,2015/08,0.056995,-,0.056995
5539_6720_01,2015/08,0.060320,-,0.060320
5539_6720_10,2015/08,0.081653,-,0.081653
5539_6720_11,2015/08,0.062745,-,0.062745
5539_6721_00,2015/08,0.060576,-,0.060576
5539_6721_01,2015/08,0.071907,-,0.071907
5539_6721_10,2015/08,0.061714,-,0.061714
5539_6721_11,2015/08,0.064395,-,0.064395
5539_6722_00,2015/08,0.069622,-,0.069622
5539_6722_01,2015/08,0.065496,-,0.065496
5539_6722_10,2015/08,0.063560,-,0.063560
5539_6722_11,2015/08,0.065502,-,0.065502
5539_6723_00,2015/08,0.069816,-,0.069816
5539_6723_01,2015/08,0.095566,-,0.095566
5539_6723_10,2015/08,0.084740,0.096837,0.096388
5539_6723_11,2015/08,0.084017,0.100139,0.099509
5539_6724_00,2015/08,0.092793,-,0.092793
5539_6724_01,2015/08,0.069294,-,0.069294
5539_6724_10,2015/08,0.062608,-,0.062608
5539_6724_11,2015/08,0.061730,-,0.061730
5539_6725_00,2015/08,0.076110,-,0.076110
5539_6725_01,2015/08,0.087765,-,0.087765
5539_6725_10,2015/08,0.063601,-,0.063601
5539_6725_11,2015/08,0.069794,-,0.069794
5539_6726_00,2015/08,0.072028,-,0.072028
5539_6726_01,2015/08,0.065811,-,0.065811
5539_6726_10,2015/08,0.067384,-,0.067384
5539_6726_11,2015/08,0.064768,-,0.064768
5539_6727_00,2015/08,0.062845,-,0.062845
5539_6727_01,2015/08,0.062071,-,0.062071
5539_6727_10,2015/08,0.063876,-,0.063876
5539_6727_11,2015/08,0.065689,-,0.065689
5539_6728_00,2015/08,0.060432,-,0.060432
5539_6728_01,2015/08,0.061779,-,0.061779
5539_6728_10,2015/08,0.063664,-,0.063664
5539_6728_11,2015/08,0.060683,-,0.060683
5539_6729_00,2015/08,0.069630,-,0.069630
5539_6729_01,2015/08,0.065295,-,0.065295
5539_6729_10,2015/08,0.057156,-,0.057156
5539_6729_11,2015/08,0.062683,-,0.062683
5539_6730_00,2015/08,0.089375,-,0.089375
5539_6730_01,2015/08,0.069399,0.069399,0.069399
5539_6730_10,2015/08,0.083921,-,0.083921
5539_6730_11,2015/08,0.083168,-,0.083168
5539_6731_00,2015/08,0.059076,-,0.059076
5539_6731_01,2015/08,0.059408,-,0.059408
5539_6731_10,2015/08,0.108771,-,0.108771
5539_6731_11,2015/08,0.078254,-,0.078254
5539_6732_00,2015/08,0.077617,-,0.077617
5539_6732_01,2015/08,0.075194,0.071985,0.071994
5539_6732_10,2015/08,0.078991,-,0.078991
5539_6732_11,2015/08,0.089356,0.083991,0.084022
5539_6733_00,2015/08,0.057989,0.085841,0.084799
5539_6733_01,2015/08,0.101131,-,0.101131
5539_6733_10,2015/08,0.087673,0.081822,0.081716
5539_6733_11,2015/08,0.064572,-,0.064572
5539_6734_00,2015/08,0.061611,-,0.061611
5539_6734_01,2015/08,0.062901,-,0.062901
5539_6734_10,2015/08,0.066528,-,0.066528
5539_6734_11,2015/08,0.065136,-,0.065136
5539_6735_00,2015/08,0.058305,-,0.058305
5539_6735_01,2015/08,0.070663,-,0.070663
5539_6735_10,2015/08,0.071217,-,0.071217
5539_6735_11,2015/08,0.063285,-,0.063285
5539_6736_00,2015/08,0.058763,-,0.058763
5539_6736_01,2015/08,0.061980,-,0.061980
5539_6736_10,2015/08,0.059365,-,0.059365
5539_6736_11,2015/08,0.058249,-,0.058249
5539_6737_00,2015/08,0.062057,-,0.062057
5539_6737_01,2015/08,0.059138,-,0.059138
5539_6737_10,2015/08,0.061600,-,0.061600
5539_6737_11,2015/08,0.063772,-,0.063772
5539_6738_00,2015/08,0.063956,-,0.063956
5539_6738_01,2015/08,0.063303,-,0.063303
5539_6738_10,2015/08,0.058633,-,0.058633
5539_6738_11,2015/08,0.063417,-,0.063417
5539_6739_00,2015/08,0.067639,-,0.067639
5539_6739_01,2015/08,0.064661,-,0.064661
5539_6739_10,2015/08,0.063067,-,0.063067
5539_6739_11,2015/08,0.068733,-,0.068733
5539_6740_00,2015/08,0.061297,0.060061,0.059923
5539_6740_01,2015/08,0.085320,0.103240,0.102606
5539_6740_10,2015/08,0.066720,0.088853,0.087958
5539_6740_11,2015/08,0.076513,0.076513,0.076513
5539_6741_00,2015/08,0.076433,0.089719,0.089129
5539_6741_01,2015/08,0.014068,-,0.014068
5539_6741_10,2015/08,0.092226,-,0.092226
5539_6741_11,2015/08,0.074535,0.074535,0.074535
5539_6742_00,2015/08,0.073325,0.073325,0.073325
5539_6742_01,2015/08,0.079487,0.073240,0.073161
5539_6742_10,2015/08,0.076841,0.105523,0.104627
5539_6742_11,2015/08,0.088891,0.101136,0.100636
5539_6743_00,2015/08,0.089712,0.089712,0.089712
5539_6743_01,2015/08,0.103734,-,0.103734
5539_6743_10,2015/08,0.085879,0.099205,0.098592
5539_6743_11,2015/08,0.135055,-,0.135055
5539_6744_00,2015/08,0.149387,-,0.149387
5539_6744_01,2015/08,0.060163,-,0.060163
5539_6744_10,2015/08,0.088309,-,0.088309
5539_6744_11,2015/08,0.061823,-,0.061823
5539_6745_00,2015/08,0.063948,-,0.063948
5539_6745_01,2015/08,0.111141,-,0.111141
5539_6745_10,2015/08,0.098573,-,0.098573
5539_6745_11,2015/08,0.107607,-,0.107607
5539_6746_00,2015/08,0.054455,-,0.054455
5539_6746_01,2015/08,0.059809,-,0.059809
5539_6746_10,2015/08,0.066310,0.066310,0.066310
5539_6746_11,2015/08,0.063692,0.063692,0.063692
5539_6747_00,2015/08,0.059656,-,0.059656
5539_6747_01,2015/08,0.061743,-,0.061743
5539_6747_10,2015/08,0.062191,0.062191,0.062191
5539_6747_11,2015/08,0.061529,0.061529,0.061529
5539_6748_00,2015/08,0.058976,-,0.058976
5539_6748_01,2015/08,0.064792,-,0.064792
5539_6748_10,2015/08,0.061939,-,0.061939
5539_6748_11,2015/08,0.056509,-,0.056509
5539_6749_00,2015/08,0.065958,-,0.065958
5539_6749_01,2015/08,0.064816,-,0.064816
5539_6749_10,2015/08,0.061097,-,0.061097
5539_6749_11,2015/08,0.059819,-,0.059819
5539_6750_00,2015/08,0.126765,-,0.126765
5539_6750_01,2015/08,0.078829,0.078829,0.078829
5539_6750_10,2015/08,0.080470,0.080470,0.080470
5539_6750_11,2015/08,0.080270,0.080270,0.080270
5539_6751_00,2015/08,0.092070,-,0.092070
5539_6751_01,2015/08,0.077778,0.077778,0.077778
5539_6751_10,2015/08,0.095094,-,0.095094
5539_6751_11,2015/08,0.079393,0.079393,0.079393
5539_6752_00,2015/08,0.078183,0.091048,0.090532
5539_6752_01,2015/08,0.085282,0.104306,0.103435
5539_6752_10,2015/08,0.099999,0.079991,0.080105
5539_6752_11,2015/08,0.066275,0.059458,0.059399
5539_6753_00,2015/08,0.083331,-,0.083331
5539_6753_01,2015/08,0.079015,0.079015,0.079015
5539_6753_10,2015/08,0.079869,-,0.079869
5539_6753_11,2015/08,0.077830,0.077830,0.077830
5539_6754_00,2015/08,0.077074,0.077074,0.077074
5539_6754_01,2015/08,0.088813,-,0.088813
5539_6754_10,2015/08,0.076219,0.076219,0.076219
5539_6754_11,2015/08,0.074006,0.074006,0.074006
5539_6755_00,2015/08,0.072079,-,0.072079
5539_6755_01,2015/08,0.069439,0.069439,0.069439
5539_6755_10,2015/08,0.071489,0.071489,0.071489
5539_6755_11,2015/08,0.068821,0.068821,0.068821
5539_6756_00,2015/08,0.066387,0.066387,0.066387
5539_6756_01,2015/08,0.063840,0.063840,0.063840
5539_6756_10,2015/08,0.066082,0.066082,0.066082
5539_6756_11,2015/08,0.063721,0.063721,0.063721
5539_6757_00,2015/08,0.062217,0.062217,0.062217
5539_6757_01,2015/08,0.061472,0.061472,0.061472
5539_6757_10,2015/08,0.062124,0.062124,0.062124
5539_6757_11,2015/08,0.061423,0.061423,0.061423
5539_6758_00,2015/08,0.061477,0.061477,0.061477
5539_6758_01,2015/08,0.062129,0.062129,0.062129
5539_6758_10,2015/08,0.061572,0.061572,0.061572
5539_6758_11,2015/08,0.062443,0.062443,0.062443
5539_6759_00,2015/08,0.063397,0.063397,0.063397
5539_6759_01,2015/08,0.065132,0.065132,0.065132
5539_6759_10,2015/08,0.063885,0.063885,0.063885
5539_6759_11,2015/08,0.065734,0.065734,0.065734
5539_6760_00,2015/08,0.081447,0.081447,0.081447
5539_6760_01,2015/08,0.080758,0.080758,0.080758
5539_6760_10,2015/08,0.082071,0.082071,0.082071
5539_6760_11,2015/08,0.080634,0.080634,0.080634
5539_6761_00,2015/08,0.090450,-,0.090450
5539_6761_01,2015/08,0.091778,0.097720,0.097364
5539_6761_10,2015/08,0.069360,-,0.069360
5539_6761_11,2015/08,0.073477,0.076337,0.076044
5539_6762_00,2015/08,0.081271,0.090354,0.090013
5539_6762_01,2015/08,0.078183,0.078183,0.078183
5539_6762_10,2015/08,0.078281,0.078281,0.078281
5539_6762_11,2015/08,0.077622,0.077622,0.077622
5539_6763_00,2015/08,0.077619,0.077619,0.077619
5539_6763_01,2015/08,0.076732,0.076732,0.076732
5539_6763_10,2015/08,0.076842,0.076842,0.076842
5539_6763_11,2015/08,0.075797,0.075797,0.075797
5539_6764_00,2015/08,0.075222,0.075222,0.075222
5539_6764_01,2015/08,0.073187,0.073187,0.073187
5539_6764_10,2015/08,0.074325,0.074325,0.074325
5539_6764_11,2015/08,0.072435,0.072435,0.072435
5539_6765_00,2015/08,0.070812,0.070812,0.070812
5539_6765_01,2015/08,0.068254,0.068254,0.068254
5539_6765_10,2015/08,0.070228,0.070228,0.070228
5539_6765_11,2015/08,0.067829,0.067829,0.067829
5539_6766_00,2015/08,0.065692,0.065692,0.065692
5539_6766_01,2015/08,0.063444,0.063444,0.063444
5539_6766_10,2015/08,0.065396,0.065396,0.065396
5539_6766_11,2015/08,0.063164,0.063164,0.063164
5539_6767_00,2015/08,0.061888,0.061888,0.061888
5539_6767_01,2015/08,0.061308,0.061308,0.061308
5539_6767_10,2015/08,0.061550,0.061550,0.061550
5539_6767_11,2015/08,0.061127,0.061127,0.061127
5539_6768_00,2015/08,0.061713,0.061713,0.061713
5539_6768_01,2015/08,0.062899,0.062899,0.062899
5539_6768_10,2015/08,0.061914,0.061914,0.061914
5539_6768_11,2015/08,0.063548,0.063548,0.063548
5539_6769_00,2015/08,0.064611,0.064611,0.064611
5539_6769_01,2015/08,0.066630,0.066630,0.066630
5539_6769_10,2015/08,0.065620,0.065620,0.065620
5539_6769_11,2015/08,0.067861,0.067861,0.067861
5539_6770_00,2015/08,0.082530,0.082530,0.082530
5539_6770_01,2015/08,0.080306,0.080306,0.080306
5539_6770_10,2015/08,0.082767,0.082767,0.082767
5539_6770_11,2015/08,0.079923,0.079923,0.079923
5539_6771_00,2015/08,0.078526,0.078526,0.078526
5539_6771_01,2015/08,0.076521,0.070177,0.070125
5539_6771_10,2015/08,0.077543,0.077543,0.077543
5539_6771_11,2015/08,0.092039,0.075702,0.075769
5539_6772_00,2015/08,0.077482,0.077482,0.077482
5539_6772_01,2015/08,0.076949,0.076949,0.076949
5539_6772_10,2015/08,0.077047,0.077047,0.077047
5539_6772_11,2015/08,0.076392,0.076392,0.076392
5539_6773_00,2015/08,0.076120,0.076120,0.076120
5539_6773_01,2015/08,0.075026,0.075026,0.075026
5539_6773_10,2015/08,0.075504,0.075504,0.075504
5539_6773_11,2015/08,0.074423,0.074423,0.074423
5539_6774_00,2015/08,0.073612,0.073612,0.073612
5539_6774_01,2015/08,0.071869,0.071869,0.071869
5539_6774_10,2015/08,0.073107,0.073107,0.073107
5539_6774_11,2015/08,0.071535,0.071535,0.071535
5539_6775_00,2015/08,0.069854,0.069854,0.069854
5539_6775_01,2015/08,0.067655,0.067655,0.067655
5539_6775_10,2015/08,0.069748,0.069748,0.069748
5539_6775_11,2015/08,0.067811,0.067811,0.067811
5539_6776_00,2015/08,0.065375,0.065375,0.065375
5539_6776_01,2015/08,0.061880,-,0.061880
5539_6776_10,2015/08,0.065791,0.065791,0.065791
5539_6776_11,2015/08,0.063768,0.063768,0.063768
5539_6777_00,2015/08,0.049648,-,0.049648
5539_6777_01,2015/08,0.060975,0.060975,0.060975
5539_6777_10,2015/08,0.061958,0.061958,0.061958
5539_6777_11,2015/08,0.040000,-,0.040000
5539_6778_00,2015/08,0.062300,0.062300,0.062300
5539_6778_01,2015/08,0.064545,0.064545,0.064545
5539_6778_10,2015/08,0.063230,0.063230,0.063230
5539_6778_11,2015/08,0.066201,0.066201,0.066201
5539_6779_00,2015/08,0.067034,0.067034,0.067034
5539_6779_01,2015/08,0.069513,0.069513,0.069513
5539_6779_10,2015/08,0.069041,0.069041,0.069041
5539_6779_11,2015/08,0.071704,0.071704,0.071704
5539_6780_00,2015/08,0.087426,-,0.087426
5539_6780_01,2015/08,0.080071,0.080071,0.080071
5539_6780_10,2015/08,0.084497,-,0.084497
5539_6780_11,2015/08,0.107492,0.132234,0.131422
5539_6781_00,2015/08,0.020586,-,0.020586
5539_6781_01,2015/08,0.073982,0.104685,0.103719
5539_6781_10,2015/08,0.074001,0.092723,0.091934
5539_6781_11,2015/08,0.083255,0.139193,0.137626
5539_6782_00,2015/08,0.076950,0.076950,0.076950
5539_6782_01,2015/08,0.075948,0.075948,0.075948
5539_6782_10,2015/08,0.076660,0.076660,0.076660
5539_6782_11,2015/08,0.075450,0.075450,0.075450
5539_6783_00,2015/08,0.074994,0.074994,0.074994
5539_6783_01,2015/08,0.073981,0.073981,0.073981
5539_6783_10,2015/08,0.074552,0.074552,0.074552
5539_6783_11,2015/08,0.073684,0.073684,0.073684
5539_6784_00,2015/08,0.072808,0.072808,0.072808
5539_6784_01,2015/08,0.071435,0.071435,0.071435
5539_6784_10,2015/08,0.072701,0.072701,0.072701
5539_6784_11,2015/08,0.071534,0.071534,0.071534
5539_6785_00,2015/08,0.069913,0.069913,0.069913
5539_6785_01,2015/08,0.068316,0.068316,0.068316
5539_6785_10,2015/08,0.070302,0.070302,0.070302
5539_6785_11,2015/08,0.069113,0.069113,0.069113
5539_6786_00,2015/08,0.066703,0.066703,0.066703
5539_6786_01,2015/08,0.065132,0.065132,0.065132
5539_6786_10,2015/08,0.068045,0.068045,0.068045
5539_6786_11,2015/08,0.067179,0.067179,0.067179
5539_6787_00,2015/08,0.063696,0.063696,0.063696
5539_6787_01,2015/08,0.030000,-,0.030000
5539_6787_10,2015/08,0.066683,0.066683,0.066683
5539_6787_11,2015/08,0.067205,0.067205,0.067205
5539_6788_00,2015/08,0.049449,-,0.049449
5539_6788_01,2015/08,0.069040,0.069040,0.069040
5539_6788_10,2015/08,0.069853,0.069853,0.069853
5539_6788_11,2015/08,0.106003,-,0.106003
5539_6789_00,2015/08,0.071809,0.071809,0.071809
5539_6789_01,2015/08,0.074581,0.074581,0.074581
5539_6789_10,2015/08,0.040687,-,0.040687
5539_6789_11,2015/08,0.078446,0.078446,0.078446
5539_6790_00,2015/08,0.119172,0.064957,0.065755
5539_6790_01,2015/08,0.103407,0.104196,0.104066
5539_6790_10,2015/08,0.069834,0.072174,0.071962
5539_6790_11,2015/08,0.098597,-,0.098597
5539_6791_00,2015/08,0.084158,0.114373,0.113312
5539_6791_01,2015/08,0.077145,0.077145,0.077145
5539_6791_10,2015/08,0.078126,0.078126,0.078126
5539_6791_11,2015/08,0.050664,-,0.050664
5539_6792_00,2015/08,0.075678,0.075678,0.075678
5539_6792_01,2015/08,0.074822,0.074822,0.074822
5539_6792_10,2015/08,0.074520,0.074520,0.074520
5539_6792_11,2015/08,0.074290,0.074290,0.074290
5539_6793_00,2015/08,0.074178,0.074178,0.074178
5539_6793_01,2015/08,0.073510,0.073510,0.073510
5539_6793_10,2015/08,0.073978,0.073978,0.073978
