5539_7779_10,2017/11,0.074623,-,0.074623
5539_7779_11,2017/11,0.065907,-,0.065907
5539_7780_00,2017/11,0.078274,0.070074,0.070068
5539_7780_01,2017/11,0.081054,0.067951,0.068001
5539_7780_10,2017/11,0.072864,0.063704,0.063720
5539_7780_11,2017/11,0.079429,0.063704,0.063855
5539_7781_00,2017/11,0.074627,-,0.074627
5539_7781_01,2017/11,0.137055,0.063704,0.064631
5539_7781_10,2017/11,0.075955,-,0.075955
5539_7781_11,2017/11,0.074890,-,0.074890
5539_7782_00,2017/11,0.094300,0.090347,0.090153
5539_7782_01,2017/11,0.080588,0.066561,0.066672
5539_7782_10,2017/11,0.081124,0.063704,0.063942
5539_7782_11,2017/11,0.098295,0.074707,0.074890
5539_7783_00,2017/11,0.072923,-,0.072923
5539_7783_01,2017/11,0.070885,-,0.070885
5539_7783_10,2017/11,0.078734,0.057921,0.058172
5539_7783_11,2017/11,0.068158,0.067183,0.066926
5539_7784_00,2017/11,0.071805,-,0.071805
5539_7784_01,2017/11,0.068445,0.063704,0.063689
5539_7784_10,2017/11,0.073599,0.066023,0.065970
5539_7784_11,2017/11,0.066708,0.068482,0.068201
5539_7785_00,2017/11,0.084706,0.063704,0.063965
5539_7785_01,2017/11,0.066929,0.054301,0.054449
5539_7785_10,2017/11,0.068422,0.070074,0.069924
5539_7785_11,2017/11,0.081463,0.062552,0.062792
5539_7786_00,2017/11,0.078233,-,0.078233
5539_7786_01,2017/11,0.091812,-,0.091812
5539_7786_10,2017/11,0.086690,0.059731,0.060122
5539_7786_11,2017/11,0.079297,0.070074,0.070054
5539_7787_00,2017/11,0.065511,-,0.065511
5539_7787_01,2017/11,0.068203,0.063704,0.063658
5539_7787_10,2017/11,0.076082,0.070074,0.070007
5539_7787_11,2017/11,0.072669,0.063545,0.063548
5539_7788_00,2017/11,0.065439,-,0.065439
5539_7788_01,2017/11,0.067211,-,0.067211
5539_7788_10,2017/11,0.072512,-,0.072512
5539_7788_11,2017/11,0.064134,-,0.064134
5539_7789_00,2017/11,0.060049,-,0.060049
5539_7789_01,2017/11,0.068302,-,0.068302
5539_7789_10,2017/11,0.059019,0.070074,0.069576
5539_7789_11,2017/11,0.065370,-,0.065370
5539_7790_00,2017/11,0.061898,0.068482,0.068160
5539_7790_01,2017/11,0.065683,0.073259,0.072780
5539_7790_10,2017/11,0.064648,0.073260,0.072849
5539_7790_11,2017/11,0.075888,0.078037,0.077745
5539_7791_00,2017/11,0.068313,0.073260,0.072911
5539_7791_01,2017/11,0.062278,0.067951,0.067673
5539_7791_10,2017/11,0.083947,0.078531,0.078390
5539_7791_11,2017/11,0.062751,0.071682,0.071239
5539_7792_00,2017/11,0.062166,0.060360,0.060218
5539_7792_01,2017/11,0.088264,0.070302,0.070355
5539_7792_10,2017/11,0.065966,0.066043,0.065887
5539_7792_11,2017/11,0.084730,0.073259,0.073328
5539_7793_00,2017/11,0.096070,0.071051,0.071340
5539_7793_01,2017/11,0.085316,0.079226,0.079072
5539_7793_10,2017/11,0.093823,0.067876,0.068114
5539_7793_11,2017/11,0.097042,0.085895,0.085814
5539_7794_00,2017/11,0.076227,0.076228,0.076017
5539_7794_01,2017/11,0.063445,0.074868,0.074403
5539_7794_10,2017/11,0.079305,0.081104,0.080734
5539_7794_11,2017/11,0.064505,0.079398,0.078800
5539_7795_00,2017/11,0.075094,0.074868,0.074682
5539_7795_01,2017/11,0.083732,0.079630,0.079433
5539_7795_10,2017/11,0.075833,0.079630,0.079364
5539_7795_11,2017/11,0.088341,0.082815,0.082743
5539_7796_00,2017/11,0.101898,0.081375,0.081504
5539_7796_01,2017/11,0.094756,0.092265,0.092207
5539_7796_10,2017/11,0.114311,0.082809,0.083177
5539_7796_11,2017/11,0.108456,0.092705,0.092892
5539_7797_00,2017/11,0.088848,0.073753,0.073983
5539_7797_01,2017/11,0.075680,0.067853,0.067892
5539_7797_10,2017/11,0.089396,0.073306,0.073471
5539_7797_11,2017/11,0.080219,0.067982,0.068052
5539_7798_00,2017/11,0.074278,-,0.074278
5539_7798_01,2017/11,0.068570,-,0.068570
5539_7798_10,2017/11,0.076913,-,0.076913
5539_7798_11,2017/11,0.064732,-,0.064732
5539_7799_00,2017/11,0.060480,0.064903,0.064676
5539_7799_01,2017/11,0.064360,-,0.064360
5539_7799_10,2017/11,0.063429,0.063704,0.063493
5539_7799_11,2017/11,0.052421,-,0.052421
5540_1356_01,2017/11,0.071367,0.071367,0.071367
5540_1356_10,2017/11,0.067275,0.067275,0.067275
5540_1356_11,2017/11,0.065392,-,0.065392
5540_1357_00,2017/11,0.067883,-,0.067883
5540_1357_01,2017/11,0.151268,-,0.151268
5540_1357_10,2017/11,0.136221,-,0.136221
5540_1357_11,2017/11,0.141522,-,0.141522
5540_1358_00,2017/11,0.065106,-,0.065106
5540_1358_10,2017/11,0.063010,-,0.063010
5540_1365_11,2017/11,0.058249,0.058249,0.058249
5540_1366_00,2017/11,0.065333,-,0.065333
5540_1366_01,2017/11,0.153467,-,0.153467
5540_1366_10,2017/11,0.058943,-,0.058943
5540_1366_11,2017/11,0.142247,-,0.142247
5540_1367_00,2017/11,0.050471,-,0.050471
5540_1367_01,2017/11,0.137203,0.054301,0.055223
5540_1367_10,2017/11,0.058806,0.062427,0.062278
5540_1367_11,2017/11,0.166928,0.064303,0.065453
5540_1368_00,2017/11,0.071947,-,0.071947
5540_1368_01,2017/11,0.072691,0.072691,0.072691
5540_1368_10,2017/11,0.130319,-,0.130319
5540_1368_11,2017/11,0.070342,-,0.070342
5540_1369_10,2017/11,0.076851,0.076851,0.076851
5540_1375_01,2017/11,0.059926,-,0.059926
5540_1375_10,2017/11,0.055100,0.055100,0.055100
5540_1375_11,2017/11,0.061745,-,0.061745
5540_1376_00,2017/11,0.060004,-,0.060004
5540_1376_01,2017/11,0.068271,-,0.068271
5540_1376_10,2017/11,0.055127,-,0.055127
5540_1376_11,2017/11,0.072643,-,0.072643
5540_1377_00,2017/11,0.153673,-,0.153673
5540_1377_01,2017/11,0.115102,0.063704,0.064271
5540_1377_10,2017/11,0.148275,-,0.148275
5540_1377_11,2017/11,0.057432,-,0.057432
5540_1378_00,2017/11,0.163858,-,0.163858
5540_1378_01,2017/11,0.143298,-,0.143298
5540_1378_10,2017/11,0.058007,-,0.058007
5540_1378_11,2017/11,0.127866,-,0.127866
5540_1379_00,2017/11,0.064954,-,0.064954
5540_1379_10,2017/11,0.151338,-,0.151338
5540_1383_01,2017/11,0.052313,0.052313,0.052313
5540_1383_11,2017/11,0.056569,-,0.056569
5540_1384_00,2017/11,0.058821,-,0.058821
5540_1384_01,2017/11,0.055866,-,0.055866
5540_1384_10,2017/11,0.052574,-,0.052574
5540_1384_11,2017/11,0.055376,-,0.055376
5540_1385_00,2017/11,0.058123,-,0.058123
5540_1385_01,2017/11,0.057059,-,0.057059
5540_1385_10,2017/11,0.063583,-,0.063583
5540_1385_11,2017/11,0.059819,-,0.059819
5540_1386_00,2017/11,0.057729,-,0.057729
5540_1386_01,2017/11,0.155893,-,0.155893
5540_1386_10,2017/11,0.058588,-,0.058588
5540_1386_11,2017/11,0.141918,-,0.141918
5540_1387_00,2017/11,0.173731,-,0.173731
5540_1387_01,2017/11,0.066876,0.070074,0.069802
5540_1387_10,2017/11,0.050163,-,0.050163
5540_1387_11,2017/11,0.065054,-,0.065054
5540_1388_00,2017/11,0.057831,-,0.057831
5540_1388_01,2017/11,0.054975,-,0.054975
5540_1388_10,2017/11,0.052051,-,0.052051
5540_1388_11,2017/11,0.139520,-,0.139520
5540_1389_00,2017/11,0.152950,-,0.152950
5540_1389_01,2017/11,0.073057,-,0.073057
5540_1389_10,2017/11,0.146083,-,0.146083
5540_1389_11,2017/11,0.071436,-,0.071436
5540_1391_10,2017/11,0.059046,0.059046,0.059046
5540_1391_11,2017/11,0.061240,0.061240,0.061240
5540_1392_10,2017/11,0.061241,-,0.061241
5540_1392_11,2017/11,0.060325,-,0.060325
5540_1393_00,2017/11,0.057566,0.057566,0.057566
5540_1393_01,2017/11,0.059749,-,0.059749
5540_1393_10,2017/11,0.061438,-,0.061438
5540_1393_11,2017/11,0.058557,-,0.058557
5540_1394_00,2017/11,0.121241,-,0.121241
5540_1394_01,2017/11,0.052645,-,0.052645
5540_1394_10,2017/11,0.133142,-,0.133142
5540_1394_11,2017/11,0.048937,-,0.048937
5540_1395_00,2017/11,0.057581,-,0.057581
5540_1395_01,2017/11,0.055750,-,0.055750
5540_1395_10,2017/11,0.058064,-,0.058064
5540_1395_11,2017/11,0.053684,-,0.053684
5540_1396_00,2017/11,0.144736,-,0.144736
5540_1396_01,2017/11,0.138070,-,0.138070
5540_1396_10,2017/11,0.121678,-,0.121678
5540_1396_11,2017/11,0.051261,-,0.051261
5540_1397_00,2017/11,0.073945,-,0.073945
5540_1397_01,2017/11,0.051280,-,0.051280
5540_1397_10,2017/11,0.137873,-,0.137873
5540_1397_11,2017/11,0.049957,-,0.049957
5540_1398_00,2017/11,0.055384,-,0.055384
5540_1398_01,2017/11,0.056638,-,0.056638
5540_1398_10,2017/11,0.054352,-,0.054352
5540_1398_11,2017/11,0.058370,-,0.058370
5540_1399_00,2017/11,0.127077,-,0.127077
5540_1399_01,2017/11,0.153450,-,0.153450
5540_1399_10,2017/11,0.058677,-,0.058677
5540_1399_11,2017/11,0.140463,-,0.140463
5540_1480_00,2017/11,0.079585,-,0.079585
5540_1480_10,2017/11,0.064527,-,0.064527
5540_1480_11,2017/11,0.065294,-,0.065294
5540_1481_10,2017/11,0.070714,-,0.070714
5540_1490_00,2017/11,0.074023,-,0.074023
5540_1490_01,2017/11,0.061636,-,0.061636
5540_1490_10,2017/11,0.062831,-,0.062831
5540_1490_11,2017/11,0.061166,-,0.061166
5540_1491_00,2017/11,0.069938,-,0.069938
5540_1491_10,2017/11,0.065795,-,0.065795
5540_2229_01,2017/11,0.062697,-,0.062697
5540_2229_11,2017/11,0.058380,-,0.058380
5540_2239_00,2017/11,0.062524,0.062524,0.062524
5540_2239_01,2017/11,0.055050,-,0.055050
5540_2239_11,2017/11,0.059416,-,0.059416
5540_2249_01,2017/11,0.058434,-,0.058434
5540_2249_11,2017/11,0.064672,-,0.064672
5540_2259_00,2017/11,0.070991,0.070991,0.070991
5540_2259_01,2017/11,0.068585,0.076445,0.075929
5540_2259_10,2017/11,0.070238,-,0.070238
5540_2259_11,2017/11,0.068686,-,0.068686
5540_2266_10,2017/11,0.086987,0.086987,0.086987
5540_2266_11,2017/11,0.111387,0.095556,0.095510
5540_2267_00,2017/11,0.104875,0.089186,0.089575
5540_2267_01,2017/11,0.103115,0.089186,0.089201
5540_2267_10,2017/11,0.108345,0.093964,0.093907
5540_2267_11,2017/11,0.173235,0.092371,0.093219
5540_2268_00,2017/11,0.078332,0.073260,0.073170
5540_2268_01,2017/11,0.073306,0.063704,0.063641
5540_2268_10,2017/11,0.138651,0.076445,0.077209
5540_2268_11,2017/11,0.156112,0.064303,0.065293
5540_2269_00,2017/11,0.065847,0.063704,0.063721
5540_2269_01,2017/11,0.069829,0.063704,0.063612
5540_2269_10,2017/11,0.074317,0.068589,0.068599
5540_2269_11,2017/11,0.142420,0.070074,0.070962
5540_2275_11,2017/11,0.092447,0.092447,0.092447
5540_2276_00,2017/11,0.102700,0.079630,0.079820
5540_2276_01,2017/11,0.125139,0.100334,0.100587
5540_2276_10,2017/11,0.109298,0.086000,0.086319
5540_2276_11,2017/11,0.136296,0.117852,0.117954
5540_2277_00,2017/11,0.173002,0.101926,0.103074
5540_2277_01,2017/11,0.184354,0.095556,0.096639
5540_2277_10,2017/11,0.137484,0.113075,0.113257
5540_2277_11,2017/11,0.125987,0.103519,0.103781
5540_2278_00,2017/11,0.094107,0.084408,0.084461
5540_2278_01,2017/11,0.083538,0.068482,0.068620
5540_2278_10,2017/11,0.103600,0.087593,0.087752
5540_2278_11,2017/11,0.081247,0.073260,0.073220
5540_2279_00,2017/11,0.081617,0.063704,0.064008
5540_2279_01,2017/11,0.075720,0.070074,0.069918
5540_2279_10,2017/11,0.069979,0.062187,0.062085
5540_2279_11,2017/11,0.079194,0.066889,0.067026
5540_2285_01,2017/11,0.114887,0.089186,0.089315
5540_2285_11,2017/11,0.116118,0.098742,0.098990
5540_2286_00,2017/11,0.122147,0.101927,0.102073
5540_2286_01,2017/11,0.166524,0.133778,0.134071
5540_2286_10,2017/11,0.132264,0.114667,0.114676
5540_2286_11,2017/11,0.158967,0.127408,0.127629
5540_2287_00,2017/11,0.148941,0.117853,0.118172
5540_2287_01,2017/11,0.127233,0.106704,0.106704
5540_2287_10,2017/11,0.138965,0.117853,0.118004
5540_2287_11,2017/11,0.124435,0.101926,0.101985
5540_2288_00,2017/11,0.102487,0.090778,0.090781
5540_2288_01,2017/11,0.089509,0.079630,0.079561
5540_2288_10,2017/11,0.097665,0.084408,0.084464
5540_2288_11,2017/11,0.088731,0.082815,0.082691
5540_2289_00,2017/11,0.087020,0.079630,0.079640
5540_2289_01,2017/11,0.077020,0.071667,0.071613
5540_2289_10,2017/11,0.114847,0.101927,0.102017
5540_2289_11,2017/11,0.085496,0.076809,0.076826
5540_2294_11,2017/11,0.126175,0.126175,0.126175
5540_2295_00,2017/11,0.122381,0.122381,0.122381
5540_2295_01,2017/11,0.185580,0.152890,0.153329
5540_2295_10,2017/11,0.148153,0.121038,0.121305
5540_2295_11,2017/11,0.132156,0.119445,0.119177
5540_2296_00,2017/11,0.144504,0.121038,0.121206
5540_2296_01,2017/11,0.143665,0.127408,0.127503
5540_2296_10,2017/11,0.140517,0.119445,0.119747
5540_2296_11,2017/11,0.123398,0.109889,0.109990
5540_2297_00,2017/11,0.133308,0.114667,0.114818
5540_2297_01,2017/11,0.116850,0.100334,0.100490
5540_2297_10,2017/11,0.124624,0.109890,0.109903
5540_2297_11,2017/11,0.130702,0.114667,0.114681
5540_2298_00,2017/11,0.101505,0.084408,0.084616
5540_2298_01,2017/11,0.091162,0.076445,0.076510
5540_2298_10,2017/11,0.101763,0.081223,0.081512
5540_2298_11,2017/11,0.092570,0.073259,0.073558
5540_2299_00,2017/11,0.094823,0.089186,0.088887
5540_2299_01,2017/11,0.096998,0.087593,0.087526
5540_2299_10,2017/11,0.106952,0.082815,0.083111
5540_2299_11,2017/11,0.154208,0.092371,0.093176
5540_2300_00,2017/11,0.057955,0.057955,0.057955
5540_2300_01,2017/11,0.057766,-,0.057766
5540_2300_10,2017/11,0.062273,-,0.062273
5540_2300_11,2017/11,0.064923,-,0.064923
5540_2301_00,2017/11,0.064822,-,0.064822
5540_2301_01,2017/11,0.067072,-,0.067072
5540_2301_10,2017/11,0.077620,-,0.077620
5540_2301_11,2017/11,0.088165,-,0.088165
5540_2302_00,2017/11,0.069816,-,0.069816
5540_2302_01,2017/11,0.065521,-,0.065521
5540_2302_10,2017/11,0.092497,-,0.092497
5540_2302_11,2017/11,0.077931,-,0.077931
5540_2303_00,2017/11,0.068005,-,0.068005
5540_2303_01,2017/11,0.136216,-,0.136216
5540_2303_10,2017/11,0.072658,-,0.072658
5540_2303_11,2017/11,0.169562,-,0.169562
5540_2304_00,2017/11,0.100160,-,0.100160
5540_2304_01,2017/11,0.061674,-,0.061674
5540_2304_10,2017/11,0.164355,-,0.164355
5540_2304_11,2017/11,0.125178,-,0.125178
5540_2305_00,2017/11,0.062840,-,0.062840
5540_2305_01,2017/11,0.126147,-,0.126147
5540_2305_10,2017/11,0.150498,-,0.150498
5540_2305_11,2017/11,0.105481,0.107137,0.106958
5540_2306_00,2017/11,0.074980,0.074575,0.074472
5540_2306_01,2017/11,0.052637,-,0.052637
5540_2306_10,2017/11,0.122376,-,0.122376
5540_2306_11,2017/11,0.056127,-,0.056127
5540_2307_00,2017/11,0.125370,-,0.125370
5540_2307_01,2017/11,0.049882,-,0.049882
5540_2307_10,2017/11,0.120799,-,0.120799
5540_2307_11,2017/11,0.080386,-,0.080386
5540_2308_00,2017/11,0.095653,-,0.095653
5540_2308_01,2017/11,0.058326,-,0.058326
5540_2308_10,2017/11,0.051785,-,0.051785
5540_2308_11,2017/11,0.115562,-,0.115562
5540_2309_00,2017/11,0.063937,-,0.063937
5540_2309_01,2017/11,0.147539,-,0.147539
5540_2309_10,2017/11,0.121034,-,0.121034
5540_2309_11,2017/11,0.064180,0.064847,0.064709
5540_2310_00,2017/11,0.061792,-,0.061792
5540_2310_01,2017/11,0.134697,-,0.134697
5540_2310_10,2017/11,0.059800,-,0.059800
5540_2310_11,2017/11,0.151893,-,0.151893
5540_2311_00,2017/11,0.076626,0.063704,0.063756
5540_2311_01,2017/11,0.093930,0.081223,0.081331
5540_2311_10,2017/11,0.091010,0.074540,0.074475
5540_2311_11,2017/11,0.143321,0.070439,0.071543
5540_2312_00,2017/11,0.097613,0.074852,0.075009
5540_2312_01,2017/11,0.084342,0.065827,0.065880
5540_2312_10,2017/11,0.084341,0.073260,0.073294
5540_2312_11,2017/11,0.173356,0.066889,0.068219
5540_2313_00,2017/11,0.174384,0.063704,0.064914
5540_2313_01,2017/11,0.177461,-,0.177461
5540_2313_10,2017/11,0.174874,0.059002,0.060278
5540_2313_11,2017/11,0.062583,-,0.062583
5540_2314_00,2017/11,0.183941,-,0.183941
5540_2314_01,2017/11,0.141010,-,0.141010
5540_2314_10,2017/11,0.111014,-,0.111014
5540_2314_11,2017/11,0.127997,-,0.127997
5540_2315_00,2017/11,0.057660,-,0.057660
5540_2315_01,2017/11,0.055029,-,0.055029
5540_2315_10,2017/11,0.061115,-,0.061115
5540_2315_11,2017/11,0.054044,-,0.054044
5540_2316_00,2017/11,0.143156,-,0.143156
5540_2316_01,2017/11,0.133459,-,0.133459
5540_2316_10,2017/11,0.057038,-,0.057038
5540_2316_11,2017/11,0.076840,-,0.076840
5540_2317_00,2017/11,0.189824,-,0.189824
5540_2317_01,2017/11,0.050564,-,0.050564
5540_2317_10,2017/11,0.157406,-,0.157406
5540_2317_11,2017/11,0.124299,-,0.124299
5540_2318_00,2017/11,0.143299,-,0.143299
5540_2318_01,2017/11,0.141557,-,0.141557
5540_2318_10,2017/11,0.161793,-,0.161793
5540_2318_11,2017/11,0.055778,-,0.055778
5540_2319_00,2017/11,0.101017,-,0.101017
5540_2319_01,2017/11,0.080772,-,0.080772
5540_2319_10,2017/11,0.057556,-,0.057556
5540_2319_11,2017/11,0.052954,-,0.052954
5540_2320_00,2017/11,0.062966,-,0.062966
5540_2320_01,2017/11,0.161080,-,0.161080
5540_2320_10,2017/11,0.117672,-,0.117672
5540_2320_11,2017/11,0.109412,-,0.109412
5540_2321_00,2017/11,0.113971,0.070074,0.070711
5540_2321_01,2017/11,0.167853,0.079630,0.080671
5540_2321_10,2017/11,0.072867,0.070074,0.069877
5540_2321_11,2017/11,0.166942,0.086001,0.087014
5540_2322_00,2017/11,0.161356,0.075216,0.076299
5540_2322_01,2017/11,0.131567,0.059602,0.060542
5540_2322_10,2017/11,0.170261,0.079630,0.080757
5540_2322_11,2017/11,0.130375,0.054301,0.055148
5540_2323_00,2017/11,0.094456,-,0.094456
5540_2323_01,2017/11,0.067797,-,0.067797
5540_2323_10,2017/11,0.067110,-,0.067110
5540_2323_11,2017/11,0.061414,-,0.061414
5540_2324_00,2017/11,0.131680,0.136716,0.136339
5540_2324_01,2017/11,0.065046,0.065419,0.065234
5540_2324_10,2017/11,0.127924,0.136158,0.135769
5540_2324_11,2017/11,0.058926,-,0.058926
5540_2325_00,2017/11,0.081039,-,0.081039
5540_2325_01,2017/11,0.056238,-,0.056238
5540_2325_10,2017/11,0.062971,-,0.062971
5540_2325_11,2017/11,0.063546,-,0.063546
5540_2326_00,2017/11,0.159604,0.063704,0.064708
5540_2326_01,2017/11,0.070397,-,0.070397
5540_2326_10,2017/11,0.085291,0.062187,0.062395
5540_2326_11,2017/11,0.073165,0.070074,0.069818
5540_2327_00,2017/11,0.150417,-,0.150417
5540_2327_01,2017/11,0.120088,-,0.120088
5540_2327_10,2017/11,0.052306,-,0.052306
5540_2327_11,2017/11,0.116642,-,0.116642
5540_2328_00,2017/11,0.053819,-,0.053819
5540_2328_01,2017/11,0.054639,-,0.054639
5540_2328_10,2017/11,0.085649,-,0.085649
5540_2328_11,2017/11,0.055828,-,0.055828
5540_2329_00,2017/11,0.054545,-,0.054545
5540_2329_01,2017/11,0.057360,-,0.057360
5540_2329_10,2017/11,0.051515,-,0.051515
5540_2329_11,2017/11,0.052045,-,0.052045
5540_2330_00,2017/11,0.122302,-,0.122302
5540_2330_01,2017/11,0.118573,-,0.118573
5540_2330_10,2017/11,0.183276,-,0.183276
5540_2330_11,2017/11,0.135608,-,0.135608
5540_2331_00,2017/11,0.106455,-,0.106455
5540_2331_01,2017/11,0.124084,-,0.124084
5540_2331_10,2017/11,0.092002,-,0.092002
5540_2331_11,2017/11,0.054799,-,0.054799
5540_2332_00,2017/11,0.122761,-,0.122761
5540_2332_01,2017/11,0.094100,-,0.094100
5540_2332_10,2017/11,0.055706,-,0.055706
5540_2332_11,2017/11,0.057386,-,0.057386
5540_2333_00,2017/11,0.108197,-,0.108197
5540_2333_01,2017/11,0.059359,-,0.059359
5540_2333_10,2017/11,0.100364,-,0.100364
5540_2333_11,2017/11,0.076622,0.076669,0.076402
5540_2334_00,2017/11,0.158853,-,0.158853
5540_2334_01,2017/11,0.053932,-,0.053932
5540_2334_10,2017/11,0.123168,0.119899,0.119578
5540_2334_11,2017/11,0.052197,-,0.052197
5540_2335_00,2017/11,0.050444,-,0.050444
5540_2335_01,2017/11,0.054043,-,0.054043
5540_2335_10,2017/11,0.057636,-,0.057636
5540_2335_11,2017/11,0.093589,-,0.093589
5540_2336_00,2017/11,0.085504,-,0.085504
5540_2336_01,2017/11,0.054417,-,0.054417
5540_2336_10,2017/11,0.125326,-,0.125326
5540_2336_11,2017/11,0.066608,-,0.066608
5540_2337_00,2017/11,0.055191,-,0.055191
5540_2337_01,2017/11,0.093043,-,0.093043
5540_2337_10,2017/11,0.051581,-,0.051581
5540_2337_11,2017/11,0.114849,-,0.114849
5540_2338_00,2017/11,0.094960,-,0.094960
5540_2338_01,2017/11,0.054074,-,0.054074
5540_2338_10,2017/11,0.054285,-,0.054285
5540_2338_11,2017/11,0.054338,-,0.054338
5540_2339_00,2017/11,0.053076,-,0.053076
5540_2339_01,2017/11,0.051168,-,0.051168
5540_2339_10,2017/11,0.053032,-,0.053032
5540_2339_11,2017/11,0.054530,-,0.054530
5540_2340_00,2017/11,0.104771,-,0.104771
5540_2340_01,2017/11,0.107367,-,0.107367
5540_2340_10,2017/11,0.066733,-,0.066733
5540_2340_11,2017/11,0.061635,0.061163,0.061001
5540_2341_00,2017/11,0.059246,-,0.059246
5540_2341_01,2017/11,0.054525,-,0.054525
5540_2341_10,2017/11,0.061862,-,0.061862
5540_2341_11,2017/11,0.070398,-,0.070398
5540_2342_00,2017/11,0.058054,-,0.058054
5540_2342_01,2017/11,0.072100,-,0.072100
5540_2342_10,2017/11,0.068948,-,0.068948
5540_2342_11,2017/11,0.065898,-,0.065898
5540_2343_00,2017/11,0.125454,-,0.125454
5540_2343_01,2017/11,0.108730,0.108894,0.108620
5540_2343_10,2017/11,0.162916,-,0.162916
5540_2343_11,2017/11,0.124138,0.115095,0.115088
5540_2344_00,2017/11,0.154595,-,0.154595
5540_2344_01,2017/11,0.147130,0.054301,0.055541
5540_2344_10,2017/11,0.069201,-,0.069201
5540_2344_11,2017/11,0.055535,-,0.055535
5540_2345_00,2017/11,0.127039,-,0.127039
5540_2345_01,2017/11,0.143212,-,0.143212
5540_2345_10,2017/11,0.079535,-,0.079535
5540_2345_11,2017/11,0.123019,-,0.123019
5540_2346_00,2017/11,0.074237,-,0.074237
5540_2346_01,2017/11,0.069327,-,0.069327
5540_2346_10,2017/11,0.117804,-,0.117804
5540_2346_11,2017/11,0.073651,-,0.073651
5540_2347_00,2017/11,0.056811,-,0.056811
5540_2347_01,2017/11,0.109135,-,0.109135
5540_2347_10,2017/11,0.069927,-,0.069927
5540_2347_11,2017/11,0.151670,-,0.151670
5540_2348_00,2017/11,0.053587,-,0.053587
5540_2348_01,2017/11,0.058999,-,0.058999
5540_2348_10,2017/11,0.054977,-,0.054977
5540_2348_11,2017/11,0.058033,-,0.058033
5540_2349_00,2017/11,0.053047,-,0.053047
5540_2349_01,2017/11,0.070094,-,0.070094
5540_2349_10,2017/11,0.051652,-,0.051652
5540_2349_11,2017/11,0.067399,-,0.067399
5540_2350_00,2017/11,0.073355,-,0.073355
5540_2350_01,2017/11,0.118890,-,0.118890
5540_2350_10,2017/11,0.069995,-,0.069995
5540_2350_11,2017/11,0.123352,-,0.123352
5540_2351_00,2017/11,0.165354,-,0.165354
5540_2351_01,2017/11,0.142672,-,0.142672
5540_2351_10,2017/11,0.065196,-,0.065196
5540_2351_11,2017/11,0.153063,-,0.153063
5540_2352_00,2017/11,0.067193,-,0.067193
5540_2352_01,2017/11,0.056804,-,0.056804
5540_2352_10,2017/11,0.061768,-,0.061768
5540_2352_11,2017/11,0.170320,-,0.170320
5540_2353_00,2017/11,0.174783,-,0.174783
5540_2353_01,2017/11,0.114616,0.117703,0.117452
5540_2353_10,2017/11,0.122802,-,0.122802
5540_2353_11,2017/11,0.170436,-,0.170436
5540_2354_00,2017/11,0.063501,-,0.063501
5540_2354_01,2017/11,0.066035,-,0.066035
5540_2354_10,2017/11,0.095229,-,0.095229
5540_2354_11,2017/11,0.063420,-,0.063420
5540_2355_00,2017/11,0.064978,-,0.064978
5540_2355_01,2017/11,0.068321,-,0.068321
5540_2355_10,2017/11,0.065202,-,0.065202
5540_2355_11,2017/11,0.068191,-,0.068191
5540_2356_00,2017/11,0.132551,-,0.132551
5540_2356_01,2017/11,0.069187,-,0.069187
5540_2356_10,2017/11,0.092457,-,0.092457
5540_2356_11,2017/11,0.132318,-,0.132318
5540_2357_00,2017/11,0.152933,-,0.152933
5540_2357_01,2017/11,0.134050,0.070074,0.070890
5540_2357_10,2017/11,0.083949,-,0.083949
5540_2357_11,2017/11,0.164924,0.054301,0.055348
5540_2358_00,2017/11,0.067316,-,0.067316
5540_2358_01,2017/11,0.055390,-,0.055390
5540_2358_10,2017/11,0.067326,-,0.067326
5540_2358_11,2017/11,0.099179,-,0.099179
5540_2359_00,2017/11,0.057489,-,0.057489
5540_2359_01,2017/11,0.067208,-,0.067208
5540_2359_10,2017/11,0.108615,-,0.108615
5540_2359_11,2017/11,0.071895,-,0.071895
5540_2360_00,2017/11,0.125352,-,0.125352
5540_2360_01,2017/11,0.095474,-,0.095474
5540_2360_10,2017/11,0.132043,0.063704,0.064524
5540_2360_11,2017/11,0.139278,-,0.139278
5540_2361_00,2017/11,0.065987,-,0.065987
5540_2361_01,2017/11,0.057703,-,0.057703
5540_2361_10,2017/11,0.066957,-,0.066957
5540_2361_11,2017/11,0.064680,-,0.064680
5540_2362_00,2017/11,0.151191,-,0.151191
5540_2362_01,2017/11,0.092067,-,0.092067
5540_2362_10,2017/11,0.071473,-,0.071473
5540_2362_11,2017/11,0.119173,-,0.119173
5540_2363_00,2017/11,0.153551,-,0.153551
5540_2363_01,2017/11,0.113837,0.111298,0.111276
5540_2363_10,2017/11,0.133380,-,0.133380
5540_2363_11,2017/11,0.113115,0.129131,0.128653
5540_2364_00,2017/11,0.091438,-,0.091438
5540_2364_01,2017/11,0.067152,-,0.067152
5540_2364_10,2017/11,0.076077,-,0.076077
5540_2364_11,2017/11,0.070597,0.063704,0.063714
5540_2365_00,2017/11,0.064925,-,0.064925
5540_2365_01,2017/11,0.067869,-,0.067869
5540_2365_10,2017/11,0.062581,-,0.062581
5540_2365_11,2017/11,0.126033,-,0.126033
5540_2366_00,2017/11,0.135885,-,0.135885
5540_2366_01,2017/11,0.143527,-,0.143527
