﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_7313_39,福島県,須賀川市,37.260833,140.42375,37.261667,140.425,63,0.068
5540_7313_47,福島県,須賀川市,37.261667,140.42125,37.2625,140.4225,62,0.074
5540_7313_48,福島県,須賀川市,37.261667,140.4225,37.2625,140.42375,41,0.066
5540_7313_57,福島県,須賀川市,37.2625,140.42125,37.263333,140.4225,113,0.073
5540_7313_66,福島県,須賀川市,37.263333,140.42,37.264167,140.42125,178,0.076
5540_7313_67,福島県,須賀川市,37.263333,140.42125,37.264167,140.4225,41,0.071
5540_7313_75,福島県,須賀川市,37.264167,140.41875,37.265,140.42,98,0.075
5540_7313_76,福島県,須賀川市,37.264167,140.42,37.265,140.42125,35,0.077
5540_7313_84,福島県,須賀川市,37.265,140.4175,37.265833,140.41875,151,0.078
5540_7313_85,福島県,須賀川市,37.265,140.41875,37.265833,140.42,34,0.070
5540_7313_93,福島県,須賀川市,37.265833,140.41625,37.266667,140.4175,305,0.079
5540_7313_94,福島県,須賀川市,37.265833,140.4175,37.266667,140.41875,11,0.082
5540_7314_01,福島県,須賀川市,37.258333,140.42625,37.259167,140.4275,95,0.070
5540_7314_02,福島県,須賀川市,37.258333,140.4275,37.259167,140.42875,23,0.068
5540_7314_10,福島県,須賀川市,37.259167,140.425,37.26,140.42625,72,0.071
5540_7314_11,福島県,須賀川市,37.259167,140.42625,37.26,140.4275,36,0.072
5540_7314_20,福島県,須賀川市,37.26,140.425,37.260833,140.42625,64,0.073
5540_7320_01,福島県,岩瀬郡鏡石町,37.266667,140.37625,37.2675,140.3775,12,0.091
5540_7320_02,福島県,岩瀬郡鏡石町,37.266667,140.3775,37.2675,140.37875,18,0.087
5540_7320_05,福島県,須賀川市,37.266667,140.38125,37.2675,140.3825,6,0.087
5540_7320_09,福島県,須賀川市,37.266667,140.38625,37.2675,140.3875,60,0.072
5540_7320_10,福島県,岩瀬郡鏡石町,37.2675,140.375,37.268333,140.37625,11,0.085
5540_7320_11,福島県,岩瀬郡鏡石町,37.2675,140.37625,37.268333,140.3775,12,0.081
5540_7320_15,福島県,須賀川市,37.2675,140.38125,37.268333,140.3825,6,0.095
5540_7320_19,福島県,須賀川市,37.2675,140.38625,37.268333,140.3875,33,0.074
5540_7320_20,福島県,須賀川市,37.268333,140.375,37.269167,140.37625,12,0.080
5540_7320_25,福島県,須賀川市,37.268333,140.38125,37.269167,140.3825,4,0.088
5540_7320_29,福島県,須賀川市,37.268333,140.38625,37.269167,140.3875,21,0.073
5540_7320_34,福島県,須賀川市,37.269167,140.38,37.27,140.38125,3,0.108
5540_7320_35,福島県,須賀川市,37.269167,140.38125,37.27,140.3825,24,0.083
5540_7320_39,福島県,須賀川市,37.269167,140.38625,37.27,140.3875,19,0.072
5540_7320_44,福島県,須賀川市,37.27,140.38,37.270833,140.38125,4,0.066
5540_7320_45,福島県,須賀川市,37.27,140.38125,37.270833,140.3825,10,0.082
5540_7320_49,福島県,須賀川市,37.27,140.38625,37.270833,140.3875,24,0.070
5540_7320_54,福島県,須賀川市,37.270833,140.38,37.271667,140.38125,5,0.068
5540_7320_55,福島県,須賀川市,37.270833,140.38125,37.271667,140.3825,5,0.075
5540_7320_56,福島県,須賀川市,37.270833,140.3825,37.271667,140.38375,3,0.076
5540_7320_59,福島県,須賀川市,37.270833,140.38625,37.271667,140.3875,3,0.059
5540_7320_63,福島県,須賀川市,37.271667,140.37875,37.2725,140.38,3,0.095
5540_7320_64,福島県,須賀川市,37.271667,140.38,37.2725,140.38125,1,0.076
5540_7320_66,福島県,須賀川市,37.271667,140.3825,37.2725,140.38375,9,0.088
5540_7320_73,福島県,須賀川市,37.2725,140.37875,37.273333,140.38,3,0.076
5540_7320_76,福島県,須賀川市,37.2725,140.3825,37.273333,140.38375,7,0.063
5540_7320_83,福島県,須賀川市,37.273333,140.37875,37.274167,140.38,14,0.055
5540_7320_86,福島県,須賀川市,37.273333,140.3825,37.274167,140.38375,8,0.061
5540_7320_87,福島県,須賀川市,37.273333,140.38375,37.274167,140.385,1,0.102
5540_7320_92,福島県,須賀川市,37.274167,140.3775,37.275,140.37875,4,0.074
5540_7320_93,福島県,須賀川市,37.274167,140.37875,37.275,140.38,1,0.065
5540_7320_97,福島県,須賀川市,37.274167,140.38375,37.275,140.385,7,0.076
5540_7321_00,福島県,須賀川市,37.266667,140.3875,37.2675,140.38875,3,0.083
5540_7321_50,福島県,須賀川市,37.270833,140.3875,37.271667,140.38875,17,0.077
5540_7321_60,福島県,須賀川市,37.271667,140.3875,37.2725,140.38875,21,0.073
5540_7321_70,福島県,須賀川市,37.2725,140.3875,37.273333,140.38875,20,0.070
5540_7321_80,福島県,須賀川市,37.273333,140.3875,37.274167,140.38875,32,0.074
5540_7321_90,福島県,須賀川市,37.274167,140.3875,37.275,140.38875,24,0.070
5540_7322_48,福島県,須賀川市,37.27,140.41,37.270833,140.41125,159,0.073
5540_7322_49,福島県,須賀川市,37.27,140.41125,37.270833,140.4125,172,0.075
5540_7322_55,福島県,須賀川市,37.270833,140.40625,37.271667,140.4075,102,0.070
5540_7322_56,福島県,須賀川市,37.270833,140.4075,37.271667,140.40875,409,0.073
5540_7322_57,福島県,須賀川市,37.270833,140.40875,37.271667,140.41,146,0.067
5540_7322_58,福島県,須賀川市,37.270833,140.41,37.271667,140.41125,130,0.071
5540_7322_64,福島県,須賀川市,37.271667,140.405,37.2725,140.40625,25,0.050
5540_7322_65,福島県,須賀川市,37.271667,140.40625,37.2725,140.4075,86,0.067
5540_7322_74,福島県,須賀川市,37.2725,140.405,37.273333,140.40625,102,0.062
5540_7322_84,福島県,須賀川市,37.273333,140.405,37.274167,140.40625,74,0.062
5540_7322_93,福島県,須賀川市,37.274167,140.40375,37.275,140.405,51,0.068
5540_7322_94,福島県,須賀川市,37.274167,140.405,37.275,140.40625,25,0.070
5540_7323_03,福島県,須賀川市,37.266667,140.41625,37.2675,140.4175,85,0.077
5540_7323_04,福島県,須賀川市,37.266667,140.4175,37.2675,140.41875,43,0.075
5540_7323_14,福島県,須賀川市,37.2675,140.4175,37.268333,140.41875,96,0.074
5540_7323_24,福島県,須賀川市,37.268333,140.4175,37.269167,140.41875,23,0.075
5540_7323_25,福島県,須賀川市,37.268333,140.41875,37.269167,140.42,58,0.081
5540_7323_35,福島県,須賀川市,37.269167,140.41875,37.27,140.42,87,0.072
5540_7323_40,福島県,須賀川市,37.27,140.4125,37.270833,140.41375,116,0.070
5540_7323_41,福島県,須賀川市,37.27,140.41375,37.270833,140.415,117,0.075
5540_7323_42,福島県,須賀川市,37.27,140.415,37.270833,140.41625,124,0.073
5540_7323_43,福島県,須賀川市,37.27,140.41625,37.270833,140.4175,104,0.071
5540_7323_44,福島県,須賀川市,37.27,140.4175,37.270833,140.41875,207,0.071
5540_7323_45,福島県,須賀川市,37.27,140.41875,37.270833,140.42,223,0.071
5540_7330_02,福島県,須賀川市,37.275,140.3775,37.275833,140.37875,4,0.091
5540_7330_07,福島県,須賀川市,37.275,140.38375,37.275833,140.385,6,0.094
5540_7330_12,福島県,須賀川市,37.275833,140.3775,37.276667,140.37875,4,0.054
5540_7330_17,福島県,須賀川市,37.275833,140.38375,37.276667,140.385,9,0.078
5540_7330_19,福島県,須賀川市,37.275833,140.38625,37.276667,140.3875,17,0.080
5540_7330_21,福島県,須賀川市,37.276667,140.37625,37.2775,140.3775,13,0.076
5540_7330_22,福島県,須賀川市,37.276667,140.3775,37.2775,140.37875,1,0.054
5540_7330_27,福島県,須賀川市,37.276667,140.38375,37.2775,140.385,7,0.056
5540_7330_29,福島県,須賀川市,37.276667,140.38625,37.2775,140.3875,29,0.086
5540_7330_31,福島県,須賀川市,37.2775,140.37625,37.278333,140.3775,5,0.070
5540_7330_37,福島県,須賀川市,37.2775,140.38375,37.278333,140.385,9,0.077
5540_7330_38,福島県,須賀川市,37.2775,140.385,37.278333,140.38625,20,0.074
5540_7330_39,福島県,須賀川市,37.2775,140.38625,37.278333,140.3875,34,0.074
5540_7330_41,福島県,須賀川市,37.278333,140.37625,37.279167,140.3775,3,0.090
5540_7330_47,福島県,須賀川市,37.278333,140.38375,37.279167,140.385,11,0.094
5540_7330_48,福島県,須賀川市,37.278333,140.385,37.279167,140.38625,38,0.069
5540_7330_50,福島県,須賀川市,37.279167,140.375,37.28,140.37625,3,0.082
5540_7330_57,福島県,須賀川市,37.279167,140.38375,37.28,140.385,35,0.083
5540_7330_58,福島県,須賀川市,37.279167,140.385,37.28,140.38625,50,0.070
5540_7330_60,福島県,須賀川市,37.28,140.375,37.280833,140.37625,3,0.070
5540_7330_67,福島県,須賀川市,37.28,140.38375,37.280833,140.385,69,0.076
5540_7330_70,福島県,須賀川市,37.280833,140.375,37.281667,140.37625,3,0.056
5540_7330_76,福島県,須賀川市,37.280833,140.3825,37.281667,140.38375,20,0.081
5540_7330_77,福島県,須賀川市,37.280833,140.38375,37.281667,140.385,58,0.084
5540_7330_80,福島県,須賀川市,37.281667,140.375,37.2825,140.37625,4,0.065
5540_7330_86,福島県,須賀川市,37.281667,140.3825,37.2825,140.38375,60,0.076
5540_7330_90,福島県,須賀川市,37.2825,140.375,37.283333,140.37625,3,0.067
5540_7330_95,福島県,須賀川市,37.2825,140.38125,37.283333,140.3825,5,0.075
5540_7330_96,福島県,須賀川市,37.2825,140.3825,37.283333,140.38375,32,0.067
5540_7331_00,福島県,須賀川市,37.275,140.3875,37.275833,140.38875,25,0.072
5540_7331_10,福島県,須賀川市,37.275833,140.3875,37.276667,140.38875,13,0.079
5540_7331_46,福島県,須賀川市,37.278333,140.395,37.279167,140.39625,2,0.078
5540_7331_47,福島県,須賀川市,37.278333,140.39625,37.279167,140.3975,2,0.074
5540_7331_54,福島県,須賀川市,37.279167,140.3925,37.28,140.39375,12,0.072
5540_7331_55,福島県,須賀川市,37.279167,140.39375,37.28,140.395,122,0.069
5540_7331_56,福島県,須賀川市,37.279167,140.395,37.28,140.39625,83,0.072
5540_7331_57,福島県,須賀川市,37.279167,140.39625,37.28,140.3975,85,0.074
5540_7331_58,福島県,須賀川市,37.279167,140.3975,37.28,140.39875,85,0.063
5540_7331_59,福島県,須賀川市,37.279167,140.39875,37.28,140.4,86,0.059
5540_7331_64,福島県,須賀川市,37.28,140.3925,37.280833,140.39375,111,0.080
5540_7331_73,福島県,須賀川市,37.280833,140.39125,37.281667,140.3925,287,0.073
5540_7331_74,福島県,須賀川市,37.280833,140.3925,37.281667,140.39375,28,0.073
5540_7331_81,福島県,須賀川市,37.281667,140.38875,37.2825,140.39,6,0.073
5540_7331_82,福島県,須賀川市,37.281667,140.39,37.2825,140.39125,135,0.075
5540_7331_83,福島県,須賀川市,37.281667,140.39125,37.2825,140.3925,38,0.078
5540_7331_90,福島県,須賀川市,37.2825,140.3875,37.283333,140.38875,23,0.080
5540_7331_91,福島県,須賀川市,37.2825,140.38875,37.283333,140.39,128,0.077
5540_7332_03,福島県,須賀川市,37.275,140.40375,37.275833,140.405,76,0.067
5540_7332_13,福島県,須賀川市,37.275833,140.40375,37.276667,140.405,217,0.071
5540_7332_22,福島県,須賀川市,37.276667,140.4025,37.2775,140.40375,31,0.076
5540_7332_23,福島県,須賀川市,37.276667,140.40375,37.2775,140.405,72,0.070
5540_7332_32,福島県,須賀川市,37.2775,140.4025,37.278333,140.40375,92,0.068
5540_7332_41,福島県,須賀川市,37.278333,140.40125,37.279167,140.4025,45,0.071
5540_7332_42,福島県,須賀川市,37.278333,140.4025,37.279167,140.40375,37,0.075
5540_7332_50,福島県,須賀川市,37.279167,140.4,37.28,140.40125,83,0.061
5540_7332_51,福島県,須賀川市,37.279167,140.40125,37.28,140.4025,77,0.064
5540_7340_05,福島県,須賀川市,37.283333,140.38125,37.284167,140.3825,39,0.074
5540_7340_09,福島県,須賀川市,37.283333,140.38625,37.284167,140.3875,103,0.076
5540_7340_14,福島県,須賀川市,37.284167,140.38,37.285,140.38125,25,0.077
5540_7340_15,福島県,須賀川市,37.284167,140.38125,37.285,140.3825,296,0.075
5540_7340_16,福島県,須賀川市,37.284167,140.3825,37.285,140.38375,155,0.069
5540_7340_17,福島県,須賀川市,37.284167,140.38375,37.285,140.385,229,0.074
5540_7340_18,福島県,須賀川市,37.284167,140.385,37.285,140.38625,235,0.073
5540_7340_19,福島県,須賀川市,37.284167,140.38625,37.285,140.3875,42,0.076
5540_7340_20,福島県,須賀川市,37.285,140.375,37.285833,140.37625,17,0.078
5540_7340_24,福島県,須賀川市,37.285,140.38,37.285833,140.38125,247,0.072
5540_7340_30,福島県,須賀川市,37.285833,140.375,37.286667,140.37625,235,0.077
5540_7340_32,福島県,須賀川市,37.285833,140.3775,37.286667,140.37875,3,0.069
5540_7340_33,福島県,須賀川市,37.285833,140.37875,37.286667,140.38,244,0.079
5540_7340_34,福島県,須賀川市,37.285833,140.38,37.286667,140.38125,85,0.074
5540_7340_40,福島県,須賀川市,37.286667,140.375,37.2875,140.37625,632,0.073
5540_7340_41,福島県,須賀川市,37.286667,140.37625,37.2875,140.3775,312,0.071
5540_7340_42,福島県,須賀川市,37.286667,140.3775,37.2875,140.37875,183,0.076
5540_7340_43,福島県,須賀川市,37.286667,140.37875,37.2875,140.38,19,0.082
5540_7340_50,福島県,須賀川市,37.2875,140.375,37.288333,140.37625,943,0.077
5540_7340_60,福島県,須賀川市,37.288333,140.375,37.289167,140.37625,356,0.081
5540_7340_70,福島県,須賀川市,37.289167,140.375,37.29,140.37625,363,0.083
5540_7340_80,福島県,須賀川市,37.29,140.375,37.290833,140.37625,369,0.081
5540_7340_90,福島県,須賀川市,37.290833,140.375,37.291667,140.37625,435,0.081
5540_7341_00,福島県,須賀川市,37.283333,140.3875,37.284167,140.38875,349,0.073
5540_7350_00,福島県,須賀川市,37.291667,140.375,37.2925,140.37625,302,0.087
5540_7350_10,福島県,須賀川市,37.2925,140.375,37.293333,140.37625,1006,0.083
5540_7350_20,福島県,須賀川市,37.293333,140.375,37.294167,140.37625,113,0.091
5540_7350_30,福島県,須賀川市,37.294167,140.375,37.295,140.37625,154,0.086
5540_7350_40,福島県,須賀川市,37.295,140.375,37.295833,140.37625,51,0.095
5540_7350_80,福島県,須賀川市,37.298333,140.375,37.299167,140.37625,11,0.068
5540_7350_90,福島県,須賀川市,37.299167,140.375,37.3,140.37625,1,0.107
5540_7350_91,福島県,須賀川市,37.299167,140.37625,37.3,140.3775,3,0.052
5540_7360_01,福島県,須賀川市,37.3,140.37625,37.300833,140.3775,4,0.070
5540_7360_11,福島県,須賀川市,37.300833,140.37625,37.301667,140.3775,2,0.061
5540_7360_12,福島県,須賀川市,37.300833,140.3775,37.301667,140.37875,18,0.081
5540_7360_20,福島県,須賀川市,37.301667,140.375,37.3025,140.37625,2,0.052
5540_7360_21,福島県,須賀川市,37.301667,140.37625,37.3025,140.3775,4,0.090
5540_7360_30,福島県,須賀川市,37.3025,140.375,37.303333,140.37625,2,0.092
5540_7429_99,福島県,田村郡小野町,37.274167,140.62375,37.275,140.625,1,0.050
5540_7439_09,福島県,田村郡小野町,37.275,140.62375,37.275833,140.625,27,0.087
5540_7439_18,福島県,田村郡小野町,37.275833,140.6225,37.276667,140.62375,22,0.090
5540_7439_19,福島県,田村郡小野町,37.275833,140.62375,37.276667,140.625,3,0.080
5540_7439_27,福島県,田村郡小野町,37.276667,140.62125,37.2775,140.6225,14,0.080
5540_7439_28,福島県,田村郡小野町,37.276667,140.6225,37.2775,140.62375,10,0.095
5540_7439_36,福島県,田村郡小野町,37.2775,140.62,37.278333,140.62125,6,0.059
5540_7439_37,福島県,田村郡小野町,37.2775,140.62125,37.278333,140.6225,21,0.075
5540_7439_46,福島県,田村郡小野町,37.278333,140.62,37.279167,140.62125,25,0.070
5540_7439_55,福島県,田村郡小野町,37.279167,140.61875,37.28,140.62,22,0.065
5540_7439_56,福島県,田村郡小野町,37.279167,140.62,37.28,140.62125,3,0.067
5540_7439_64,福島県,田村郡小野町,37.28,140.6175,37.280833,140.61875,13,0.078
5540_7439_65,福島県,田村郡小野町,37.28,140.61875,37.280833,140.62,12,0.060
5540_7439_73,福島県,田村郡小野町,37.280833,140.61625,37.281667,140.6175,7,0.091
5540_7439_74,福島県,田村郡小野町,37.280833,140.6175,37.281667,140.61875,20,0.080
5540_7439_83,福島県,田村郡小野町,37.281667,140.61625,37.2825,140.6175,25,0.075
5540_7439_92,福島県,田村郡小野町,37.2825,140.615,37.283333,140.61625,26,0.088
5540_7448_69,福島県,田村郡小野町,37.288333,140.61125,37.289167,140.6125,5,0.074
5540_7448_79,福島県,田村郡小野町,37.289167,140.61125,37.29,140.6125,14,0.074
5540_7448_89,福島県,田村郡小野町,37.29,140.61125,37.290833,140.6125,18,0.088
5540_7448_99,福島県,田村郡小野町,37.290833,140.61125,37.291667,140.6125,10,0.104
5540_7449_01,福島県,田村郡小野町,37.283333,140.61375,37.284167,140.615,9,0.090
5540_7449_02,福島県,田村郡小野町,37.283333,140.615,37.284167,140.61625,12,0.079
5540_7449_11,福島県,田村郡小野町,37.284167,140.61375,37.285,140.615,24,0.087
5540_7449_20,福島県,田村郡小野町,37.285,140.6125,37.285833,140.61375,2,0.053
5540_7449_21,福島県,田村郡小野町,37.285,140.61375,37.285833,140.615,17,0.080
5540_7449_30,福島県,田村郡小野町,37.285833,140.6125,37.286667,140.61375,24,0.080
5540_7449_40,福島県,田村郡小野町,37.286667,140.6125,37.2875,140.61375,21,0.074
5540_7449_50,福島県,田村郡小野町,37.2875,140.6125,37.288333,140.61375,22,0.076
5540_7449_60,福島県,田村郡小野町,37.288333,140.6125,37.289167,140.61375,28,0.091
5540_7449_70,福島県,田村郡小野町,37.289167,140.6125,37.29,140.61375,26,0.093
5540_7449_80,福島県,田村郡小野町,37.29,140.6125,37.290833,140.61375,58,0.080
5540_7449_81,福島県,田村郡小野町,37.29,140.61375,37.290833,140.615,115,0.078
5540_7449_82,福島県,田村郡小野町,37.29,140.615,37.290833,140.61625,170,0.076
5540_7449_83,福島県,田村郡小野町,37.29,140.61625,37.290833,140.6175,38,0.085
5540_7449_90,福島県,田村郡小野町,37.290833,140.6125,37.291667,140.61375,29,0.082
5540_7449_92,福島県,田村郡小野町,37.290833,140.615,37.291667,140.61625,114,0.092
5540_7449_93,福島県,田村郡小野町,37.290833,140.61625,37.291667,140.6175,288,0.083
5540_7459_00,福島県,田村郡小野町,37.291667,140.6125,37.2925,140.61375,30,0.078
5540_7459_10,福島県,田村郡小野町,37.2925,140.6125,37.293333,140.61375,24,0.096
5540_7459_20,福島県,田村郡小野町,37.293333,140.6125,37.294167,140.61375,20,0.091
5540_7459_30,福島県,田村郡小野町,37.294167,140.6125,37.295,140.61375,16,0.085
5540_7459_31,福島県,田村郡小野町,37.294167,140.61375,37.295,140.615,8,0.090
5540_7459_41,福島県,田村郡小野町,37.295,140.61375,37.295833,140.615,21,0.091
5540_7459_51,福島県,田村郡小野町,37.295833,140.61375,37.296667,140.615,23,0.075
5540_7459_61,福島県,田村郡小野町,37.296667,140.61375,37.2975,140.615,18,0.076
5540_7459_71,福島県,田村郡小野町,37.2975,140.61375,37.298333,140.615,12,0.087
5540_7459_72,福島県,田村郡小野町,37.2975,140.615,37.298333,140.61625,9,0.073
5540_7459_81,福島県,田村郡小野町,37.298333,140.61375,37.299167,140.615,2,0.054
5540_7459_82,福島県,田村郡小野町,37.298333,140.615,37.299167,140.61625,19,0.074
5540_7459_91,福島県,田村郡小野町,37.299167,140.61375,37.3,140.615,1,0.104
5540_7459_92,福島県,田村郡小野町,37.299167,140.615,37.3,140.61625,14,0.076
5540_7468_69,福島県,田村郡小野町,37.305,140.61125,37.305833,140.6125,15,0.096
5540_7468_79,福島県,田村郡小野町,37.305833,140.61125,37.306667,140.6125,18,0.077
5540_7468_88,福島県,田村郡小野町,37.306667,140.61,37.3075,140.61125,8,0.077
5540_7468_89,福島県,田村郡小野町,37.306667,140.61125,37.3075,140.6125,13,0.077
5540_7468_98,福島県,田村郡小野町,37.3075,140.61,37.308333,140.61125,23,0.093
5540_7469_01,福島県,田村郡小野町,37.3,140.61375,37.300833,140.615,10,0.077
5540_7469_02,福島県,田村郡小野町,37.3,140.615,37.300833,140.61625,10,0.090
5540_7469_11,福島県,田村郡小野町,37.300833,140.61375,37.301667,140.615,20,0.095
5540_7469_21,福島県,田村郡小野町,37.301667,140.61375,37.3025,140.615,22,0.092
5540_7469_31,福島県,田村郡小野町,37.3025,140.61375,37.303333,140.615,19,0.107
5540_7469_40,福島県,田村郡小野町,37.303333,140.6125,37.304167,140.61375,18,0.098
5540_7469_41,福島県,田村郡小野町,37.303333,140.61375,37.304167,140.615,5,0.092
5540_7469_50,福島県,田村郡小野町,37.304167,140.6125,37.305,140.61375,21,0.089
5540_7469_60,福島県,田村郡小野町,37.305,140.6125,37.305833,140.61375,8,0.094
5540_7478_08,福島県,田村郡小野町,37.308333,140.61,37.309167,140.61125,17,0.085
5540_7478_18,福島県,田村郡小野町,37.309167,140.61,37.31,140.61125,18,0.088
5540_7478_27,福島県,田村郡小野町,37.31,140.60875,37.310833,140.61,13,0.090
5540_7478_28,福島県,田村郡小野町,37.31,140.61,37.310833,140.61125,9,0.089
5540_7478_37,福島県,田村郡小野町,37.310833,140.60875,37.311667,140.61,19,0.109
5540_7478_47,福島県,田村郡小野町,37.311667,140.60875,37.3125,140.61,16,0.090
5540_7478_57,福島県,田村郡小野町,37.3125,140.60875,37.313333,140.61,17,0.084
5540_7478_58,福島県,田村郡小野町,37.3125,140.61,37.313333,140.61125,3,0.072
5540_7478_67,福島県,田村郡小野町,37.313333,140.60875,37.314167,140.61,5,0.068
5540_7478_68,福島県,田村郡小野町,37.313333,140.61,37.314167,140.61125,13,0.093
5540_7478_78,福島県,田村郡小野町,37.314167,140.61,37.315,140.61125,18,0.092
5540_7478_88,福島県,田村郡小野町,37.315,140.61,37.315833,140.61125,15,0.087
5540_7478_98,福島県,田村郡小野町,37.315833,140.61,37.316667,140.61125,21,0.087
5540_7488_08,福島県,田村郡小野町,37.316667,140.61,37.3175,140.61125,2,0.094
5540_7488_09,福島県,田村郡小野町,37.316667,140.61125,37.3175,140.6125,18,0.088
5540_7488_19,福島県,田村郡小野町,37.3175,140.61125,37.318333,140.6125,23,0.082
5540_7489_10,福島県,田村郡小野町,37.3175,140.6125,37.318333,140.61375,2,0.048
5540_7489_20,福島県,田村郡小野町,37.318333,140.6125,37.319167,140.61375,27,0.091
5540_7489_30,福島県,田村郡小野町,37.319167,140.6125,37.32,140.61375,5,0.093
5540_7489_31,福島県,田村郡小野町,37.319167,140.61375,37.32,140.615,19,0.085
5540_7489_41,福島県,田村郡小野町,37.32,140.61375,37.320833,140.615,8,0.084
5540_7489_42,福島県,田村郡小野町,37.32,140.615,37.320833,140.61625,15,0.097
5540_7489_52,福島県,田村郡小野町,37.320833,140.615,37.321667,140.61625,18,0.093
5540_7489_53,福島県,田村郡小野町,37.320833,140.61625,37.321667,140.6175,2,0.077
5540_7489_62,福島県,田村郡小野町,37.321667,140.615,37.3225,140.61625,1,0.083
5540_7489_63,福島県,田村郡小野町,37.321667,140.61625,37.3225,140.6175,18,0.089
5540_7489_73,福島県,田村郡小野町,37.3225,140.61625,37.323333,140.6175,22,0.083
5540_7489_83,福島県,田村郡小野町,37.323333,140.61625,37.324167,140.6175,18,0.091
5540_7489_93,福島県,田村郡小野町,37.324167,140.61625,37.325,140.6175,19,0.108
5540_7499_03,福島県,田村郡小野町,37.325,140.61625,37.325833,140.6175,13,0.079
5540_7499_04,福島県,田村郡小野町,37.325,140.6175,37.325833,140.61875,3,0.066
5540_7499_13,福島県,田村郡小野町,37.325833,140.61625,37.326667,140.6175,8,0.086
5540_7499_14,福島県,田村郡小野町,37.325833,140.6175,37.326667,140.61875,9,0.090
5540_7499_23,福島県,田村郡小野町,37.326667,140.61625,37.3275,140.6175,10,0.101
5540_7499_24,福島県,田村郡小野町,37.326667,140.6175,37.3275,140.61875,11,0.073
5540_7499_33,福島県,田村郡小野町,37.3275,140.61625,37.328333,140.6175,17,0.088
5540_7499_34,福島県,田村郡小野町,37.3275,140.6175,37.328333,140.61875,1,0.086
5540_7499_43,福島県,田村郡小野町,37.328333,140.61625,37.329167,140.6175,19,0.093
5540_7499_53,福島県,田村郡小野町,37.329167,140.61625,37.33,140.6175,19,0.089
5540_7499_63,福島県,田村郡小野町,37.33,140.61625,37.330833,140.6175,20,0.092
5540_7499_73,福島県,田村郡小野町,37.330833,140.61625,37.331667,140.6175,18,0.087
5540_7499_82,福島県,田村郡小野町,37.331667,140.615,37.3325,140.61625,17,0.095
5540_7499_83,福島県,田村郡小野町,37.331667,140.61625,37.3325,140.6175,3,0.079
5540_7499_92,福島県,田村郡小野町,37.3325,140.615,37.333333,140.61625,19,0.093
5540_7501_89,福島県,田村郡小野町,37.256667,140.64875,37.2575,140.65,15,0.078
5540_7501_99,福島県,田村郡小野町,37.2575,140.64875,37.258333,140.65,19,0.084
5540_7502_07,福島県,田村郡小野町,37.25,140.65875,37.250833,140.66,18,0.083
5540_7502_08,福島県,田村郡小野町,37.25,140.66,37.250833,140.66125,3,0.068
5540_7502_16,福島県,田村郡小野町,37.250833,140.6575,37.251667,140.65875,9,0.074
5540_7502_17,福島県,田村郡小野町,37.250833,140.65875,37.251667,140.66,18,0.083
5540_7502_25,福島県,田村郡小野町,37.251667,140.65625,37.2525,140.6575,6,0.077
5540_7502_26,福島県,田村郡小野町,37.251667,140.6575,37.2525,140.65875,20,0.075
5540_7502_34,福島県,田村郡小野町,37.2525,140.655,37.253333,140.65625,14,0.081
5540_7502_35,福島県,田村郡小野町,37.2525,140.65625,37.253333,140.6575,20,0.091
5540_7502_42,福島県,田村郡小野町,37.253333,140.6525,37.254167,140.65375,4,0.062
5540_7502_43,福島県,田村郡小野町,37.253333,140.65375,37.254167,140.655,27,0.063
5540_7502_44,福島県,田村郡小野町,37.253333,140.655,37.254167,140.65625,10,0.086
5540_7502_51,福島県,田村郡小野町,37.254167,140.65125,37.255,140.6525,7,0.076
5540_7502_52,福島県,田村郡小野町,37.254167,140.6525,37.255,140.65375,23,0.074
5540_7502_60,福島県,田村郡小野町,37.255,140.65,37.255833,140.65125,8,0.087
5540_7502_61,福島県,田村郡小野町,37.255,140.65125,37.255833,140.6525,20,0.085
5540_7502_70,福島県,田村郡小野町,37.255833,140.65,37.256667,140.65125,23,0.082
5540_7502_80,福島県,田村郡小野町,37.256667,140.65,37.2575,140.65125,7,0.084
5540_7511_08,福島県,田村郡小野町,37.258333,140.6475,37.259167,140.64875,8,0.084
5540_7511_09,福島県,田村郡小野町,37.258333,140.64875,37.259167,140.65,14,0.074
5540_7511_18,福島県,田村郡小野町,37.259167,140.6475,37.26,140.64875,17,0.068
5540_7511_28,福島県,田村郡小野町,37.26,140.6475,37.260833,140.64875,20,0.081
5540_7511_37,福島県,田村郡小野町,37.260833,140.64625,37.261667,140.6475,2,0.072
5540_7511_38,福島県,田村郡小野町,37.260833,140.6475,37.261667,140.64875,16,0.064
5540_7511_47,福島県,田村郡小野町,37.261667,140.64625,37.2625,140.6475,21,0.070
5540_7511_48,福島県,田村郡小野町,37.261667,140.6475,37.2625,140.64875,1,0.049
5540_7511_57,福島県,田村郡小野町,37.2625,140.64625,37.263333,140.6475,21,0.068
5540_7511_66,福島県,田村郡小野町,37.263333,140.645,37.264167,140.64625,19,0.073
5540_7511_67,福島県,田村郡小野町,37.263333,140.64625,37.264167,140.6475,3,0.075
5540_7511_75,福島県,田村郡小野町,37.264167,140.64375,37.265,140.645,5,0.062
5540_7511_76,福島県,田村郡小野町,37.264167,140.645,37.265,140.64625,20,0.070
