﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_5119_47,福島県,白河市,37.095,140.24625,37.095833,140.2475,2,0.099
5540_5119_48,福島県,白河市,37.095,140.2475,37.095833,140.24875,3,0.087
5540_5119_55,福島県,白河市,37.095833,140.24375,37.096667,140.245,1,0.054
5540_5119_56,福島県,白河市,37.095833,140.245,37.096667,140.24625,3,0.063
5540_5119_63,福島県,白河市,37.096667,140.24125,37.0975,140.2425,1,0.069
5540_5119_64,福島県,白河市,37.096667,140.2425,37.0975,140.24375,4,0.059
5540_5119_65,福島県,白河市,37.096667,140.24375,37.0975,140.245,1,0.067
5540_5119_72,福島県,白河市,37.0975,140.24,37.098333,140.24125,4,0.044
5540_5119_73,福島県,白河市,37.0975,140.24125,37.098333,140.2425,7,0.064
5540_5119_80,福島県,白河市,37.098333,140.2375,37.099167,140.23875,1,0.060
5540_5119_81,福島県,白河市,37.098333,140.23875,37.099167,140.24,3,0.062
5540_5119_90,福島県,白河市,37.099167,140.2375,37.1,140.23875,1,0.103
5540_5125_07,福島県,白河市,37.1,140.19625,37.100833,140.1975,6,0.046
5540_5125_17,福島県,白河市,37.100833,140.19625,37.101667,140.1975,4,0.064
5540_5125_27,福島県,白河市,37.101667,140.19625,37.1025,140.1975,4,0.062
5540_5125_28,福島県,白河市,37.101667,140.1975,37.1025,140.19875,1,0.048
5540_5125_38,福島県,白河市,37.1025,140.1975,37.103333,140.19875,5,0.065
5540_5125_47,福島県,白河市,37.103333,140.19625,37.104167,140.1975,1,0.169
5540_5125_48,福島県,白河市,37.103333,140.1975,37.104167,140.19875,3,0.066
5540_5125_57,福島県,白河市,37.104167,140.19625,37.105,140.1975,3,0.077
5540_5125_58,福島県,白河市,37.104167,140.1975,37.105,140.19875,3,0.067
5540_5125_66,福島県,白河市,37.105,140.195,37.105833,140.19625,2,0.077
5540_5125_67,福島県,白河市,37.105,140.19625,37.105833,140.1975,5,0.042
5540_5125_68,福島県,白河市,37.105,140.1975,37.105833,140.19875,17,0.067
5540_5125_72,福島県,白河市,37.105833,140.19,37.106667,140.19125,12,0.045
5540_5125_73,福島県,白河市,37.105833,140.19125,37.106667,140.1925,3,0.059
5540_5125_74,福島県,白河市,37.105833,140.1925,37.106667,140.19375,3,0.093
5540_5125_75,福島県,白河市,37.105833,140.19375,37.106667,140.195,3,0.048
5540_5125_76,福島県,白河市,37.105833,140.195,37.106667,140.19625,1,0.040
5540_5125_78,福島県,白河市,37.105833,140.1975,37.106667,140.19875,11,0.063
5540_5125_81,福島県,白河市,37.106667,140.18875,37.1075,140.19,4,0.072
5540_5125_82,福島県,白河市,37.106667,140.19,37.1075,140.19125,1,0.087
5540_5125_86,福島県,白河市,37.106667,140.195,37.1075,140.19625,5,0.084
5540_5125_87,福島県,白河市,37.106667,140.19625,37.1075,140.1975,6,0.065
5540_5125_88,福島県,白河市,37.106667,140.1975,37.1075,140.19875,13,0.071
5540_5125_90,福島県,白河市,37.1075,140.1875,37.108333,140.18875,3,0.067
5540_5125_91,福島県,白河市,37.1075,140.18875,37.108333,140.19,1,0.045
5540_5125_96,福島県,白河市,37.1075,140.195,37.108333,140.19625,5,0.085
5540_5125_98,福島県,白河市,37.1075,140.1975,37.108333,140.19875,4,0.091
5540_5127_58,福島県,白河市,37.104167,140.2225,37.105,140.22375,1,0.080
5540_5127_59,福島県,白河市,37.104167,140.22375,37.105,140.225,3,0.064
5540_5127_66,福島県,白河市,37.105,140.22,37.105833,140.22125,1,0.048
5540_5127_67,福島県,白河市,37.105,140.22125,37.105833,140.2225,5,0.039
5540_5127_68,福島県,白河市,37.105,140.2225,37.105833,140.22375,2,0.062
5540_5127_74,福島県,白河市,37.105833,140.2175,37.106667,140.21875,8,0.050
5540_5127_75,福島県,白河市,37.105833,140.21875,37.106667,140.22,15,0.070
5540_5127_76,福島県,白河市,37.105833,140.22,37.106667,140.22125,15,0.053
5540_5127_77,福島県,白河市,37.105833,140.22125,37.106667,140.2225,28,0.055
5540_5127_81,福島県,白河市,37.106667,140.21375,37.1075,140.215,10,0.061
5540_5127_82,福島県,白河市,37.106667,140.215,37.1075,140.21625,32,0.069
5540_5127_83,福島県,白河市,37.106667,140.21625,37.1075,140.2175,14,0.054
5540_5127_84,福島県,白河市,37.106667,140.2175,37.1075,140.21875,6,0.069
5540_5127_87,福島県,白河市,37.106667,140.22125,37.1075,140.2225,12,0.037
5540_5127_90,福島県,白河市,37.1075,140.2125,37.108333,140.21375,10,0.063
5540_5127_91,福島県,白河市,37.1075,140.21375,37.108333,140.215,11,0.053
5540_5127_97,福島県,白河市,37.1075,140.22125,37.108333,140.2225,2,0.052
5540_5127_98,福島県,白河市,37.1075,140.2225,37.108333,140.22375,11,0.062
5540_5128_07,福島県,白河市,37.1,140.23375,37.100833,140.235,2,0.054
5540_5128_08,福島県,白河市,37.1,140.235,37.100833,140.23625,3,0.049
5540_5128_15,福島県,白河市,37.100833,140.23125,37.101667,140.2325,2,0.029
5540_5128_16,福島県,白河市,37.100833,140.2325,37.101667,140.23375,3,0.041
5540_5128_23,福島県,白河市,37.101667,140.22875,37.1025,140.23,18,0.047
5540_5128_24,福島県,白河市,37.101667,140.23,37.1025,140.23125,3,0.057
5540_5128_25,福島県,白河市,37.101667,140.23125,37.1025,140.2325,1,0.033
5540_5128_32,福島県,白河市,37.1025,140.2275,37.103333,140.22875,4,0.052
5540_5128_33,福島県,白河市,37.1025,140.22875,37.103333,140.23,18,0.057
5540_5128_40,福島県,白河市,37.103333,140.225,37.104167,140.22625,2,0.096
5540_5128_41,福島県,白河市,37.103333,140.22625,37.104167,140.2275,3,0.066
5540_5128_50,福島県,白河市,37.104167,140.225,37.105,140.22625,1,0.077
5540_5132_90,福島県,西白河郡西郷村,37.115833,140.15,37.116667,140.15125,2,0.073
5540_5134_09,福島県,白河市,37.108333,140.18625,37.109167,140.1875,2,0.040
5540_5134_19,福島県,白河市,37.109167,140.18625,37.11,140.1875,2,0.060
5540_5134_29,福島県,白河市,37.11,140.18625,37.110833,140.1875,13,0.070
5540_5135_00,福島県,白河市,37.108333,140.1875,37.109167,140.18875,3,0.032
5540_5135_07,福島県,白河市,37.108333,140.19625,37.109167,140.1975,3,0.060
5540_5135_08,福島県,白河市,37.108333,140.1975,37.109167,140.19875,2,0.053
5540_5135_10,福島県,白河市,37.109167,140.1875,37.11,140.18875,3,0.058
5540_5135_17,福島県,白河市,37.109167,140.19625,37.11,140.1975,4,0.057
5540_5135_20,福島県,白河市,37.11,140.1875,37.110833,140.18875,9,0.093
5540_5135_27,福島県,白河市,37.11,140.19625,37.110833,140.1975,6,0.076
5540_5135_30,福島県,白河市,37.110833,140.1875,37.111667,140.18875,2,0.056
5540_5135_31,福島県,白河市,37.110833,140.18875,37.111667,140.19,2,0.084
5540_5135_37,福島県,白河市,37.110833,140.19625,37.111667,140.1975,3,0.070
5540_5135_38,福島県,白河市,37.110833,140.1975,37.111667,140.19875,6,0.073
5540_5135_41,福島県,白河市,37.111667,140.18875,37.1125,140.19,3,0.080
5540_5135_48,福島県,白河市,37.111667,140.1975,37.1125,140.19875,8,0.071
5540_5135_51,福島県,白河市,37.1125,140.18875,37.113333,140.19,3,0.085
5540_5135_59,福島県,白河市,37.1125,140.19875,37.113333,140.2,10,0.056
5540_5135_60,福島県,白河市,37.113333,140.1875,37.114167,140.18875,2,0.058
5540_5135_61,福島県,白河市,37.113333,140.18875,37.114167,140.19,1,0.046
5540_5135_69,福島県,白河市,37.113333,140.19875,37.114167,140.2,2,0.062
5540_5135_70,福島県,白河市,37.114167,140.1875,37.115,140.18875,4,0.069
5540_5135_79,福島県,白河市,37.114167,140.19875,37.115,140.2,6,0.076
5540_5135_80,福島県,白河市,37.115,140.1875,37.115833,140.18875,5,0.053
5540_5135_88,福島県,白河市,37.115,140.1975,37.115833,140.19875,12,0.063
5540_5135_89,福島県,白河市,37.115,140.19875,37.115833,140.2,12,0.088
5540_5135_90,福島県,白河市,37.115833,140.1875,37.116667,140.18875,1,0.044
5540_5135_91,福島県,白河市,37.115833,140.18875,37.116667,140.19,4,0.056
5540_5135_92,福島県,白河市,37.115833,140.19,37.116667,140.19125,3,0.023
5540_5135_93,福島県,白河市,37.115833,140.19125,37.116667,140.1925,3,0.027
5540_5135_94,福島県,白河市,37.115833,140.1925,37.116667,140.19375,3,0.040
5540_5135_95,福島県,白河市,37.115833,140.19375,37.116667,140.195,3,0.060
5540_5135_96,福島県,白河市,37.115833,140.195,37.116667,140.19625,4,0.047
5540_5135_97,福島県,白河市,37.115833,140.19625,37.116667,140.1975,70,0.055
5540_5135_98,福島県,白河市,37.115833,140.1975,37.116667,140.19875,8,0.055
5540_5136_09,福島県,白河市,37.108333,140.21125,37.109167,140.2125,12,0.064
5540_5136_18,福島県,白河市,37.109167,140.21,37.11,140.21125,21,0.054
5540_5136_19,福島県,白河市,37.109167,140.21125,37.11,140.2125,7,0.048
5540_5136_26,福島県,白河市,37.11,140.2075,37.110833,140.20875,19,0.064
5540_5136_27,福島県,白河市,37.11,140.20875,37.110833,140.21,18,0.060
5540_5136_28,福島県,白河市,37.11,140.21,37.110833,140.21125,5,0.051
5540_5136_35,福島県,白河市,37.110833,140.20625,37.111667,140.2075,8,0.060
5540_5136_36,福島県,白河市,37.110833,140.2075,37.111667,140.20875,32,0.056
5540_5136_44,福島県,白河市,37.111667,140.205,37.1125,140.20625,13,0.067
5540_5136_45,福島県,白河市,37.111667,140.20625,37.1125,140.2075,6,0.049
5540_5136_46,福島県,白河市,37.111667,140.2075,37.1125,140.20875,3,0.036
5540_5136_52,福島県,白河市,37.1125,140.2025,37.113333,140.20375,4,0.068
5540_5136_53,福島県,白河市,37.1125,140.20375,37.113333,140.205,14,0.071
5540_5136_57,福島県,白河市,37.1125,140.20875,37.113333,140.21,3,0.038
5540_5136_59,福島県,白河市,37.1125,140.21125,37.113333,140.2125,2,0.054
5540_5136_60,福島県,白河市,37.113333,140.2,37.114167,140.20125,14,0.068
5540_5136_61,福島県,白河市,37.113333,140.20125,37.114167,140.2025,10,0.071
5540_5136_62,福島県,白河市,37.113333,140.2025,37.114167,140.20375,7,0.074
5540_5136_69,福島県,白河市,37.113333,140.21125,37.114167,140.2125,4,0.055
5540_5136_70,福島県,白河市,37.114167,140.2,37.115,140.20125,54,0.064
5540_5136_71,福島県,白河市,37.114167,140.20125,37.115,140.2025,3,0.082
5540_5136_78,福島県,白河市,37.114167,140.21,37.115,140.21125,5,0.071
5540_5136_79,福島県,白河市,37.114167,140.21125,37.115,140.2125,1,0.060
5540_5136_87,福島県,白河市,37.115,140.20875,37.115833,140.21,2,0.058
5540_5136_88,福島県,白河市,37.115,140.21,37.115833,140.21125,10,0.069
5540_5136_97,福島県,白河市,37.115833,140.20875,37.116667,140.21,11,0.061
5540_5137_00,福島県,白河市,37.108333,140.2125,37.109167,140.21375,7,0.062
5540_5137_07,福島県,白河市,37.108333,140.22125,37.109167,140.2225,279,0.069
5540_5137_08,福島県,白河市,37.108333,140.2225,37.109167,140.22375,126,0.067
5540_5137_18,福島県,白河市,37.109167,140.2225,37.11,140.22375,29,0.068
5540_5137_19,福島県,白河市,37.109167,140.22375,37.11,140.225,1,0.045
5540_5137_22,福島県,白河市,37.11,140.215,37.110833,140.21625,7,0.072
5540_5137_23,福島県,白河市,37.11,140.21625,37.110833,140.2175,6,0.045
5540_5137_24,福島県,白河市,37.11,140.2175,37.110833,140.21875,1,0.047
5540_5137_29,福島県,白河市,37.11,140.22375,37.110833,140.225,31,0.061
5540_5137_31,福島県,白河市,37.110833,140.21375,37.111667,140.215,7,0.052
5540_5137_32,福島県,白河市,37.110833,140.215,37.111667,140.21625,2,0.050
5540_5137_39,福島県,白河市,37.110833,140.22375,37.111667,140.225,27,0.070
5540_5137_40,福島県,白河市,37.111667,140.2125,37.1125,140.21375,6,0.064
5540_5137_41,福島県,白河市,37.111667,140.21375,37.1125,140.215,2,0.039
5540_5137_49,福島県,白河市,37.111667,140.22375,37.1125,140.225,3,0.040
5540_5137_50,福島県,白河市,37.1125,140.2125,37.113333,140.21375,2,0.057
5540_5138_40,福島県,白河市,37.111667,140.225,37.1125,140.22625,24,0.073
5540_5138_50,福島県,白河市,37.1125,140.225,37.113333,140.22625,34,0.077
5540_5138_60,福島県,白河市,37.113333,140.225,37.114167,140.22625,13,0.069
5540_5138_61,福島県,白河市,37.113333,140.22625,37.114167,140.2275,40,0.060
5540_5138_71,福島県,白河市,37.114167,140.22625,37.115,140.2275,34,0.063
5540_5138_81,福島県,白河市,37.115,140.22625,37.115833,140.2275,20,0.059
5540_5138_82,福島県,白河市,37.115,140.2275,37.115833,140.22875,9,0.055
5540_5138_92,福島県,白河市,37.115833,140.2275,37.116667,140.22875,49,0.066
5540_5139_83,福島県,白河市,37.115,140.24125,37.115833,140.2425,2,0.055
5540_5139_84,福島県,白河市,37.115,140.2425,37.115833,140.24375,6,0.060
5540_5139_85,福島県,白河市,37.115,140.24375,37.115833,140.245,4,0.035
5540_5139_86,福島県,白河市,37.115,140.245,37.115833,140.24625,6,0.064
5540_5139_87,福島県,白河市,37.115,140.24625,37.115833,140.2475,4,0.069
5540_5139_88,福島県,白河市,37.115,140.2475,37.115833,140.24875,5,0.075
5540_5139_89,福島県,白河市,37.115,140.24875,37.115833,140.25,5,0.070
5540_5139_91,福島県,白河市,37.115833,140.23875,37.116667,140.24,5,0.063
5540_5139_92,福島県,白河市,37.115833,140.24,37.116667,140.24125,5,0.084
5540_5139_93,福島県,白河市,37.115833,140.24125,37.116667,140.2425,4,0.060
5540_5140_69,福島県,西白河郡西郷村,37.121667,140.13625,37.1225,140.1375,6,0.057
5540_5140_77,福島県,西白河郡西郷村,37.1225,140.13375,37.123333,140.135,2,0.062
5540_5140_78,福島県,西白河郡西郷村,37.1225,140.135,37.123333,140.13625,5,0.048
5540_5140_86,福島県,西白河郡西郷村,37.123333,140.1325,37.124167,140.13375,3,0.034
5540_5140_87,福島県,西白河郡西郷村,37.123333,140.13375,37.124167,140.135,4,0.063
5540_5140_95,福島県,西白河郡西郷村,37.124167,140.13125,37.125,140.1325,5,0.053
5540_5140_96,福島県,西白河郡西郷村,37.124167,140.1325,37.125,140.13375,3,0.050
5540_5141_18,福島県,西白河郡西郷村,37.1175,140.1475,37.118333,140.14875,6,0.055
5540_5141_19,福島県,西白河郡西郷村,37.1175,140.14875,37.118333,140.15,7,0.055
5540_5141_25,福島県,西白河郡西郷村,37.118333,140.14375,37.119167,140.145,5,0.078
5540_5141_26,福島県,西白河郡西郷村,37.118333,140.145,37.119167,140.14625,31,0.072
5540_5141_27,福島県,西白河郡西郷村,37.118333,140.14625,37.119167,140.1475,9,0.062
5540_5141_28,福島県,西白河郡西郷村,37.118333,140.1475,37.119167,140.14875,1,0.032
5540_5141_33,福島県,西白河郡西郷村,37.119167,140.14125,37.12,140.1425,1,0.063
5540_5141_34,福島県,西白河郡西郷村,37.119167,140.1425,37.12,140.14375,7,0.058
5540_5141_35,福島県,西白河郡西郷村,37.119167,140.14375,37.12,140.145,6,0.067
5540_5141_41,福島県,西白河郡西郷村,37.12,140.13875,37.120833,140.14,5,0.045
5540_5141_42,福島県,西白河郡西郷村,37.12,140.14,37.120833,140.14125,6,0.061
5540_5141_43,福島県,西白河郡西郷村,37.12,140.14125,37.120833,140.1425,2,0.058
5540_5141_50,福島県,西白河郡西郷村,37.120833,140.1375,37.121667,140.13875,6,0.043
5540_5141_51,福島県,西白河郡西郷村,37.120833,140.13875,37.121667,140.14,1,0.041
5540_5142_00,福島県,西白河郡西郷村,37.116667,140.15,37.1175,140.15125,15,0.077
5540_5142_01,福島県,西白河郡西郷村,37.116667,140.15125,37.1175,140.1525,3,0.053
5540_5142_02,福島県,西白河郡西郷村,37.116667,140.1525,37.1175,140.15375,1,0.065
5540_5142_10,福島県,西白河郡西郷村,37.1175,140.15,37.118333,140.15125,14,0.066
5540_5142_12,福島県,西白河郡西郷村,37.1175,140.1525,37.118333,140.15375,2,0.035
5540_5142_13,福島県,西白河郡西郷村,37.1175,140.15375,37.118333,140.155,3,0.048
5540_5142_20,福島県,西白河郡西郷村,37.118333,140.15,37.119167,140.15125,1,0.029
5540_5142_21,福島県,西白河郡西郷村,37.118333,140.15125,37.119167,140.1525,3,0.064
5540_5142_24,福島県,西白河郡西郷村,37.118333,140.155,37.119167,140.15625,2,0.114
5540_5142_25,福島県,西白河郡西郷村,37.118333,140.15625,37.119167,140.1575,2,0.067
5540_5142_31,福島県,西白河郡西郷村,37.119167,140.15125,37.12,140.1525,2,0.038
5540_5142_32,福島県,西白河郡西郷村,37.119167,140.1525,37.12,140.15375,1,0.109
5540_5142_35,福島県,西白河郡西郷村,37.119167,140.15625,37.12,140.1575,1,0.065
5540_5142_36,福島県,西白河郡西郷村,37.119167,140.1575,37.12,140.15875,2,0.080
5540_5142_37,福島県,西白河郡西郷村,37.119167,140.15875,37.12,140.16,1,0.053
5540_5142_42,福島県,西白河郡西郷村,37.12,140.1525,37.120833,140.15375,3,0.068
5540_5142_47,福島県,西白河郡西郷村,37.12,140.15875,37.120833,140.16,1,0.034
5540_5142_48,福島県,西白河郡西郷村,37.12,140.16,37.120833,140.16125,3,0.043
5540_5142_49,福島県,西白河郡西郷村,37.12,140.16125,37.120833,140.1625,8,0.072
5540_5142_53,福島県,西白河郡西郷村,37.120833,140.15375,37.121667,140.155,2,0.070
5540_5142_59,福島県,西白河郡西郷村,37.120833,140.16125,37.121667,140.1625,1,0.075
5540_5142_63,福島県,西白河郡西郷村,37.121667,140.15375,37.1225,140.155,1,0.040
5540_5142_64,福島県,西白河郡西郷村,37.121667,140.155,37.1225,140.15625,2,0.083
5540_5142_74,福島県,西白河郡西郷村,37.1225,140.155,37.123333,140.15625,3,0.068
5540_5142_75,福島県,西白河郡西郷村,37.1225,140.15625,37.123333,140.1575,2,0.072
5540_5142_76,福島県,西白河郡西郷村,37.1225,140.1575,37.123333,140.15875,3,0.044
5540_5142_83,福島県,西白河郡西郷村,37.123333,140.15375,37.124167,140.155,1,0.055
5540_5142_84,福島県,西白河郡西郷村,37.123333,140.155,37.124167,140.15625,3,0.042
5540_5142_85,福島県,西白河郡西郷村,37.123333,140.15625,37.124167,140.1575,6,0.075
5540_5142_86,福島県,西白河郡西郷村,37.123333,140.1575,37.124167,140.15875,1,0.098
5540_5142_87,福島県,西白河郡西郷村,37.123333,140.15875,37.124167,140.16,2,0.039
5540_5142_88,福島県,西白河郡西郷村,37.123333,140.16,37.124167,140.16125,3,0.047
5540_5142_89,福島県,西白河郡西郷村,37.123333,140.16125,37.124167,140.1625,3,0.051
5540_5142_92,福島県,西白河郡西郷村,37.124167,140.1525,37.125,140.15375,3,0.059
5540_5142_93,福島県,西白河郡西郷村,37.124167,140.15375,37.125,140.155,2,0.044
5540_5142_99,福島県,西白河郡西郷村,37.124167,140.16125,37.125,140.1625,1,0.024
5540_5143_28,福島県,西白河郡西郷村,37.118333,140.1725,37.119167,140.17375,18,0.063
5540_5143_38,福島県,西白河郡西郷村,37.119167,140.1725,37.12,140.17375,3,0.041
5540_5143_39,福島県,西白河郡西郷村,37.119167,140.17375,37.12,140.175,1,0.068
5540_5143_48,福島県,西白河郡西郷村,37.12,140.1725,37.120833,140.17375,2,0.049
5540_5143_49,福島県,西白河郡西郷村,37.12,140.17375,37.120833,140.175,3,0.077
5540_5143_50,福島県,西白河郡西郷村,37.120833,140.1625,37.121667,140.16375,5,0.067
5540_5143_51,福島県,西白河郡西郷村,37.120833,140.16375,37.121667,140.165,6,0.050
5540_5143_58,福島県,西白河郡西郷村,37.120833,140.1725,37.121667,140.17375,7,0.077
5540_5143_61,福島県,西白河郡西郷村,37.121667,140.16375,37.1225,140.165,4,0.058
5540_5143_62,福島県,西白河郡西郷村,37.121667,140.165,37.1225,140.16625,12,0.065
5540_5143_63,福島県,西白河郡西郷村,37.121667,140.16625,37.1225,140.1675,3,0.052
5540_5143_68,福島県,西白河郡西郷村,37.121667,140.1725,37.1225,140.17375,7,0.053
5540_5143_72,福島県,西白河郡西郷村,37.1225,140.165,37.123333,140.16625,4,0.086
5540_5143_73,福島県,西白河郡西郷村,37.1225,140.16625,37.123333,140.1675,4,0.040
5540_5143_74,福島県,西白河郡西郷村,37.1225,140.1675,37.123333,140.16875,42,0.060
5540_5143_75,福島県,西白河郡西郷村,37.1225,140.16875,37.123333,140.17,10,0.059
5540_5143_76,福島県,西白河郡西郷村,37.1225,140.17,37.123333,140.17125,7,0.050
5540_5143_77,福島県,西白河郡西郷村,37.1225,140.17125,37.123333,140.1725,8,0.069
5540_5143_78,福島県,西白河郡西郷村,37.1225,140.1725,37.123333,140.17375,23,0.066
5540_5143_79,福島県,西白河郡西郷村,37.1225,140.17375,37.123333,140.175,7,0.064
5540_5143_81,福島県,西白河郡西郷村,37.123333,140.16375,37.124167,140.165,3,0.073
5540_5143_82,福島県,西白河郡西郷村,37.123333,140.165,37.124167,140.16625,1,0.072
5540_5143_83,福島県,西白河郡西郷村,37.123333,140.16625,37.124167,140.1675,1,0.069
5540_5143_84,福島県,西白河郡西郷村,37.123333,140.1675,37.124167,140.16875,3,0.042
5540_5143_90,福島県,西白河郡西郷村,37.124167,140.1625,37.125,140.16375,3,0.076
5540_5143_91,福島県,西白河郡西郷村,37.124167,140.16375,37.125,140.165,10,0.060
5540_5143_92,福島県,西白河郡西郷村,37.124167,140.165,37.125,140.16625,3,0.040
5540_5143_93,福島県,西白河郡西郷村,37.124167,140.16625,37.125,140.1675,5,0.048
5540_5144_70,福島県,西白河郡西郷村,37.1225,140.175,37.123333,140.17625,8,0.083
5540_5144_71,福島県,西白河郡西郷村,37.1225,140.17625,37.123333,140.1775,38,0.082
5540_5144_72,福島県,西白河郡西郷村,37.1225,140.1775,37.123333,140.17875,15,0.082
5540_5144_82,福島県,西白河郡西郷村,37.123333,140.1775,37.124167,140.17875,8,0.091
5540_5144_83,福島県,西白河郡西郷村,37.123333,140.17875,37.124167,140.18,8,0.107
5540_5144_84,福島県,西白河郡西郷村,37.123333,140.18,37.124167,140.18125,4,0.097
5540_5144_94,福島県,西白河郡西郷村,37.124167,140.18,37.125,140.18125,4,0.068
5540_5144_95,福島県,西白河郡西郷村,37.124167,140.18125,37.125,140.1825,11,0.112
5540_5144_96,福島県,西白河郡西郷村,37.124167,140.1825,37.125,140.18375,6,0.113
5540_5144_99,福島県,西白河郡西郷村,37.124167,140.18625,37.125,140.1875,17,0.060
5540_5145_06,福島県,白河市,37.116667,140.195,37.1175,140.19625,16,0.053
5540_5145_07,福島県,白河市,37.116667,140.19625,37.1175,140.1975,12,0.067
5540_5145_08,福島県,白河市,37.116667,140.1975,37.1175,140.19875,11,0.076
5540_5145_10,福島県,白河市,37.1175,140.1875,37.118333,140.18875,30,0.061
5540_5145_11,福島県,白河市,37.1175,140.18875,37.118333,140.19,2,0.059
5540_5145_16,福島県,白河市,37.1175,140.195,37.118333,140.19625,14,0.058
5540_5145_21,福島県,白河市,37.118333,140.18875,37.119167,140.19,6,0.065
5540_5145_22,福島県,白河市,37.118333,140.19,37.119167,140.19125,2,0.061
5540_5145_26,福島県,白河市,37.118333,140.195,37.119167,140.19625,29,0.050
5540_5145_32,福島県,白河市,37.119167,140.19,37.12,140.19125,9,0.068
5540_5145_35,福島県,白河市,37.119167,140.19375,37.12,140.195,12,0.057
5540_5145_36,福島県,白河市,37.119167,140.195,37.12,140.19625,8,0.048
5540_5145_43,福島県,白河市,37.12,140.19125,37.120833,140.1925,8,0.060
5540_5145_45,福島県,白河市,37.12,140.19375,37.120833,140.195,51,0.062
5540_5145_46,福島県,白河市,37.12,140.195,37.120833,140.19625,17,0.059
5540_5145_53,福島県,白河市,37.120833,140.19125,37.121667,140.1925,22,0.063
5540_5145_54,福島県,白河市,37.120833,140.1925,37.121667,140.19375,14,0.065
5540_5145_55,福島県,白河市,37.120833,140.19375,37.121667,140.195,34,0.054
5540_5145_56,福島県,白河市,37.120833,140.195,37.121667,140.19625,19,0.055
5540_5145_63,福島県,白河市,37.121667,140.19125,37.1225,140.1925,4,0.067
5540_5145_65,福島県,白河市,37.121667,140.19375,37.1225,140.195,32,0.070
5540_5145_66,福島県,白河市,37.121667,140.195,37.1225,140.19625,1,0.080
5540_5145_69,福島県,白河市,37.121667,140.19875,37.1225,140.2,7,0.071
5540_5145_74,福島県,白河市,37.1225,140.1925,37.123333,140.19375,45,0.065
5540_5145_75,福島県,白河市,37.1225,140.19375,37.123333,140.195,36,0.074
5540_5145_76,福島県,白河市,37.1225,140.195,37.123333,140.19625,24,0.057
5540_5145_77,福島県,白河市,37.1225,140.19625,37.123333,140.1975,7,0.043
5540_5145_78,福島県,白河市,37.1225,140.1975,37.123333,140.19875,5,0.079
5540_5145_79,福島県,白河市,37.1225,140.19875,37.123333,140.2,6,0.078
5540_5145_80,福島県,西白河郡西郷村,37.123333,140.1875,37.124167,140.18875,5,0.035
5540_5145_81,福島県,西白河郡西郷村,37.123333,140.18875,37.124167,140.19,15,0.067
5540_5145_82,福島県,白河市,37.123333,140.19,37.124167,140.19125,14,0.058
5540_5145_83,福島県,白河市,37.123333,140.19125,37.124167,140.1925,17,0.061
5540_5145_84,福島県,白河市,37.123333,140.1925,37.124167,140.19375,36,0.064
5540_5145_86,福島県,白河市,37.123333,140.195,37.124167,140.19625,28,0.065
5540_5145_90,福島県,西白河郡西郷村,37.124167,140.1875,37.125,140.18875,10,0.034
5540_5145_93,福島県,白河市,37.124167,140.19125,37.125,140.1925,5,0.047
5540_5145_94,福島県,白河市,37.124167,140.1925,37.125,140.19375,9,0.074
5540_5145_96,福島県,白河市,37.124167,140.195,37.125,140.19625,8,0.047
5540_5145_97,福島県,白河市,37.124167,140.19625,37.125,140.1975,12,0.056
5540_5146_06,福島県,白河市,37.116667,140.2075,37.1175,140.20875,1,0.028
5540_5146_07,福島県,白河市,37.116667,140.20875,37.1175,140.21,11,0.076
5540_5146_08,福島県,白河市,37.116667,140.21,37.1175,140.21125,1,0.033
5540_5146_15,福島県,白河市,37.1175,140.20625,37.118333,140.2075,2,0.046
5540_5146_16,福島県,白河市,37.1175,140.2075,37.118333,140.20875,3,0.044
5540_5146_18,福島県,白河市,37.1175,140.21,37.118333,140.21125,8,0.079
5540_5146_24,福島県,白河市,37.118333,140.205,37.119167,140.20625,2,0.123
5540_5146_25,福島県,白河市,37.118333,140.20625,37.119167,140.2075,2,0.062
5540_5146_28,福島県,白河市,37.118333,140.21,37.119167,140.21125,7,0.073
5540_5146_29,福島県,白河市,37.118333,140.21125,37.119167,140.2125,7,0.071
5540_5146_33,福島県,白河市,37.119167,140.20375,37.12,140.205,1,0.066
5540_5146_34,福島県,白河市,37.119167,140.205,37.12,140.20625,3,0.077
5540_5146_39,福島県,白河市,37.119167,140.21125,37.12,140.2125,15,0.057
5540_5146_43,福島県,白河市,37.12,140.20375,37.120833,140.205,4,0.073
5540_5146_49,福島県,白河市,37.12,140.21125,37.120833,140.2125,3,0.054
5540_5146_53,福島県,白河市,37.120833,140.20375,37.121667,140.205,3,0.045
5540_5146_59,福島県,白河市,37.120833,140.21125,37.121667,140.2125,20,0.056
5540_5146_60,福島県,白河市,37.121667,140.2,37.1225,140.20125,3,0.091
5540_5146_63,福島県,白河市,37.121667,140.20375,37.1225,140.205,3,0.038
5540_5146_70,福島県,白河市,37.1225,140.2,37.123333,140.20125,6,0.090
5540_5146_71,福島県,白河市,37.1225,140.20125,37.123333,140.2025,3,0.054
5540_5146_72,福島県,白河市,37.1225,140.2025,37.123333,140.20375,1,0.097
5540_5146_73,福島県,白河市,37.1225,140.20375,37.123333,140.205,2,0.070
